lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.676,0.683,0.808
2,0.433,0.515,0.606
3,0.291,0.375,0.428
4,0.192,0.261,0.267
5,0.149,0.168,0.143
6,0.103,0.095,0.036
7,0.06,0.039,-0.051
8,0.028,-0.002,-0.118
9,0.008,-0.03,-0.163
10,0.0,-0.048,-0.19
11,-0.007,-0.056,-0.206
12,-0.012,-0.057,-0.216
13,-0.018,-0.052,-0.222
14,-0.023,-0.043,-0.226
15,-0.026,-0.029,-0.228
16,-0.026,-0.014,-0.227
17,-0.022,0.003,-0.223
18,-0.016,0.02,-0.215
19,-0.008,0.037,-0.202
20,0.003,0.054,-0.178
21,0.021,0.069,-0.14
22,0.041,0.083,-0.088
23,0.065,0.094,-0.021
24,0.088,0.103,0.062
25,0.12,0.11,0.168
26,0.146,0.108,0.288
27,0.156,0.107,0.399
28,0.127,0.106,0.473
29,0.118,0.105,0.518
30,0.126,0.103,0.521
31,0.143,0.1,0.48
32,0.145,0.095,0.392
33,0.117,0.087,0.271
34,0.078,0.078,0.148
35,0.038,0.065,0.039
36,0.015,0.05,-0.047
37,0.002,0.034,-0.11
38,-0.011,0.018,-0.159
39,-0.018,0.004,-0.19
40,-0.025,-0.009,-0.211
41,-0.031,-0.02,-0.223
42,-0.035,-0.027,-0.23
43,-0.033,-0.033,-0.231
44,-0.037,-0.035,-0.233
45,-0.037,-0.034,-0.233
46,-0.03,-0.031,-0.229
47,-0.027,-0.026,-0.223
48,-0.026,-0.018,-0.215
49,-0.027,-0.008,-0.203
50,-0.021,0.002,-0.177
51,-0.016,0.012,-0.14
52,-0.014,0.022,-0.09
53,-0.01,0.03,-0.023
54,0.014,0.039,0.07
55,0.036,0.048,0.178
56,0.078,0.055,0.302
57,0.124,0.059,0.423
58,0.146,0.06,0.504
59,0.163,0.058,0.537
60,0.134,0.055,0.495
61,0.087,0.051,0.401
62,0.048,0.045,0.283
63,0.029,0.039,0.169
64,0.014,0.034,0.064
65,-0.004,0.028,-0.026
66,-0.016,0.021,-0.095
67,-0.023,0.012,-0.147
68,-0.029,0.003,-0.184
69,-0.033,-0.006,-0.208
70,-0.036,-0.014,-0.222
71,-0.041,-0.021,-0.231
72,-0.042,-0.027,-0.235
73,-0.036,-0.032,-0.234
74,-0.034,-0.035,-0.233
75,-0.035,-0.035,-0.233
76,-0.035,-0.033,-0.231
77,-0.028,-0.029,-0.222
78,-0.021,-0.023,-0.208
79,-0.009,-0.014,-0.185
80,0.007,-0.004,-0.148
81,0.022,0.007,-0.098
82,0.024,0.017,-0.042
83,0.03,0.025,0.033
84,0.038,0.031,0.128
85,0.031,0.034,0.227
86,0.022,0.036,0.328
87,0.007,0.036,0.407
88,0.011,0.037,0.457
89,0.053,0.036,0.47
90,0.087,0.035,0.433
91,0.082,0.033,0.344
92,0.065,0.03,0.234
93,0.041,0.025,0.122
94,0.019,0.018,0.024
95,0.009,0.01,-0.049
96,-0.0,0.002,-0.109
97,-0.015,-0.005,-0.155
98,-0.031,-0.012,-0.19
99,-0.042,-0.017,-0.212
100,-0.042,-0.022,-0.223
101,-0.042,-0.026,-0.229
102,-0.042,-0.028,-0.231
103,-0.033,-0.028,-0.228
104,-0.031,-0.027,-0.227
105,-0.026,-0.024,-0.223
106,-0.015,-0.021,-0.214
107,-0.015,-0.017,-0.206
108,-0.024,-0.012,-0.197
109,-0.019,-0.006,-0.174
110,-0.013,-0.001,-0.138
111,-0.011,0.006,-0.09
112,-0.006,0.012,-0.026
113,0.003,0.019,0.057
114,0.016,0.027,0.157
115,0.042,0.032,0.271
116,0.078,0.035,0.383
117,0.103,0.037,0.461
118,0.093,0.037,0.478
119,0.056,0.035,0.439
120,0.031,0.032,0.362
121,0.026,0.028,0.269
122,0.022,0.023,0.172
123,0.021,0.018,0.079
124,0.013,0.013,-0.006
125,-0.0,0.007,-0.075
126,-0.014,0.001,-0.132
127,-0.023,-0.006,-0.172
128,-0.028,-0.013,-0.197
129,-0.032,-0.02,-0.213
130,-0.036,-0.026,-0.222
131,-0.04,-0.031,-0.228
132,-0.045,-0.035,-0.232
133,-0.045,-0.038,-0.232
134,-0.043,-0.038,-0.231
135,-0.038,-0.037,-0.227
136,-0.026,-0.034,-0.217
137,-0.02,-0.03,-0.204
138,-0.026,-0.024,-0.19
139,-0.022,-0.016,-0.161
140,-0.017,-0.007,-0.119
141,-0.008,0.001,-0.059
142,0.008,0.009,0.02
143,0.021,0.015,0.116
144,0.019,0.02,0.217
145,0.019,0.025,0.315
146,0.015,0.029,0.398
147,0.028,0.033,0.45
148,0.039,0.036,0.453
149,0.065,0.038,0.415
150,0.083,0.04,0.341
151,0.074,0.039,0.24
152,0.052,0.037,0.135
153,0.042,0.033,0.045
154,0.035,0.029,-0.03
155,0.024,0.026,-0.091
156,0.012,0.022,-0.138
157,0.003,0.018,-0.171
158,-0.003,0.013,-0.192
159,-0.008,0.009,-0.205
160,-0.009,0.004,-0.212
161,-0.012,-0.0,-0.215
162,-0.014,-0.005,-0.217
163,-0.019,-0.01,-0.219
164,-0.018,-0.013,-0.217
165,-0.016,-0.016,-0.212
166,-0.015,-0.018,-0.203
167,-0.015,-0.019,-0.19
168,-0.012,-0.02,-0.167
169,-0.02,-0.02,-0.139
170,-0.025,-0.019,-0.097
171,-0.025,-0.017,-0.038
172,-0.023,-0.014,0.035
173,-0.008,-0.011,0.128
174,-0.001,-0.008,0.223
175,0.028,-0.006,0.325
176,0.013,-0.005,0.383
177,-0.009,-0.005,0.403
178,-0.022,-0.006,0.382
179,-0.031,-0.007,0.322
180,-0.023,-0.01,0.244
181,-0.008,-0.012,0.159
182,0.001,-0.014,0.071
183,-0.004,-0.017,-0.012
184,-0.007,-0.02,-0.077
185,-0.006,-0.023,-0.124
186,-0.011,-0.027,-0.162
187,-0.017,-0.03,-0.188
188,-0.028,-0.032,-0.207
189,-0.038,-0.033,-0.22
190,-0.042,-0.034,-0.226
191,-0.048,-0.034,-0.232
192,-0.047,-0.033,-0.233
193,-0.049,-0.032,-0.233
194,-0.049,-0.03,-0.231
195,-0.046,-0.027,-0.224
196,-0.041,-0.024,-0.211
197,-0.034,-0.02,-0.192
198,-0.026,-0.016,-0.164
199,-0.023,-0.011,-0.127
200,-0.003,-0.007,-0.066
201,0.014,-0.005,0.009
202,0.019,-0.002,0.094
203,0.017,0.001,0.184
204,0.008,0.004,0.274
205,0.008,0.007,0.359
206,0.018,0.01,0.424
207,0.042,0.011,0.449
208,0.03,0.012,0.406
209,0.02,0.011,0.326
210,0.017,0.008,0.229
211,0.004,0.002,0.127
212,-0.013,-0.004,0.033
213,-0.024,-0.01,-0.046
214,-0.017,-0.015,-0.103
215,-0.019,-0.019,-0.148
216,-0.027,-0.022,-0.182
217,-0.032,-0.026,-0.203
218,-0.033,-0.029,-0.213
219,-0.033,-0.031,-0.219
220,-0.035,-0.033,-0.223
221,-0.036,-0.033,-0.223
222,-0.039,-0.033,-0.224
223,-0.04,-0.031,-0.223
224,-0.041,-0.028,-0.221
225,-0.042,-0.025,-0.215
226,-0.043,-0.021,-0.205
227,-0.038,-0.017,-0.185
228,-0.025,-0.012,-0.15
229,-0.017,-0.008,-0.104
230,0.001,-0.003,-0.039
231,0.01,0.001,0.035
232,0.037,0.005,0.129
233,0.057,0.008,0.231
234,0.072,0.009,0.33
235,0.045,0.01,0.394
236,0.002,0.01,0.416
237,-0.016,0.008,0.402
238,-0.031,0.006,0.342
239,-0.013,0.004,0.269
240,0.006,0.002,0.185
241,0.012,-0.001,0.095
242,0.003,-0.004,0.007
243,-0.01,-0.008,-0.064
244,-0.018,-0.014,-0.118
245,-0.02,-0.02,-0.155
246,-0.026,-0.025,-0.182
247,-0.031,-0.03,-0.2
248,-0.039,-0.033,-0.212
249,-0.038,-0.034,-0.216
250,-0.041,-0.034,-0.219
251,-0.04,-0.033,-0.219
252,-0.039,-0.031,-0.218
253,-0.033,-0.027,-0.213
254,-0.026,-0.023,-0.205
255,-0.026,-0.018,-0.197
256,-0.019,-0.012,-0.181
257,-0.013,-0.007,-0.155
258,-0.007,-0.001,-0.118
259,0.001,0.003,-0.066
260,0.006,0.005,-0.003
261,0.016,0.008,0.08
262,0.017,0.011,0.172
263,-0.001,0.014,0.257
264,0.01,0.018,0.349
265,0.027,0.021,0.416
266,0.054,0.022,0.447
267,0.081,0.021,0.437
268,0.068,0.019,0.363
269,0.024,0.016,0.248
270,-0.004,0.011,0.137
271,-0.016,0.006,0.043
272,-0.022,0.001,-0.037
273,-0.019,-0.004,-0.094
274,-0.013,-0.007,-0.136
275,-0.016,-0.01,-0.167
276,-0.016,-0.014,-0.185
277,-0.014,-0.017,-0.195
278,-0.014,-0.019,-0.201
279,-0.016,-0.02,-0.205
280,-0.021,-0.02,-0.208
281,-0.026,-0.019,-0.21
282,-0.032,-0.017,-0.212
283,-0.033,-0.014,-0.211
284,-0.031,-0.01,-0.203
285,-0.025,-0.006,-0.189
286,-0.02,-0.002,-0.168
287,-0.009,0.003,-0.134
288,0.002,0.008,-0.087
289,0.016,0.013,-0.026
290,0.039,0.019,0.054
291,0.057,0.023,0.148
292,0.059,0.026,0.24
293,0.067,0.027,0.334
294,0.042,0.025,0.398
295,0.013,0.023,0.419
296,0.016,0.021,0.409
297,0.007,0.017,0.358
298,0.01,0.014,0.28
299,0.029,0.011,0.196
300,0.026,0.008,0.102
301,0.012,0.002,0.015
302,-0.012,-0.005,-0.061
303,-0.024,-0.012,-0.116
304,-0.027,-0.019,-0.154
305,-0.034,-0.025,-0.182
306,-0.036,-0.03,-0.198
307,-0.039,-0.033,-0.208
308,-0.041,-0.034,-0.213
309,-0.041,-0.034,-0.215
310,-0.038,-0.032,-0.214
311,-0.036,-0.029,-0.213
312,-0.035,-0.024,-0.212
313,-0.025,-0.017,-0.204
314,-0.022,-0.01,-0.195
315,-0.022,-0.002,-0.182
316,-0.011,0.005,-0.154
317,0.006,0.013,-0.112
318,0.025,0.019,-0.056
319,0.035,0.025,0.01
320,0.039,0.03,0.088
321,0.033,0.036,0.175
322,0.03,0.04,0.266
323,0.052,0.044,0.361
324,0.091,0.047,0.441
325,0.116,0.048,0.476
326,0.096,0.048,0.439
327,0.057,0.045,0.351
328,0.03,0.042,0.246
329,0.019,0.037,0.147
330,0.016,0.031,0.059
331,0.013,0.025,-0.015
332,0.005,0.018,-0.076
333,-0.0,0.011,-0.122
334,-0.005,0.004,-0.154
335,-0.004,-0.003,-0.172
336,-0.007,-0.009,-0.186
337,-0.011,-0.013,-0.194
338,-0.016,-0.015,-0.201
339,-0.019,-0.016,-0.204
340,-0.019,-0.014,-0.204
341,-0.019,-0.011,-0.203
342,-0.016,-0.005,-0.2
343,-0.013,0.001,-0.193
344,-0.009,0.007,-0.18
345,-0.008,0.014,-0.162
346,0.005,0.021,-0.127
347,0.019,0.029,-0.077
348,0.023,0.037,-0.019
349,0.02,0.044,0.046
350,0.05,0.05,0.141
351,0.091,0.053,0.253
352,0.085,0.055,0.34
353,0.086,0.056,0.417
354,0.088,0.057,0.458
355,0.078,0.057,0.445
356,0.088,0.055,0.4
357,0.101,0.052,0.321
358,0.08,0.049,0.213
359,0.047,0.045,0.104
360,0.016,0.038,0.013
361,-0.002,0.03,-0.056
362,-0.013,0.02,-0.109
363,-0.017,0.011,-0.146
364,-0.02,0.003,-0.17
365,-0.019,-0.003,-0.183
366,-0.017,-0.008,-0.189
367,-0.012,-0.012,-0.189
368,-0.012,-0.015,-0.19
369,-0.01,-0.016,-0.188
370,-0.008,-0.015,-0.187
371,-0.012,-0.012,-0.188
372,-0.011,-0.008,-0.185
373,-0.012,-0.002,-0.18
374,-0.01,0.004,-0.167
375,-0.005,0.012,-0.143
376,0.003,0.021,-0.107
377,0.012,0.03,-0.058
378,0.015,0.039,0.001
379,0.034,0.047,0.083
380,0.052,0.054,0.179
381,0.052,0.059,0.271
382,0.07,0.064,0.366
383,0.102,0.066,0.44
384,0.123,0.067,0.462
385,0.112,0.065,0.423
386,0.078,0.062,0.339
387,0.033,0.056,0.231
388,0.015,0.049,0.133
389,0.015,0.04,0.05
390,0.019,0.03,-0.013
391,0.005,0.019,-0.073
392,-0.001,0.007,-0.115
393,-0.011,-0.005,-0.147
394,-0.018,-0.016,-0.17
395,-0.022,-0.026,-0.183
396,-0.02,-0.033,-0.189
397,-0.021,-0.036,-0.193
398,-0.021,-0.035,-0.194
399,-0.025,-0.027,-0.196
400,-0.029,-0.011,-0.197
