lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.596,0.64,0.608
2,0.384,0.502,0.396
3,0.286,0.39,0.292
4,0.237,0.3,0.236
5,0.203,0.229,0.195
6,0.165,0.175,0.153
7,0.143,0.135,0.129
8,0.127,0.106,0.114
9,0.133,0.087,0.124
10,0.137,0.075,0.132
11,0.129,0.07,0.126
12,0.111,0.069,0.109
13,0.11,0.071,0.106
14,0.119,0.075,0.114
15,0.115,0.081,0.109
16,0.107,0.086,0.103
17,0.091,0.092,0.088
18,0.069,0.097,0.066
19,0.05,0.101,0.046
20,0.047,0.104,0.042
21,0.043,0.106,0.036
22,0.04,0.106,0.029
23,0.07,0.104,0.059
24,0.077,0.102,0.072
25,0.092,0.098,0.094
26,0.108,0.086,0.117
27,0.093,0.081,0.11
28,0.104,0.078,0.127
29,0.082,0.078,0.108
30,0.074,0.077,0.1
31,0.075,0.077,0.098
32,0.089,0.078,0.103
33,0.08,0.079,0.087
34,0.083,0.081,0.083
35,0.075,0.083,0.069
36,0.084,0.084,0.074
37,0.078,0.085,0.067
38,0.061,0.086,0.052
39,0.067,0.086,0.059
40,0.085,0.084,0.078
41,0.08,0.082,0.075
42,0.069,0.08,0.065
43,0.081,0.077,0.077
44,0.087,0.074,0.082
45,0.076,0.072,0.071
46,0.071,0.07,0.068
47,0.082,0.068,0.079
48,0.081,0.068,0.076
49,0.082,0.066,0.075
50,0.066,0.065,0.057
51,0.057,0.063,0.047
52,0.068,0.06,0.055
53,0.054,0.058,0.044
54,0.052,0.054,0.046
55,0.053,0.051,0.052
56,0.031,0.048,0.037
57,0.033,0.046,0.046
58,0.043,0.043,0.063
59,0.036,0.042,0.059
60,0.033,0.042,0.055
61,0.048,0.042,0.066
62,0.057,0.042,0.068
63,0.052,0.043,0.055
64,0.049,0.045,0.045
65,0.038,0.047,0.03
66,0.04,0.049,0.029
67,0.043,0.052,0.032
68,0.053,0.056,0.045
69,0.061,0.06,0.055
70,0.061,0.064,0.057
71,0.062,0.068,0.059
72,0.065,0.072,0.063
73,0.077,0.076,0.073
74,0.075,0.079,0.072
75,0.089,0.082,0.087
76,0.089,0.084,0.088
77,0.104,0.087,0.103
78,0.108,0.089,0.105
79,0.103,0.091,0.098
80,0.105,0.093,0.099
81,0.084,0.094,0.077
82,0.084,0.095,0.077
83,0.075,0.094,0.07
84,0.076,0.093,0.076
85,0.095,0.091,0.1
86,0.103,0.088,0.113
87,0.088,0.085,0.106
88,0.082,0.081,0.106
89,0.084,0.077,0.108
90,0.08,0.074,0.1
91,0.072,0.072,0.086
92,0.067,0.07,0.071
93,0.061,0.069,0.059
94,0.075,0.068,0.066
95,0.076,0.066,0.064
96,0.07,0.065,0.057
97,0.067,0.065,0.056
98,0.048,0.064,0.038
99,0.052,0.064,0.042
100,0.043,0.063,0.035
101,0.04,0.062,0.031
102,0.039,0.061,0.03
103,0.034,0.06,0.025
104,0.063,0.06,0.055
105,0.086,0.058,0.078
106,0.083,0.056,0.076
107,0.086,0.055,0.078
108,0.09,0.054,0.082
109,0.079,0.054,0.072
110,0.074,0.054,0.068
111,0.063,0.054,0.056
112,0.037,0.053,0.03
113,0.021,0.053,0.016
114,0.027,0.053,0.025
115,0.041,0.053,0.045
116,0.038,0.053,0.051
117,0.033,0.052,0.053
118,0.039,0.051,0.061
119,0.043,0.05,0.063
120,0.047,0.048,0.062
121,0.051,0.047,0.058
122,0.065,0.046,0.064
123,0.056,0.045,0.048
124,0.058,0.045,0.047
125,0.057,0.044,0.043
126,0.047,0.043,0.033
127,0.041,0.044,0.029
128,0.05,0.045,0.039
129,0.067,0.048,0.057
130,0.063,0.05,0.053
131,0.036,0.05,0.027
132,0.031,0.051,0.022
133,0.04,0.05,0.03
134,0.046,0.048,0.037
135,0.04,0.047,0.032
136,0.029,0.045,0.022
137,0.032,0.044,0.025
138,0.044,0.044,0.038
139,0.048,0.045,0.043
140,0.061,0.046,0.055
141,0.066,0.046,0.059
142,0.058,0.046,0.051
143,0.046,0.046,0.042
144,0.029,0.045,0.03
145,0.034,0.044,0.04
146,0.038,0.042,0.05
147,0.034,0.039,0.051
148,0.047,0.036,0.064
149,0.045,0.034,0.061
150,0.025,0.032,0.036
151,0.026,0.029,0.029
152,0.032,0.027,0.028
153,0.028,0.026,0.02
154,0.047,0.025,0.036
155,0.046,0.023,0.034
156,0.033,0.021,0.022
157,0.031,0.02,0.022
158,0.013,0.02,0.005
159,-0.006,0.018,-0.013
160,-0.012,0.017,-0.019
161,-0.022,0.017,-0.029
162,-0.012,0.016,-0.018
163,-0.005,0.017,-0.01
164,0.014,0.018,0.01
165,0.031,0.02,0.027
166,0.035,0.021,0.031
167,0.041,0.021,0.036
168,0.045,0.022,0.038
169,0.054,0.022,0.046
170,0.035,0.022,0.026
171,0.028,0.021,0.018
172,0.026,0.021,0.018
173,0.013,0.02,0.01
174,0.016,0.019,0.017
175,0.01,0.018,0.018
176,0.005,0.017,0.018
177,0.008,0.016,0.023
178,-0.002,0.014,0.011
179,0.012,0.013,0.021
180,0.005,0.01,0.008
181,0.018,0.007,0.014
182,0.021,0.004,0.013
183,0.009,0.001,-0.001
184,-0.0,-0.003,-0.011
185,-0.002,-0.006,-0.013
186,-0.012,-0.009,-0.02
187,-0.028,-0.011,-0.034
188,-0.028,-0.012,-0.033
189,-0.023,-0.011,-0.027
190,-0.009,-0.01,-0.015
191,-0.01,-0.008,-0.018
192,-0.005,-0.007,-0.013
193,0.021,-0.006,0.014
194,0.004,-0.006,-0.001
195,-0.003,-0.005,-0.005
196,-0.004,-0.003,-0.004
197,-0.008,-0.001,-0.007
198,-0.004,0.001,-0.004
199,-0.002,0.005,-0.005
200,0.006,0.009,0.001
201,0.013,0.013,0.009
202,0.007,0.017,0.007
203,0.008,0.02,0.013
204,0.007,0.023,0.017
205,0.016,0.025,0.03
206,0.028,0.027,0.044
207,0.044,0.028,0.06
208,0.061,0.028,0.075
209,0.048,0.027,0.059
210,0.035,0.026,0.04
211,0.025,0.025,0.024
212,0.013,0.025,0.009
213,0.015,0.025,0.009
214,0.033,0.027,0.027
215,0.045,0.029,0.039
216,0.061,0.03,0.053
217,0.038,0.031,0.031
218,0.018,0.031,0.011
219,0.012,0.031,0.004
220,0.002,0.03,-0.007
221,0.007,0.029,-0.002
222,0.0,0.027,-0.007
223,-0.002,0.026,-0.007
224,0.012,0.026,0.009
225,0.03,0.026,0.028
226,0.043,0.027,0.042
227,0.05,0.028,0.049
228,0.052,0.029,0.049
229,0.053,0.03,0.048
230,0.049,0.031,0.044
231,0.063,0.032,0.058
232,0.043,0.033,0.043
233,0.036,0.033,0.042
234,0.021,0.033,0.032
235,0.014,0.031,0.029
236,-0.012,0.029,0.006
237,0.01,0.028,0.027
238,0.008,0.027,0.024
239,0.022,0.026,0.033
240,0.03,0.024,0.035
241,0.034,0.022,0.034
242,0.038,0.018,0.034
243,0.03,0.015,0.025
244,0.036,0.013,0.031
245,0.039,0.012,0.034
246,0.015,0.012,0.012
247,-0.01,0.011,-0.013
248,-0.004,0.012,-0.008
249,-0.011,0.014,-0.015
250,-0.009,0.015,-0.015
251,0.007,0.017,0.001
252,0.019,0.017,0.014
253,0.02,0.017,0.017
254,0.019,0.017,0.019
255,0.009,0.016,0.009
256,0.009,0.016,0.008
257,0.016,0.014,0.013
258,0.029,0.013,0.021
259,0.045,0.011,0.034
260,0.018,0.009,0.009
261,0.018,0.008,0.012
262,0.017,0.007,0.015
263,0.024,0.005,0.027
264,0.007,0.005,0.017
265,0.009,0.005,0.023
266,-0.006,0.004,0.01
267,-0.014,0.004,0.002
268,-0.026,0.004,-0.013
269,-0.014,0.003,-0.006
270,-0.006,0.002,-0.001
271,-0.011,0.001,-0.01
272,-0.011,-0.0,-0.013
273,-0.006,-0.001,-0.009
274,0.005,-0.001,0.002
275,0.012,-0.001,0.007
276,0.028,0.0,0.021
277,0.007,0.002,0.002
278,-0.005,0.003,-0.008
279,-0.001,0.004,-0.004
280,0.009,0.006,0.005
281,0.005,0.008,0.002
282,0.02,0.01,0.017
283,0.016,0.012,0.013
284,0.018,0.013,0.014
285,0.025,0.013,0.019
286,0.022,0.012,0.017
287,0.008,0.011,0.001
288,-0.011,0.01,-0.019
289,0.001,0.008,-0.007
290,-0.008,0.006,-0.014
291,0.001,0.004,-0.001
292,0.005,0.001,0.008
293,0.015,-0.002,0.026
294,-0.001,-0.003,0.017
295,0.009,-0.003,0.03
296,0.006,-0.004,0.028
297,0.012,-0.003,0.032
298,0.001,-0.001,0.015
299,-0.009,0.001,-0.002
300,-0.012,0.003,-0.012
301,-0.012,0.006,-0.016
302,0.004,0.007,-0.003
303,-0.001,0.01,-0.008
304,-0.008,0.014,-0.013
305,0.015,0.018,0.011
306,0.017,0.022,0.015
307,0.019,0.028,0.017
308,0.038,0.033,0.035
309,0.047,0.038,0.042
310,0.056,0.043,0.052
311,0.045,0.047,0.043
312,0.048,0.05,0.049
313,0.061,0.052,0.061
314,0.071,0.055,0.07
315,0.081,0.056,0.078
316,0.072,0.057,0.067
317,0.058,0.057,0.05
318,0.046,0.057,0.035
319,0.051,0.057,0.041
320,0.047,0.056,0.04
321,0.05,0.055,0.048
322,0.058,0.053,0.062
323,0.058,0.052,0.068
324,0.054,0.05,0.071
325,0.053,0.048,0.075
326,0.048,0.045,0.069
327,0.036,0.042,0.053
328,0.031,0.039,0.041
329,0.02,0.037,0.024
330,0.01,0.036,0.01
331,0.007,0.034,0.005
332,0.02,0.032,0.016
333,0.028,0.03,0.024
334,0.044,0.029,0.04
335,0.032,0.028,0.029
336,0.055,0.026,0.051
337,0.049,0.024,0.044
338,0.037,0.023,0.031
339,0.038,0.021,0.031
340,0.032,0.019,0.027
341,0.008,0.016,0.006
342,0.011,0.012,0.009
343,0.003,0.009,0.0
344,-0.005,0.007,-0.01
345,0.002,0.006,-0.004
346,-0.013,0.005,-0.021
347,-0.012,0.005,-0.024
348,0.003,0.005,-0.011
349,0.018,0.004,0.004
350,0.021,0.003,0.011
351,-0.001,0.001,-0.003
352,-0.019,0.001,-0.011
353,-0.01,0.001,0.006
354,0.004,0.002,0.025
355,0.004,0.003,0.026
356,0.006,0.006,0.026
357,-0.001,0.009,0.014
358,0.004,0.012,0.011
359,0.013,0.015,0.015
360,0.028,0.017,0.023
361,0.022,0.019,0.015
362,0.024,0.02,0.017
363,0.039,0.021,0.034
364,0.047,0.022,0.042
365,0.04,0.024,0.037
366,0.026,0.025,0.025
367,0.018,0.026,0.018
368,0.022,0.026,0.02
369,0.004,0.026,0.002
370,0.014,0.028,0.013
371,0.02,0.028,0.02
372,0.038,0.03,0.038
373,0.05,0.031,0.051
374,0.033,0.031,0.032
375,0.015,0.03,0.012
376,-0.002,0.029,-0.008
377,0.016,0.028,0.007
378,0.015,0.027,0.008
379,0.018,0.025,0.014
380,0.023,0.024,0.024
381,0.034,0.021,0.041
382,0.041,0.019,0.054
383,0.03,0.016,0.049
384,0.037,0.013,0.059
385,0.022,0.01,0.045
386,0.012,0.007,0.031
387,-0.002,0.004,0.011
388,-0.007,0.001,-0.0
389,-0.013,-0.002,-0.01
390,-0.001,-0.004,-0.003
391,0.016,-0.006,0.012
392,-0.015,-0.007,-0.016
393,-0.026,-0.007,-0.023
394,-0.022,-0.006,-0.018
395,-0.012,-0.004,-0.009
396,-0.008,-0.0,-0.006
397,0.012,0.005,0.012
398,0.034,0.013,0.033
399,0.032,0.023,0.033
400,0.027,0.036,0.028
