lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.676,0.671,0.801
2,0.427,0.499,0.597
3,0.268,0.358,0.41
4,0.173,0.244,0.252
5,0.118,0.154,0.127
6,0.083,0.085,0.028
7,0.044,0.034,-0.055
8,0.014,-0.002,-0.12
9,0.009,-0.026,-0.156
10,0.004,-0.039,-0.179
11,0.008,-0.045,-0.189
12,0.006,-0.043,-0.198
13,0.008,-0.037,-0.204
14,0.003,-0.027,-0.212
15,0.003,-0.015,-0.214
16,-0.003,-0.002,-0.216
17,0.006,0.011,-0.208
18,0.011,0.024,-0.199
19,0.006,0.037,-0.191
20,-0.002,0.047,-0.177
21,0.015,0.056,-0.14
22,0.014,0.063,-0.097
23,0.027,0.068,-0.035
24,0.044,0.071,0.044
25,0.051,0.071,0.138
26,0.056,0.065,0.243
27,0.065,0.061,0.346
28,0.072,0.057,0.43
29,0.097,0.055,0.486
30,0.089,0.053,0.477
31,0.072,0.05,0.419
32,0.067,0.046,0.332
33,0.054,0.041,0.224
34,0.033,0.036,0.115
35,0.006,0.029,0.018
36,-0.001,0.021,-0.055
37,-0.004,0.013,-0.112
38,-0.005,0.005,-0.154
39,-0.016,-0.002,-0.185
40,-0.018,-0.009,-0.201
41,-0.022,-0.015,-0.213
42,-0.022,-0.02,-0.221
43,-0.023,-0.023,-0.227
44,-0.023,-0.025,-0.23
45,-0.026,-0.025,-0.232
46,-0.012,-0.024,-0.221
47,-0.018,-0.022,-0.216
48,-0.023,-0.017,-0.208
49,-0.025,-0.011,-0.195
50,-0.026,-0.005,-0.174
51,-0.026,0.001,-0.138
52,-0.015,0.008,-0.083
53,-0.009,0.015,-0.016
54,0.005,0.021,0.07
55,0.029,0.026,0.176
56,0.055,0.03,0.29
57,0.063,0.032,0.384
58,0.069,0.033,0.446
59,0.076,0.033,0.467
60,0.062,0.032,0.435
61,0.046,0.03,0.361
62,0.038,0.026,0.263
63,0.03,0.021,0.161
64,0.018,0.016,0.064
65,0.0,0.01,-0.022
66,-0.003,0.003,-0.083
67,-0.018,-0.005,-0.136
68,-0.028,-0.012,-0.173
69,-0.026,-0.019,-0.192
70,-0.025,-0.026,-0.205
71,-0.037,-0.031,-0.221
72,-0.059,-0.035,-0.242
73,-0.046,-0.038,-0.242
74,-0.042,-0.039,-0.243
75,-0.041,-0.04,-0.241
76,-0.048,-0.038,-0.24
77,-0.05,-0.034,-0.233
78,-0.046,-0.028,-0.218
79,-0.034,-0.021,-0.192
80,-0.023,-0.013,-0.158
81,-0.018,-0.005,-0.112
82,-0.009,0.002,-0.05
83,0.011,0.008,0.028
84,0.025,0.013,0.122
85,0.043,0.017,0.232
86,0.042,0.021,0.334
87,0.032,0.025,0.408
88,0.05,0.028,0.457
89,0.063,0.03,0.455
90,0.069,0.031,0.412
91,0.043,0.031,0.318
92,0.031,0.03,0.217
93,0.016,0.026,0.11
94,0.013,0.019,0.024
95,-0.004,0.011,-0.055
96,-0.012,0.002,-0.111
97,-0.01,-0.007,-0.148
98,-0.01,-0.015,-0.173
99,-0.032,-0.022,-0.203
100,-0.038,-0.028,-0.218
101,-0.039,-0.032,-0.226
102,-0.037,-0.034,-0.231
103,-0.03,-0.034,-0.232
104,-0.019,-0.032,-0.226
105,-0.012,-0.028,-0.218
106,-0.016,-0.022,-0.213
107,-0.022,-0.015,-0.207
108,-0.027,-0.007,-0.194
109,-0.04,0.002,-0.177
110,-0.041,0.011,-0.144
111,-0.031,0.019,-0.089
112,-0.011,0.028,-0.018
113,0.007,0.036,0.067
114,0.031,0.043,0.171
115,0.072,0.049,0.288
116,0.109,0.052,0.396
117,0.145,0.055,0.474
118,0.142,0.057,0.49
119,0.111,0.058,0.45
120,0.082,0.056,0.376
121,0.068,0.053,0.281
122,0.053,0.048,0.178
123,0.039,0.042,0.08
124,0.017,0.035,-0.006
125,-0.002,0.027,-0.077
126,-0.012,0.019,-0.127
127,-0.02,0.009,-0.164
128,-0.022,-0.001,-0.186
129,-0.029,-0.012,-0.203
130,-0.031,-0.022,-0.214
131,-0.036,-0.031,-0.225
132,-0.041,-0.039,-0.234
133,-0.041,-0.044,-0.236
134,-0.039,-0.046,-0.233
135,-0.034,-0.045,-0.227
136,-0.041,-0.042,-0.223
137,-0.034,-0.036,-0.205
138,-0.041,-0.028,-0.19
139,-0.035,-0.018,-0.157
140,-0.031,-0.007,-0.115
141,-0.028,0.003,-0.06
142,-0.013,0.012,0.012
143,0.01,0.019,0.106
144,0.035,0.023,0.212
145,0.025,0.027,0.298
146,0.039,0.03,0.384
147,0.043,0.032,0.425
148,0.057,0.032,0.428
149,0.077,0.032,0.394
150,0.092,0.03,0.334
151,0.083,0.027,0.241
152,0.067,0.023,0.141
153,0.044,0.017,0.046
154,0.014,0.011,-0.037
155,-0.019,0.004,-0.109
156,-0.037,-0.004,-0.159
157,-0.053,-0.011,-0.195
158,-0.058,-0.017,-0.216
159,-0.06,-0.022,-0.229
160,-0.057,-0.028,-0.237
161,-0.055,-0.033,-0.241
162,-0.058,-0.037,-0.246
163,-0.049,-0.041,-0.241
164,-0.046,-0.044,-0.234
165,-0.038,-0.046,-0.222
166,-0.036,-0.047,-0.209
167,-0.027,-0.046,-0.186
168,-0.027,-0.044,-0.163
169,-0.044,-0.042,-0.14
170,-0.043,-0.039,-0.096
171,-0.029,-0.035,-0.033
172,-0.025,-0.03,0.035
173,-0.019,-0.024,0.117
174,-0.002,-0.019,0.214
175,0.008,-0.014,0.304
176,0.012,-0.012,0.368
177,-0.003,-0.01,0.385
178,-0.011,-0.011,0.362
179,-0.023,-0.012,0.305
180,-0.037,-0.015,0.225
181,-0.048,-0.019,0.134
182,-0.046,-0.024,0.048
183,-0.039,-0.03,-0.025
184,-0.031,-0.036,-0.081
185,-0.03,-0.041,-0.127
186,-0.017,-0.045,-0.155
187,-0.017,-0.049,-0.178
188,-0.026,-0.05,-0.196
189,-0.034,-0.051,-0.211
190,-0.033,-0.049,-0.219
191,-0.037,-0.045,-0.229
192,-0.044,-0.041,-0.236
193,-0.05,-0.035,-0.239
194,-0.058,-0.03,-0.238
195,-0.061,-0.023,-0.231
196,-0.06,-0.014,-0.218
197,-0.05,-0.006,-0.196
198,-0.042,0.002,-0.166
199,-0.034,0.01,-0.125
200,-0.008,0.016,-0.061
201,0.012,0.021,0.016
202,0.038,0.025,0.108
203,0.064,0.029,0.211
204,0.093,0.031,0.315
205,0.114,0.033,0.404
206,0.102,0.034,0.445
207,0.082,0.034,0.446
208,0.072,0.032,0.406
209,0.036,0.029,0.32
210,0.031,0.024,0.234
211,0.003,0.017,0.13
212,-0.019,0.008,0.035
213,-0.041,-0.002,-0.047
214,-0.051,-0.013,-0.109
215,-0.048,-0.023,-0.15
216,-0.047,-0.032,-0.178
217,-0.049,-0.041,-0.198
218,-0.05,-0.049,-0.212
219,-0.057,-0.055,-0.225
220,-0.066,-0.058,-0.238
221,-0.057,-0.059,-0.236
222,-0.052,-0.058,-0.234
223,-0.049,-0.054,-0.228
224,-0.051,-0.048,-0.224
225,-0.057,-0.04,-0.218
226,-0.065,-0.031,-0.21
227,-0.056,-0.021,-0.188
228,-0.04,-0.01,-0.15
229,-0.02,0.0,-0.099
230,0.003,0.009,-0.035
231,0.028,0.017,0.045
232,0.051,0.023,0.138
233,0.065,0.029,0.235
234,0.09,0.032,0.337
235,0.081,0.035,0.403
236,0.071,0.035,0.436
237,0.058,0.033,0.426
238,0.048,0.03,0.377
239,0.035,0.027,0.292
240,0.028,0.024,0.195
241,0.009,0.02,0.094
242,-0.004,0.015,0.006
243,-0.018,0.01,-0.065
244,-0.028,0.004,-0.117
245,-0.03,-0.002,-0.154
246,-0.025,-0.008,-0.175
247,-0.024,-0.013,-0.189
248,-0.02,-0.018,-0.197
249,-0.023,-0.022,-0.207
250,-0.03,-0.024,-0.217
251,-0.023,-0.024,-0.217
252,-0.024,-0.023,-0.216
253,-0.019,-0.019,-0.207
254,-0.023,-0.014,-0.202
255,-0.026,-0.008,-0.193
256,-0.01,-0.001,-0.17
257,0.008,0.006,-0.135
258,0.014,0.013,-0.096
259,0.026,0.018,-0.043
260,0.051,0.023,0.028
261,0.057,0.027,0.105
262,0.042,0.03,0.186
263,0.015,0.033,0.261
264,0.021,0.035,0.34
265,0.037,0.035,0.402
266,0.039,0.035,0.421
267,0.055,0.033,0.404
268,0.044,0.029,0.34
269,0.037,0.024,0.253
270,0.021,0.018,0.154
271,0.013,0.01,0.062
272,-0.0,0.001,-0.017
273,-0.017,-0.006,-0.084
274,-0.018,-0.012,-0.129
275,-0.024,-0.018,-0.162
276,-0.023,-0.024,-0.182
277,-0.028,-0.029,-0.198
278,-0.027,-0.034,-0.208
279,-0.035,-0.037,-0.219
280,-0.04,-0.038,-0.224
281,-0.039,-0.037,-0.224
282,-0.038,-0.035,-0.219
283,-0.04,-0.032,-0.213
284,-0.052,-0.028,-0.211
285,-0.057,-0.023,-0.203
286,-0.056,-0.018,-0.186
287,-0.047,-0.013,-0.155
288,-0.032,-0.008,-0.108
289,-0.004,-0.001,-0.042
290,0.016,0.005,0.033
291,0.037,0.011,0.126
292,0.057,0.015,0.228
293,0.079,0.019,0.328
294,0.07,0.022,0.399
295,0.044,0.023,0.425
296,0.015,0.024,0.407
297,-0.002,0.023,0.351
298,0.018,0.023,0.279
299,0.026,0.022,0.19
300,0.039,0.02,0.107
301,0.031,0.016,0.027
302,0.005,0.011,-0.046
303,-0.011,0.004,-0.103
304,-0.012,-0.003,-0.141
305,-0.018,-0.009,-0.169
306,-0.021,-0.015,-0.186
307,-0.026,-0.019,-0.199
308,-0.029,-0.021,-0.208
309,-0.026,-0.022,-0.212
310,-0.024,-0.02,-0.214
311,-0.019,-0.016,-0.211
312,-0.015,-0.01,-0.205
313,-0.011,-0.002,-0.197
314,0.006,0.006,-0.178
315,0.006,0.016,-0.165
316,0.003,0.025,-0.145
317,0.006,0.033,-0.109
318,0.016,0.04,-0.056
319,0.038,0.047,0.014
320,0.035,0.052,0.087
321,0.045,0.057,0.179
322,0.061,0.062,0.275
323,0.102,0.066,0.378
324,0.122,0.07,0.444
325,0.127,0.071,0.459
326,0.136,0.071,0.438
327,0.13,0.069,0.371
328,0.083,0.064,0.266
329,0.053,0.058,0.16
330,0.027,0.051,0.06
331,0.012,0.042,-0.021
332,0.001,0.032,-0.084
333,-0.014,0.021,-0.132
334,-0.018,0.01,-0.162
335,-0.014,-0.001,-0.176
336,-0.003,-0.01,-0.182
337,-0.009,-0.016,-0.195
338,-0.005,-0.02,-0.199
339,-0.005,-0.02,-0.201
340,-0.001,-0.019,-0.199
341,-0.012,-0.016,-0.202
342,-0.023,-0.01,-0.202
343,-0.034,-0.002,-0.201
344,-0.021,0.008,-0.184
345,-0.013,0.019,-0.165
346,-0.0,0.031,-0.134
347,-0.001,0.044,-0.094
348,0.002,0.057,-0.037
349,0.042,0.068,0.051
350,0.068,0.077,0.147
351,0.106,0.085,0.26
352,0.136,0.09,0.364
353,0.138,0.093,0.432
354,0.156,0.094,0.475
355,0.171,0.093,0.478
356,0.173,0.091,0.432
357,0.16,0.088,0.345
358,0.129,0.082,0.234
359,0.079,0.076,0.117
360,0.035,0.068,0.018
361,0.009,0.059,-0.055
362,-0.001,0.049,-0.108
363,-0.005,0.039,-0.143
364,-0.005,0.028,-0.163
365,-0.015,0.017,-0.18
366,-0.027,0.006,-0.194
367,-0.017,-0.003,-0.196
368,-0.017,-0.01,-0.202
369,-0.013,-0.014,-0.203
370,-0.01,-0.016,-0.2
371,-0.006,-0.016,-0.193
372,-0.016,-0.014,-0.192
373,-0.015,-0.01,-0.183
374,-0.012,-0.003,-0.168
375,-0.003,0.004,-0.142
376,0.004,0.015,-0.105
377,0.018,0.025,-0.048
378,0.035,0.036,0.02
379,0.048,0.046,0.099
380,0.048,0.055,0.186
381,0.058,0.062,0.282
382,0.082,0.068,0.374
383,0.075,0.072,0.421
384,0.087,0.074,0.436
385,0.076,0.073,0.398
386,0.074,0.07,0.328
387,0.069,0.065,0.238
388,0.058,0.058,0.143
389,0.038,0.048,0.053
390,0.023,0.037,-0.019
391,-0.005,0.025,-0.084
392,-0.005,0.012,-0.124
393,-0.008,-0.001,-0.151
394,-0.016,-0.013,-0.17
395,-0.011,-0.023,-0.179
396,-0.005,-0.03,-0.184
397,0.001,-0.032,-0.187
398,-0.01,-0.028,-0.197
399,-0.02,-0.016,-0.203
400,-0.027,0.006,-0.205
