lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.576,0.626,0.705
2,0.361,0.462,0.516
3,0.235,0.329,0.364
4,0.173,0.224,0.249
5,0.135,0.143,0.151
6,0.073,0.082,0.05
7,0.035,0.038,-0.023
8,0.031,0.008,-0.061
9,0.035,-0.01,-0.083
10,0.024,-0.018,-0.108
11,0.017,-0.019,-0.124
12,0.034,-0.014,-0.119
13,0.031,-0.006,-0.124
14,0.026,0.005,-0.127
15,0.037,0.018,-0.117
16,0.044,0.031,-0.11
17,0.038,0.043,-0.111
18,0.047,0.055,-0.103
19,0.054,0.065,-0.095
20,0.056,0.073,-0.082
21,0.055,0.079,-0.061
22,0.041,0.082,-0.037
23,0.036,0.084,0.004
24,0.028,0.083,0.058
25,0.034,0.08,0.127
26,0.046,0.068,0.208
27,0.057,0.061,0.284
28,0.07,0.058,0.348
29,0.068,0.054,0.379
30,0.075,0.051,0.383
31,0.069,0.047,0.34
32,0.059,0.043,0.275
33,0.057,0.04,0.201
34,0.035,0.037,0.112
35,0.031,0.032,0.046
36,0.019,0.027,-0.013
37,0.009,0.024,-0.059
38,0.012,0.02,-0.088
39,-0.0,0.015,-0.119
40,-0.003,0.011,-0.135
41,-0.009,0.008,-0.146
42,0.008,0.006,-0.135
43,-0.005,0.005,-0.137
44,0.007,0.004,-0.123
45,0.001,0.003,-0.125
46,0.006,0.003,-0.119
47,0.014,0.002,-0.116
48,0.02,0.003,-0.109
49,0.022,0.004,-0.099
50,0.01,0.007,-0.093
51,-0.005,0.01,-0.079
52,-0.022,0.014,-0.053
53,0.009,0.018,0.014
54,0.004,0.021,0.066
55,0.016,0.023,0.141
56,0.034,0.024,0.221
57,0.032,0.023,0.283
58,0.045,0.021,0.335
59,0.05,0.019,0.354
60,0.027,0.018,0.322
61,0.016,0.017,0.265
62,0.036,0.015,0.216
63,0.034,0.014,0.144
64,0.013,0.013,0.065
65,-0.013,0.012,-0.012
66,-0.014,0.01,-0.061
67,-0.001,0.009,-0.089
68,0.016,0.006,-0.101
69,-0.003,0.004,-0.129
70,-0.007,0.002,-0.141
71,-0.006,-0.001,-0.147
72,-0.018,-0.004,-0.151
73,-0.032,-0.007,-0.158
74,-0.032,-0.01,-0.155
75,-0.013,-0.013,-0.137
76,-0.023,-0.017,-0.14
77,-0.002,-0.02,-0.128
78,0.007,-0.021,-0.122
79,0.026,-0.022,-0.104
80,0.015,-0.022,-0.093
81,0.006,-0.02,-0.068
82,-0.023,-0.019,-0.046
83,-0.041,-0.018,-0.004
84,-0.04,-0.017,0.063
85,-0.045,-0.017,0.129
86,-0.037,-0.015,0.199
87,-0.035,-0.014,0.251
88,-0.033,-0.014,0.279
89,-0.016,-0.014,0.29
90,-0.022,-0.015,0.253
91,-0.004,-0.015,0.21
92,-0.012,-0.014,0.139
93,-0.01,-0.015,0.074
94,-0.005,-0.016,0.015
95,0.004,-0.017,-0.034
96,-0.008,-0.018,-0.085
97,-0.011,-0.02,-0.116
98,-0.007,-0.021,-0.132
99,0.007,-0.021,-0.132
100,0.006,-0.02,-0.14
101,-0.006,-0.018,-0.149
102,-0.026,-0.016,-0.157
103,-0.048,-0.014,-0.165
104,-0.048,-0.013,-0.161
105,-0.035,-0.014,-0.15
106,-0.017,-0.015,-0.141
107,-0.024,-0.016,-0.147
108,-0.039,-0.016,-0.153
109,-0.032,-0.015,-0.139
110,-0.018,-0.015,-0.109
111,-0.003,-0.013,-0.062
112,-0.003,-0.011,-0.012
113,0.008,-0.009,0.051
114,0.002,-0.005,0.109
115,0.008,-0.002,0.176
116,0.008,0.001,0.234
117,0.014,0.003,0.278
118,0.006,0.004,0.285
119,0.013,0.005,0.277
120,0.012,0.004,0.234
121,0.006,0.003,0.172
122,0.005,0.001,0.104
123,-0.011,0.001,0.035
124,-0.02,0.001,-0.025
125,-0.019,-0.001,-0.074
126,0.002,-0.002,-0.101
127,0.022,-0.004,-0.114
128,0.023,-0.005,-0.128
129,0.005,-0.006,-0.146
130,-0.007,-0.006,-0.152
131,-0.025,-0.005,-0.157
132,-0.022,-0.006,-0.15
133,-0.012,-0.006,-0.142
134,-0.017,-0.005,-0.142
135,-0.027,-0.004,-0.149
136,-0.022,-0.003,-0.149
137,-0.039,-0.003,-0.162
138,-0.02,-0.004,-0.145
139,0.006,-0.004,-0.115
140,0.026,-0.004,-0.075
141,0.029,-0.004,-0.035
142,0.03,-0.004,0.019
143,0.038,-0.004,0.085
144,0.029,-0.003,0.141
145,0.009,-0.003,0.19
146,-0.016,-0.003,0.224
147,-0.029,-0.002,0.243
148,-0.019,-0.002,0.249
149,-0.008,-0.002,0.23
150,-0.016,-0.0,0.176
151,-0.016,0.001,0.119
152,-0.017,0.001,0.057
153,-0.013,-0.0,0.001
154,-0.016,-0.002,-0.055
155,-0.017,-0.004,-0.1
156,-0.002,-0.004,-0.122
157,-0.003,-0.003,-0.14
158,0.006,-0.002,-0.143
159,0.026,-0.002,-0.132
160,0.025,-0.001,-0.127
161,0.03,0.001,-0.116
162,0.02,0.003,-0.117
163,0.001,0.006,-0.128
164,-0.001,0.008,-0.132
165,-0.003,0.011,-0.137
166,-0.0,0.012,-0.14
167,-0.007,0.012,-0.144
168,-0.001,0.011,-0.135
169,0.002,0.009,-0.114
170,-0.0,0.008,-0.08
171,0.008,0.006,-0.027
172,0.013,0.006,0.03
173,0.013,0.006,0.087
174,0.02,0.004,0.149
175,0.026,0.002,0.206
176,0.03,0.001,0.25
177,0.012,0.0,0.259
178,-0.007,0.0,0.237
179,-0.028,0.001,0.189
180,-0.027,0.002,0.137
181,0.002,0.003,0.097
182,-0.002,0.005,0.036
183,-0.0,0.007,-0.018
184,-0.009,0.008,-0.073
185,0.005,0.009,-0.106
186,0.023,0.011,-0.121
187,0.013,0.012,-0.14
188,0.016,0.013,-0.141
189,0.028,0.015,-0.132
190,0.031,0.017,-0.119
191,0.033,0.019,-0.11
192,0.031,0.022,-0.108
193,0.005,0.026,-0.13
194,0.006,0.029,-0.135
195,0.028,0.033,-0.126
196,0.037,0.036,-0.124
197,0.052,0.038,-0.114
198,0.054,0.039,-0.101
199,0.042,0.039,-0.083
200,0.023,0.039,-0.054
201,0.019,0.036,-0.007
202,0.028,0.032,0.055
203,0.034,0.029,0.119
204,0.046,0.026,0.187
205,0.034,0.024,0.232
206,0.036,0.022,0.267
207,0.045,0.018,0.279
208,0.035,0.017,0.253
209,0.009,0.015,0.195
210,-0.003,0.014,0.132
211,0.01,0.013,0.081
212,0.012,0.011,0.021
213,0.004,0.01,-0.038
214,-0.007,0.01,-0.092
215,-0.03,0.009,-0.142
216,-0.024,0.009,-0.154
217,-0.023,0.007,-0.158
218,-0.004,0.005,-0.143
219,0.0,0.004,-0.133
220,0.033,0.004,-0.108
221,0.029,0.003,-0.107
222,0.021,0.003,-0.117
223,0.033,0.002,-0.115
224,0.027,0.001,-0.124
225,0.025,0.001,-0.126
226,-0.007,0.0,-0.143
227,0.0,-0.0,-0.134
228,0.001,-0.0,-0.116
229,0.006,0.001,-0.079
230,0.003,0.0,-0.038
231,-0.021,-0.001,-0.002
232,-0.033,-0.003,0.046
233,-0.014,-0.005,0.119
234,-0.019,-0.008,0.174
235,-0.02,-0.009,0.223
236,-0.019,-0.01,0.249
237,-0.031,-0.011,0.238
238,-0.02,-0.013,0.218
239,-0.002,-0.014,0.179
240,-0.002,-0.015,0.118
241,0.017,-0.015,0.067
242,0.007,-0.013,0.001
243,-0.003,-0.011,-0.055
244,-0.012,-0.009,-0.098
245,-0.011,-0.007,-0.121
246,-0.021,-0.007,-0.135
247,-0.02,-0.006,-0.135
248,-0.013,-0.006,-0.127
249,0.002,-0.006,-0.117
250,-0.001,-0.007,-0.12
251,-0.012,-0.009,-0.13
252,-0.026,-0.009,-0.144
253,-0.007,-0.01,-0.141
254,0.014,-0.011,-0.134
255,0.012,-0.012,-0.135
256,0.009,-0.013,-0.129
257,-0.017,-0.012,-0.129
258,-0.025,-0.01,-0.109
259,-0.02,-0.01,-0.069
260,-0.02,-0.009,-0.024
261,-0.023,-0.007,0.03
262,-0.005,-0.006,0.099
263,-0.016,-0.004,0.154
264,-0.023,-0.003,0.208
265,-0.014,-0.003,0.254
266,-0.012,-0.003,0.264
267,-0.003,-0.004,0.25
268,-0.001,-0.005,0.209
269,0.007,-0.006,0.158
270,0.009,-0.007,0.099
271,0.011,-0.009,0.044
272,0.009,-0.01,-0.012
273,0.004,-0.011,-0.06
274,0.005,-0.013,-0.092
275,-0.004,-0.016,-0.116
276,-0.016,-0.019,-0.132
277,-0.015,-0.021,-0.136
278,-0.034,-0.023,-0.146
279,-0.043,-0.025,-0.148
280,-0.05,-0.028,-0.151
281,-0.054,-0.032,-0.16
282,-0.046,-0.034,-0.159
283,-0.035,-0.034,-0.154
284,-0.037,-0.034,-0.155
285,-0.043,-0.033,-0.152
286,-0.023,-0.032,-0.13
287,-0.016,-0.03,-0.107
288,-0.027,-0.029,-0.085
289,-0.032,-0.027,-0.049
290,-0.036,-0.023,-0.001
291,-0.025,-0.019,0.063
292,-0.021,-0.015,0.13
293,-0.026,-0.012,0.192
294,-0.016,-0.009,0.251
295,0.009,-0.007,0.293
296,-0.0,-0.005,0.285
297,0.009,-0.004,0.261
298,0.039,-0.003,0.227
299,0.013,-0.002,0.149
300,0.006,-0.001,0.079
301,0.012,-0.0,0.026
302,0.015,0.0,-0.021
303,0.005,0.0,-0.064
304,0.005,0.0,-0.09
305,-0.008,0.001,-0.113
306,-0.034,0.002,-0.135
307,-0.016,0.004,-0.125
308,-0.003,0.006,-0.118
309,-0.008,0.009,-0.119
310,-0.002,0.013,-0.112
311,0.001,0.016,-0.112
312,0.008,0.018,-0.111
313,0.006,0.019,-0.118
314,0.005,0.021,-0.12
315,0.022,0.023,-0.104
316,0.042,0.026,-0.081
317,0.063,0.027,-0.044
318,0.062,0.029,-0.011
319,0.062,0.031,0.036
320,0.036,0.034,0.075
321,0.037,0.035,0.136
322,0.039,0.037,0.205
323,0.022,0.038,0.255
324,0.047,0.037,0.319
325,0.039,0.037,0.327
326,0.033,0.035,0.304
327,0.041,0.033,0.265
328,0.019,0.029,0.189
329,0.016,0.025,0.122
330,0.007,0.019,0.055
331,-0.016,0.013,-0.011
332,-0.012,0.009,-0.049
333,-0.001,0.004,-0.071
334,0.015,0.0,-0.082
335,0.029,-0.003,-0.086
336,0.025,-0.005,-0.098
337,0.008,-0.005,-0.115
338,-0.01,-0.003,-0.127
339,0.003,-0.0,-0.119
340,0.015,0.004,-0.114
341,0.011,0.008,-0.118
342,-0.003,0.012,-0.127
343,-0.018,0.016,-0.134
344,-0.013,0.02,-0.125
345,0.009,0.023,-0.103
346,-0.002,0.027,-0.097
347,0.019,0.032,-0.055
348,0.029,0.035,-0.009
349,0.037,0.039,0.044
350,0.057,0.043,0.117
351,0.064,0.046,0.186
352,0.083,0.05,0.263
353,0.091,0.053,0.324
354,0.104,0.055,0.361
355,0.083,0.056,0.343
356,0.062,0.057,0.298
357,0.067,0.059,0.251
358,0.046,0.06,0.175
359,0.034,0.06,0.105
360,0.033,0.059,0.049
361,0.019,0.057,-0.006
362,0.019,0.054,-0.04
363,0.052,0.051,-0.045
364,0.058,0.048,-0.059
365,0.049,0.045,-0.077
366,0.039,0.042,-0.093
367,0.04,0.038,-0.097
368,0.047,0.034,-0.095
369,0.064,0.033,-0.085
370,0.048,0.033,-0.095
371,0.041,0.033,-0.099
372,0.039,0.035,-0.101
373,0.03,0.037,-0.099
374,0.01,0.039,-0.101
375,0.018,0.041,-0.081
376,0.021,0.043,-0.057
377,0.045,0.046,-0.009
378,0.049,0.048,0.037
379,0.053,0.05,0.095
380,0.043,0.052,0.15
381,0.058,0.053,0.223
382,0.063,0.054,0.285
383,0.072,0.055,0.329
384,0.049,0.056,0.323
385,0.054,0.055,0.307
386,0.061,0.054,0.267
387,0.062,0.053,0.208
388,0.051,0.051,0.14
389,0.054,0.049,0.083
390,0.055,0.045,0.033
391,0.046,0.042,-0.01
392,0.026,0.038,-0.046
393,0.012,0.033,-0.074
394,0.013,0.028,-0.091
395,0.014,0.023,-0.105
396,0.026,0.018,-0.103
397,0.034,0.014,-0.102
398,0.019,0.009,-0.113
399,0.01,0.005,-0.12
400,-0.011,0.002,-0.13
