lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.466,0.548,0.507
2,0.254,0.401,0.301
3,0.148,0.284,0.183
4,0.09,0.191,0.105
5,0.071,0.121,0.067
6,0.064,0.068,0.046
7,0.077,0.031,0.046
8,0.052,0.006,0.017
9,0.048,-0.008,0.012
10,0.058,-0.015,0.024
11,0.042,-0.016,0.011
12,0.059,-0.012,0.029
13,0.059,-0.006,0.032
14,0.045,0.002,0.023
15,0.009,0.011,-0.011
16,-0.006,0.02,-0.024
17,0.021,0.028,-0.001
18,0.019,0.035,-0.006
19,0.011,0.04,-0.017
20,0.016,0.043,-0.015
21,-0.011,0.045,-0.041
22,-0.012,0.045,-0.04
23,-0.008,0.043,-0.028
24,0.01,0.04,0.001
25,0.015,0.036,0.025
26,0.015,0.021,0.049
27,0.023,0.017,0.078
28,0.012,0.017,0.083
29,0.019,0.019,0.097
30,0.027,0.021,0.103
31,0.009,0.024,0.079
32,0.004,0.027,0.057
33,0.025,0.03,0.052
34,0.023,0.032,0.031
35,0.038,0.034,0.028
36,0.053,0.036,0.029
37,0.059,0.037,0.025
38,0.035,0.037,-0.001
39,0.036,0.036,-0.0
40,0.043,0.035,0.009
41,0.044,0.034,0.013
42,0.056,0.035,0.027
43,0.057,0.035,0.03
44,0.055,0.034,0.03
45,0.022,0.032,-0.001
46,0.001,0.03,-0.022
47,0.015,0.028,-0.013
48,-0.007,0.026,-0.038
49,0.008,0.023,-0.025
50,0.007,0.019,-0.027
51,0.009,0.016,-0.026
52,-0.001,0.013,-0.031
53,0.024,0.009,0.006
54,0.032,0.007,0.031
55,0.022,0.005,0.044
56,-0.001,0.003,0.045
57,0.012,0.003,0.073
58,0.036,0.004,0.106
59,0.012,0.005,0.088
60,0.013,0.007,0.084
61,0.006,0.008,0.065
62,0.002,0.009,0.041
63,-0.002,0.01,0.019
64,-0.005,0.012,0.001
65,-0.023,0.014,-0.031
66,-0.019,0.016,-0.038
67,0.009,0.019,-0.018
68,0.035,0.021,0.004
69,0.024,0.022,-0.003
70,0.027,0.023,0.001
71,0.052,0.025,0.026
72,0.053,0.026,0.029
73,0.048,0.027,0.025
74,0.038,0.029,0.012
75,0.035,0.031,0.007
76,0.047,0.033,0.012
77,0.021,0.034,-0.014
78,0.024,0.035,-0.01
79,0.033,0.036,-0.003
80,0.017,0.037,-0.018
81,0.025,0.037,-0.009
82,0.022,0.038,-0.003
83,0.05,0.038,0.036
84,0.052,0.036,0.056
85,0.039,0.035,0.065
86,0.041,0.035,0.087
87,0.029,0.034,0.087
88,0.032,0.033,0.096
89,0.033,0.032,0.094
90,0.019,0.031,0.074
91,0.025,0.031,0.063
92,0.034,0.032,0.054
93,0.034,0.032,0.037
94,0.025,0.033,0.014
95,0.045,0.033,0.021
96,0.045,0.033,0.015
97,0.033,0.034,0.002
98,0.035,0.035,0.001
99,0.032,0.036,-0.001
100,0.035,0.036,0.001
101,0.044,0.036,0.014
102,0.039,0.035,0.011
103,0.015,0.034,-0.01
104,0.028,0.033,-0.002
105,0.051,0.034,0.018
106,0.042,0.035,0.007
107,0.04,0.037,0.004
108,0.03,0.039,-0.004
109,0.026,0.039,-0.007
110,0.018,0.04,-0.012
111,0.051,0.041,0.023
112,0.049,0.043,0.036
113,0.054,0.043,0.056
114,0.051,0.043,0.07
115,0.046,0.043,0.082
116,0.038,0.043,0.086
117,0.036,0.043,0.09
118,0.045,0.043,0.1
119,0.049,0.042,0.102
120,0.023,0.042,0.071
121,0.017,0.042,0.053
122,0.046,0.042,0.064
123,0.06,0.043,0.06
124,0.07,0.043,0.056
125,0.072,0.042,0.047
126,0.059,0.043,0.027
127,0.036,0.043,0.003
128,0.026,0.042,-0.006
129,0.012,0.043,-0.018
130,0.024,0.044,-0.005
131,0.035,0.043,0.009
132,0.031,0.041,0.007
133,0.038,0.039,0.012
134,0.016,0.036,-0.01
135,0.024,0.034,-0.006
136,0.056,0.033,0.019
137,0.067,0.031,0.028
138,0.059,0.03,0.022
139,0.034,0.029,0.002
140,0.036,0.029,0.005
141,0.036,0.03,0.014
142,0.032,0.03,0.025
143,0.03,0.029,0.039
144,0.017,0.026,0.042
145,-0.006,0.023,0.036
146,0.008,0.021,0.056
147,0.012,0.019,0.064
148,0.014,0.017,0.066
149,0.002,0.014,0.052
150,-0.005,0.011,0.033
151,0.008,0.008,0.033
152,0.01,0.006,0.02
153,0.013,0.004,0.01
154,0.019,0.003,0.005
155,0.044,0.004,0.019
156,0.044,0.005,0.014
157,0.032,0.006,0.001
158,0.007,0.007,-0.023
159,-0.004,0.007,-0.033
160,-0.014,0.009,-0.039
161,-0.035,0.011,-0.053
162,-0.033,0.012,-0.051
163,-0.031,0.013,-0.051
164,-0.023,0.015,-0.045
165,0.017,0.018,-0.012
166,0.059,0.022,0.022
167,0.065,0.024,0.028
168,0.053,0.026,0.018
169,0.055,0.026,0.024
170,0.047,0.025,0.022
171,0.028,0.025,0.016
172,0.022,0.024,0.025
173,0.024,0.023,0.041
174,0.028,0.023,0.056
175,0.019,0.024,0.058
176,0.015,0.026,0.061
177,0.011,0.027,0.062
178,0.016,0.028,0.066
179,0.016,0.03,0.06
180,0.045,0.032,0.076
181,0.046,0.033,0.065
182,0.047,0.032,0.053
183,0.039,0.029,0.031
184,0.011,0.027,-0.008
185,0.019,0.025,-0.011
186,0.001,0.023,-0.03
187,-0.02,0.022,-0.051
188,-0.003,0.022,-0.035
189,-0.003,0.023,-0.032
190,0.031,0.024,0.004
191,0.05,0.025,0.024
192,0.073,0.024,0.044
193,0.086,0.024,0.056
194,0.062,0.025,0.032
195,0.039,0.024,0.008
196,0.02,0.022,-0.009
197,0.002,0.02,-0.025
198,-0.014,0.018,-0.04
199,0.005,0.017,-0.02
200,0.004,0.017,-0.015
201,-0.004,0.017,-0.011
202,-0.014,0.016,-0.008
203,-0.009,0.016,0.01
204,0.008,0.016,0.038
205,0.026,0.015,0.066
206,0.029,0.013,0.073
207,0.036,0.011,0.08
208,0.014,0.009,0.059
209,0.018,0.008,0.054
210,0.011,0.008,0.036
211,0.011,0.008,0.024
212,0.018,0.008,0.017
213,0.03,0.01,0.014
214,0.017,0.011,-0.009
215,0.005,0.013,-0.026
216,-0.019,0.015,-0.049
217,-0.013,0.016,-0.045
218,0.01,0.016,-0.021
219,0.038,0.014,0.008
220,0.036,0.012,0.009
221,0.011,0.011,-0.009
222,-0.012,0.01,-0.029
223,-0.008,0.009,-0.026
224,-0.001,0.009,-0.022
225,0.017,0.008,-0.007
226,0.031,0.007,0.006
227,0.02,0.006,-0.004
228,0.018,0.007,-0.007
229,0.032,0.009,0.01
230,0.013,0.011,-0.001
231,-0.006,0.012,-0.009
232,-0.008,0.013,0.001
233,-0.01,0.014,0.013
234,-0.003,0.017,0.035
235,0.017,0.02,0.066
236,0.035,0.024,0.089
237,0.035,0.027,0.09
238,0.04,0.029,0.088
239,0.031,0.03,0.071
240,0.02,0.031,0.047
241,0.029,0.032,0.039
242,0.031,0.035,0.024
243,0.039,0.038,0.019
244,0.021,0.039,-0.007
245,0.034,0.038,0.002
246,0.054,0.036,0.018
247,0.063,0.035,0.026
248,0.049,0.035,0.016
249,0.051,0.035,0.024
250,0.053,0.035,0.032
251,0.04,0.035,0.022
252,0.028,0.034,0.011
253,0.026,0.032,0.004
254,0.022,0.031,-0.002
255,0.029,0.027,0.003
256,-0.0,0.023,-0.025
257,-0.001,0.02,-0.027
258,-0.011,0.017,-0.034
259,0.005,0.015,-0.016
260,0.016,0.013,0.005
261,0.031,0.011,0.031
262,0.027,0.01,0.044
263,0.01,0.01,0.043
264,0.008,0.009,0.056
265,0.0,0.009,0.058
266,0.014,0.009,0.073
267,0.037,0.01,0.093
268,0.049,0.012,0.096
269,0.021,0.014,0.058
270,0.001,0.017,0.023
271,0.005,0.02,0.009
272,-0.002,0.023,-0.013
273,-0.002,0.024,-0.023
274,-0.004,0.027,-0.028
275,0.023,0.028,-0.006
276,0.017,0.029,-0.01
277,0.04,0.03,0.014
278,0.038,0.029,0.016
279,0.059,0.029,0.039
280,0.06,0.028,0.041
281,0.037,0.025,0.019
282,0.032,0.023,0.012
283,0.029,0.021,0.005
284,0.023,0.02,-0.003
285,0.014,0.017,-0.013
286,-0.01,0.015,-0.034
287,0.013,0.011,-0.013
288,0.026,0.006,0.0
289,0.01,0.003,-0.009
290,0.009,0.0,0.001
291,-0.018,-0.002,-0.01
292,-0.016,-0.004,0.01
293,-0.016,-0.005,0.025
294,-0.009,-0.008,0.045
295,-0.024,-0.011,0.038
296,-0.026,-0.012,0.038
297,-0.009,-0.014,0.05
298,-0.028,-0.013,0.023
299,-0.009,-0.011,0.023
300,-0.013,-0.009,-0.0
301,-0.007,-0.006,-0.01
302,0.01,-0.002,-0.008
303,-0.006,0.001,-0.033
304,0.012,0.006,-0.018
305,0.022,0.011,-0.008
306,0.013,0.014,-0.015
307,0.015,0.017,-0.011
308,0.022,0.02,-0.0
309,0.035,0.021,0.016
310,0.027,0.022,0.012
311,0.036,0.022,0.02
312,0.02,0.024,0.002
313,0.002,0.023,-0.018
314,0.01,0.02,-0.014
315,0.017,0.017,-0.009
316,0.012,0.013,-0.016
317,0.011,0.01,-0.018
318,0.042,0.007,0.014
319,0.044,0.005,0.025
320,0.01,0.002,0.007
321,-0.0,-0.0,0.012
322,-0.019,-0.003,0.013
323,-0.016,-0.006,0.031
324,-0.009,-0.009,0.051
325,-0.028,-0.01,0.037
326,-0.022,-0.01,0.043
327,-0.047,-0.01,0.012
328,-0.045,-0.012,-0.003
329,-0.038,-0.012,-0.018
330,-0.003,-0.013,-0.006
331,0.008,-0.013,-0.009
332,-0.001,-0.013,-0.028
333,0.007,-0.012,-0.024
334,-0.006,-0.01,-0.036
335,-0.004,-0.008,-0.033
336,0.014,-0.006,-0.012
337,0.026,-0.005,0.002
338,0.024,-0.004,0.004
339,0.002,-0.002,-0.013
340,-0.019,-0.001,-0.032
341,-0.023,-0.0,-0.036
342,-0.022,0.002,-0.039
343,-0.011,0.004,-0.032
344,0.009,0.005,-0.016
345,0.015,0.006,-0.012
346,0.016,0.007,-0.012
347,0.005,0.009,-0.021
348,-0.006,0.013,-0.023
349,-0.022,0.015,-0.028
350,0.014,0.015,0.019
351,0.044,0.015,0.064
352,0.037,0.014,0.077
353,0.012,0.014,0.068
354,0.014,0.015,0.079
355,0.014,0.018,0.08
356,0.013,0.019,0.073
357,0.001,0.019,0.049
358,0.011,0.02,0.039
359,0.016,0.02,0.022
360,0.042,0.02,0.029
361,0.041,0.02,0.017
362,0.052,0.019,0.021
363,0.043,0.017,0.011
364,0.028,0.013,-0.001
365,-0.007,0.011,-0.033
366,-0.002,0.008,-0.026
367,-0.017,0.006,-0.036
368,-0.015,0.004,-0.03
369,-0.035,0.002,-0.046
370,-0.027,0.0,-0.038
371,-0.026,-0.003,-0.041
372,0.003,-0.005,-0.016
373,0.039,-0.007,0.017
374,0.031,-0.008,0.007
375,0.01,-0.008,-0.014
376,-0.004,-0.009,-0.027
377,-0.019,-0.01,-0.039
378,-0.038,-0.011,-0.048
379,-0.028,-0.012,-0.026
380,-0.01,-0.012,0.009
381,-0.006,-0.013,0.033
382,-0.023,-0.013,0.034
383,-0.019,-0.013,0.047
384,-0.013,-0.013,0.054
385,-0.011,-0.013,0.052
386,0.002,-0.013,0.053
387,-0.008,-0.013,0.028
388,-0.007,-0.012,0.009
389,-0.019,-0.011,-0.019
390,0.011,-0.01,-0.003
391,-0.007,-0.009,-0.029
392,-0.009,-0.008,-0.037
393,-0.026,-0.006,-0.049
394,-0.004,-0.003,-0.027
395,0.011,-0.001,-0.012
396,-0.024,0.003,-0.042
397,0.009,0.007,-0.008
398,0.012,0.011,-0.002
399,0.031,0.016,0.014
400,0.019,0.023,0.002
