lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.672,0.682,0.807
2,0.456,0.526,0.622
3,0.309,0.397,0.447
4,0.227,0.292,0.299
5,0.176,0.208,0.172
6,0.135,0.143,0.065
7,0.098,0.093,-0.021
8,0.073,0.057,-0.083
9,0.059,0.032,-0.127
10,0.054,0.017,-0.154
11,0.057,0.01,-0.166
12,0.059,0.008,-0.173
13,0.056,0.011,-0.18
14,0.059,0.018,-0.182
15,0.062,0.027,-0.182
16,0.06,0.038,-0.181
17,0.057,0.049,-0.179
18,0.043,0.06,-0.181
19,0.032,0.071,-0.175
20,0.022,0.081,-0.16
21,0.037,0.089,-0.122
22,0.033,0.096,-0.081
23,0.05,0.101,-0.017
24,0.068,0.105,0.063
25,0.086,0.107,0.159
26,0.089,0.102,0.259
27,0.108,0.1,0.365
28,0.131,0.1,0.455
29,0.134,0.099,0.503
30,0.134,0.098,0.502
31,0.132,0.095,0.456
32,0.128,0.091,0.371
33,0.104,0.087,0.258
34,0.069,0.081,0.145
35,0.053,0.074,0.052
36,0.056,0.067,-0.018
37,0.056,0.059,-0.075
38,0.046,0.052,-0.121
39,0.034,0.046,-0.156
40,0.033,0.04,-0.176
41,0.026,0.035,-0.19
42,0.023,0.03,-0.201
43,0.018,0.026,-0.209
44,0.016,0.023,-0.214
45,0.009,0.021,-0.218
46,0.014,0.021,-0.213
47,0.011,0.021,-0.207
48,0.005,0.023,-0.201
49,-0.003,0.026,-0.188
50,-0.007,0.029,-0.163
51,0.008,0.032,-0.116
52,0.034,0.036,-0.051
53,0.053,0.04,0.024
54,0.064,0.042,0.112
55,0.074,0.044,0.21
56,0.092,0.044,0.315
57,0.091,0.044,0.398
58,0.093,0.042,0.451
59,0.08,0.039,0.458
60,0.05,0.037,0.416
61,0.028,0.034,0.343
62,0.008,0.029,0.248
63,-0.002,0.025,0.151
64,-0.006,0.021,0.062
65,-0.006,0.017,-0.016
66,-0.012,0.012,-0.081
67,-0.006,0.007,-0.126
68,-0.017,0.001,-0.164
69,-0.006,-0.004,-0.18
70,-0.01,-0.009,-0.195
71,-0.012,-0.012,-0.205
72,-0.006,-0.013,-0.211
73,-0.001,-0.013,-0.215
74,-0.006,-0.012,-0.221
75,-0.005,-0.009,-0.22
76,-0.005,-0.004,-0.216
77,0.002,0.002,-0.203
78,0.004,0.009,-0.189
79,0.009,0.017,-0.165
80,0.019,0.024,-0.128
81,0.023,0.031,-0.081
82,0.034,0.037,-0.018
83,0.037,0.041,0.054
84,0.043,0.044,0.146
85,0.046,0.045,0.244
86,0.045,0.045,0.331
87,0.028,0.045,0.386
88,0.045,0.044,0.423
89,0.064,0.042,0.425
90,0.086,0.039,0.388
91,0.075,0.035,0.305
92,0.056,0.03,0.206
93,0.029,0.024,0.106
94,0.009,0.018,0.017
95,-0.004,0.011,-0.056
96,-0.009,0.004,-0.109
97,-0.0,-0.002,-0.143
98,-0.003,-0.008,-0.169
99,-0.023,-0.014,-0.197
100,-0.038,-0.019,-0.218
101,-0.041,-0.022,-0.228
102,-0.047,-0.025,-0.236
103,-0.043,-0.027,-0.237
104,-0.038,-0.028,-0.233
105,-0.032,-0.027,-0.226
106,-0.026,-0.026,-0.215
107,-0.025,-0.024,-0.204
108,-0.02,-0.021,-0.185
109,-0.02,-0.016,-0.163
110,-0.021,-0.011,-0.128
111,-0.007,-0.006,-0.071
112,0.008,-0.0,-0.001
113,0.018,0.006,0.081
114,0.02,0.012,0.17
115,0.026,0.017,0.261
116,0.037,0.02,0.341
117,0.038,0.022,0.389
118,0.04,0.023,0.407
119,0.029,0.023,0.383
120,0.02,0.022,0.325
121,0.018,0.021,0.248
122,0.013,0.019,0.161
123,0.012,0.015,0.078
124,0.007,0.011,0.005
125,0.012,0.007,-0.051
126,0.011,0.002,-0.098
127,0.005,-0.002,-0.136
128,-0.002,-0.006,-0.163
129,-0.004,-0.009,-0.179
130,-0.013,-0.011,-0.196
131,-0.025,-0.012,-0.211
132,-0.032,-0.013,-0.22
133,-0.033,-0.013,-0.223
134,-0.023,-0.012,-0.218
135,-0.019,-0.011,-0.211
136,-0.013,-0.008,-0.2
137,-0.014,-0.006,-0.19
138,-0.013,-0.003,-0.17
139,-0.007,0.001,-0.139
140,-0.003,0.005,-0.095
141,0.009,0.009,-0.033
142,0.02,0.013,0.04
143,0.033,0.016,0.128
144,0.034,0.018,0.215
145,0.033,0.02,0.296
146,0.044,0.022,0.365
147,0.037,0.024,0.392
148,0.038,0.025,0.389
149,0.038,0.025,0.354
150,0.034,0.025,0.287
151,0.025,0.024,0.204
152,0.006,0.022,0.112
153,-0.002,0.019,0.03
154,-0.009,0.015,-0.04
155,-0.001,0.01,-0.089
156,0.004,0.005,-0.125
157,0.006,0.001,-0.151
158,0.003,-0.004,-0.173
159,0.006,-0.008,-0.185
160,-0.001,-0.011,-0.198
161,-0.015,-0.014,-0.21
162,-0.025,-0.017,-0.218
163,-0.028,-0.018,-0.219
164,-0.023,-0.019,-0.213
165,-0.013,-0.019,-0.199
166,-0.01,-0.017,-0.186
167,-0.012,-0.015,-0.171
168,-0.017,-0.012,-0.151
169,-0.02,-0.008,-0.118
170,-0.02,-0.004,-0.074
171,-0.014,-0.0,-0.015
172,-0.013,0.004,0.051
173,-0.006,0.007,0.126
174,0.012,0.011,0.21
175,0.016,0.014,0.281
176,0.027,0.016,0.336
177,0.023,0.017,0.357
178,0.034,0.018,0.354
179,0.027,0.017,0.309
180,0.028,0.017,0.247
181,0.024,0.016,0.168
182,0.028,0.013,0.094
183,0.016,0.01,0.017
184,0.017,0.006,-0.041
185,0.011,0.001,-0.091
186,0.011,-0.004,-0.127
187,0.009,-0.008,-0.153
188,-0.013,-0.012,-0.181
189,-0.022,-0.014,-0.198
190,-0.032,-0.017,-0.212
191,-0.035,-0.019,-0.218
192,-0.041,-0.021,-0.225
193,-0.036,-0.022,-0.224
194,-0.042,-0.022,-0.222
195,-0.039,-0.021,-0.213
196,-0.04,-0.019,-0.201
197,-0.03,-0.016,-0.178
198,-0.025,-0.012,-0.149
199,-0.019,-0.008,-0.109
200,-0.001,-0.004,-0.051
201,0.011,0.0,0.014
202,0.02,0.004,0.09
203,0.031,0.008,0.172
204,0.028,0.011,0.246
205,0.03,0.014,0.311
206,0.044,0.017,0.359
207,0.037,0.019,0.366
208,0.034,0.02,0.342
209,0.023,0.021,0.286
210,0.013,0.019,0.211
211,0.002,0.016,0.127
212,0.001,0.012,0.05
213,0.01,0.006,-0.013
214,0.003,-0.0,-0.073
215,-0.001,-0.005,-0.117
216,-0.012,-0.01,-0.153
217,-0.025,-0.016,-0.18
218,-0.028,-0.021,-0.195
219,-0.033,-0.026,-0.207
220,-0.033,-0.029,-0.213
221,-0.029,-0.031,-0.215
222,-0.025,-0.032,-0.214
223,-0.029,-0.031,-0.214
224,-0.03,-0.029,-0.209
225,-0.033,-0.025,-0.202
226,-0.035,-0.021,-0.19
227,-0.029,-0.016,-0.17
228,-0.03,-0.011,-0.144
229,-0.024,-0.006,-0.103
230,-0.026,-0.0,-0.053
231,-0.012,0.005,0.016
232,0.008,0.009,0.1
233,0.029,0.012,0.188
234,0.044,0.015,0.275
235,0.052,0.017,0.344
236,0.038,0.018,0.372
237,0.037,0.019,0.374
238,0.018,0.018,0.332
239,0.016,0.016,0.267
240,0.04,0.014,0.199
241,0.038,0.011,0.117
242,0.026,0.007,0.035
243,0.001,0.003,-0.042
244,-0.012,-0.001,-0.098
245,-0.017,-0.005,-0.14
246,-0.022,-0.008,-0.169
247,-0.028,-0.012,-0.189
248,-0.033,-0.015,-0.204
249,-0.039,-0.018,-0.215
250,-0.036,-0.021,-0.216
251,-0.039,-0.022,-0.218
252,-0.027,-0.022,-0.21
253,-0.028,-0.021,-0.205
254,-0.029,-0.019,-0.197
255,-0.015,-0.016,-0.18
256,-0.015,-0.013,-0.165
257,-0.009,-0.008,-0.14
258,0.004,-0.003,-0.101
259,0.015,0.002,-0.051
260,0.019,0.007,0.008
261,0.028,0.012,0.083
262,0.029,0.017,0.17
263,0.02,0.021,0.254
264,0.026,0.025,0.335
265,0.028,0.028,0.386
266,0.035,0.029,0.402
267,0.031,0.028,0.379
268,0.025,0.026,0.322
269,0.023,0.024,0.247
270,0.017,0.021,0.159
271,0.018,0.017,0.077
272,0.017,0.011,0.003
273,0.017,0.006,-0.057
274,0.005,0.001,-0.109
275,-0.005,-0.004,-0.147
276,-0.009,-0.008,-0.172
277,0.001,-0.01,-0.184
278,-0.002,-0.012,-0.195
279,-0.007,-0.013,-0.204
280,-0.008,-0.013,-0.206
281,-0.021,-0.012,-0.212
282,-0.036,-0.009,-0.214
283,-0.033,-0.006,-0.207
284,-0.035,-0.002,-0.197
285,-0.02,0.003,-0.179
286,-0.011,0.008,-0.156
287,0.005,0.014,-0.121
288,0.017,0.019,-0.076
289,0.021,0.025,-0.023
290,0.035,0.03,0.048
291,0.047,0.035,0.132
292,0.061,0.04,0.226
293,0.06,0.045,0.31
294,0.071,0.048,0.381
295,0.082,0.05,0.421
296,0.096,0.05,0.428
297,0.057,0.049,0.377
298,0.047,0.049,0.303
299,0.044,0.048,0.215
300,0.037,0.047,0.122
301,0.037,0.044,0.044
302,0.037,0.04,-0.022
303,0.024,0.035,-0.08
304,0.021,0.028,-0.12
305,0.015,0.02,-0.151
306,0.007,0.013,-0.174
307,0.007,0.007,-0.186
308,-0.002,0.003,-0.198
309,-0.005,0.0,-0.203
310,-0.005,-0.001,-0.205
311,-0.001,-0.001,-0.2
312,0.002,0.001,-0.195
313,0.007,0.004,-0.189
314,0.002,0.008,-0.184
315,-0.008,0.014,-0.177
316,0.002,0.019,-0.149
317,0.028,0.025,-0.101
318,0.043,0.032,-0.047
319,0.058,0.039,0.019
320,0.03,0.045,0.081
321,0.017,0.051,0.161
322,0.018,0.055,0.248
323,0.05,0.061,0.343
324,0.077,0.066,0.415
325,0.101,0.07,0.45
326,0.118,0.072,0.439
327,0.118,0.072,0.383
328,0.1,0.07,0.294
329,0.077,0.066,0.19
330,0.066,0.062,0.098
331,0.056,0.057,0.018
332,0.044,0.051,-0.047
333,0.039,0.045,-0.095
334,0.033,0.038,-0.129
335,0.023,0.031,-0.154
336,0.026,0.025,-0.166
337,0.025,0.021,-0.173
338,0.025,0.018,-0.18
339,0.018,0.018,-0.187
340,0.021,0.018,-0.189
341,0.004,0.021,-0.196
342,0.0,0.026,-0.194
343,-0.003,0.031,-0.19
344,-0.001,0.036,-0.178
345,0.01,0.041,-0.155
346,0.005,0.047,-0.131
347,0.017,0.054,-0.083
348,0.043,0.063,-0.014
349,0.082,0.07,0.072
350,0.115,0.077,0.166
351,0.121,0.083,0.257
352,0.138,0.088,0.355
353,0.118,0.09,0.415
354,0.12,0.092,0.447
355,0.123,0.093,0.444
356,0.145,0.093,0.413
357,0.144,0.092,0.338
358,0.118,0.09,0.234
359,0.082,0.088,0.127
360,0.047,0.083,0.033
361,0.033,0.077,-0.038
362,0.023,0.068,-0.092
363,0.019,0.059,-0.13
364,0.017,0.05,-0.152
365,0.015,0.041,-0.167
366,0.017,0.032,-0.175
367,0.019,0.024,-0.18
368,0.035,0.017,-0.177
369,0.038,0.012,-0.178
370,0.037,0.009,-0.178
371,0.032,0.008,-0.179
372,0.023,0.009,-0.179
373,0.021,0.013,-0.174
374,0.005,0.018,-0.167
375,0.007,0.024,-0.142
376,0.021,0.029,-0.1
377,0.015,0.035,-0.055
378,0.017,0.042,0.004
379,0.018,0.048,0.079
380,0.021,0.054,0.168
381,0.038,0.059,0.267
382,0.066,0.063,0.363
383,0.07,0.067,0.417
384,0.118,0.069,0.445
385,0.112,0.071,0.406
386,0.103,0.071,0.335
387,0.063,0.07,0.231
388,0.058,0.068,0.145
389,0.062,0.064,0.069
390,0.06,0.059,0.004
391,0.054,0.053,-0.051
392,0.045,0.046,-0.095
393,0.033,0.038,-0.129
394,0.016,0.031,-0.157
395,0.008,0.023,-0.173
396,0.008,0.015,-0.181
397,0.01,0.009,-0.185
398,0.016,0.004,-0.186
399,0.013,0.002,-0.189
400,-0.003,0.002,-0.194
