lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.579,0.647,0.628
2,0.399,0.502,0.451
3,0.293,0.383,0.33
4,0.251,0.287,0.261
5,0.202,0.21,0.19
6,0.152,0.151,0.124
7,0.111,0.106,0.069
8,0.099,0.072,0.043
9,0.086,0.049,0.023
10,0.081,0.034,0.015
11,0.063,0.025,-0.003
12,0.057,0.02,-0.009
13,0.049,0.02,-0.017
14,0.034,0.021,-0.029
15,0.033,0.024,-0.032
16,0.026,0.028,-0.038
17,0.03,0.032,-0.031
18,0.032,0.036,-0.027
19,0.022,0.039,-0.034
20,0.011,0.04,-0.038
21,0.01,0.041,-0.031
22,0.008,0.04,-0.02
23,0.014,0.038,-0.0
24,0.005,0.035,0.013
25,0.014,0.031,0.045
26,0.01,0.019,0.068
27,0.012,0.015,0.098
28,0.025,0.014,0.132
29,0.009,0.013,0.131
30,0.013,0.012,0.131
31,0.012,0.013,0.115
32,0.006,0.014,0.088
33,0.015,0.015,0.07
34,0.022,0.017,0.051
35,0.012,0.018,0.018
36,0.024,0.017,0.006
37,0.006,0.017,-0.026
38,0.01,0.015,-0.036
39,0.005,0.013,-0.049
40,0.01,0.012,-0.051
41,0.01,0.011,-0.054
42,0.016,0.009,-0.052
43,0.006,0.008,-0.062
44,0.013,0.006,-0.057
45,0.005,0.005,-0.059
46,0.036,0.005,-0.028
47,0.029,0.005,-0.03
48,0.018,0.004,-0.036
49,0.004,0.004,-0.044
50,-0.008,0.004,-0.048
51,-0.016,0.003,-0.044
52,-0.028,0.002,-0.041
53,-0.015,0.001,-0.015
54,-0.035,-0.001,-0.012
55,-0.035,-0.002,0.014
56,-0.006,-0.003,0.065
57,-0.003,-0.005,0.088
58,0.003,-0.008,0.108
59,0.012,-0.011,0.119
60,0.021,-0.015,0.122
61,0.014,-0.018,0.099
62,0.002,-0.023,0.064
63,-0.018,-0.027,0.017
64,-0.018,-0.03,-0.007
65,-0.029,-0.033,-0.034
66,-0.034,-0.036,-0.052
67,-0.048,-0.038,-0.076
68,-0.051,-0.042,-0.086
69,-0.064,-0.044,-0.102
70,-0.07,-0.046,-0.112
71,-0.062,-0.047,-0.108
72,-0.046,-0.049,-0.096
73,-0.067,-0.051,-0.114
74,-0.049,-0.052,-0.095
75,-0.059,-0.052,-0.101
76,-0.048,-0.052,-0.092
77,-0.05,-0.05,-0.093
78,-0.055,-0.047,-0.095
79,-0.055,-0.044,-0.09
80,-0.038,-0.039,-0.067
81,-0.013,-0.033,-0.034
82,-0.0,-0.027,-0.013
83,-0.017,-0.02,-0.011
84,-0.013,-0.014,0.015
85,-0.012,-0.007,0.044
86,-0.006,-0.002,0.075
87,-0.004,0.004,0.095
88,-0.007,0.008,0.103
89,0.006,0.012,0.116
90,0.018,0.015,0.115
91,0.029,0.018,0.1
92,0.024,0.019,0.067
93,0.02,0.02,0.037
94,0.02,0.019,0.016
95,0.03,0.017,0.008
96,0.025,0.016,-0.01
97,0.004,0.014,-0.038
98,0.021,0.011,-0.027
99,0.021,0.009,-0.032
100,0.005,0.005,-0.048
101,0.002,0.002,-0.053
102,0.003,-0.0,-0.052
103,0.008,-0.002,-0.049
104,0.002,-0.005,-0.055
105,-0.019,-0.007,-0.072
106,-0.026,-0.01,-0.077
107,-0.025,-0.014,-0.076
108,-0.027,-0.017,-0.073
109,-0.028,-0.018,-0.067
110,-0.036,-0.019,-0.063
111,-0.033,-0.019,-0.048
112,-0.017,-0.019,-0.018
113,-0.012,-0.018,0.005
114,-0.011,-0.016,0.026
115,-0.009,-0.012,0.052
116,-0.004,-0.011,0.075
117,0.011,-0.009,0.102
118,0.013,-0.008,0.11
119,-0.009,-0.006,0.089
120,-0.007,-0.003,0.077
121,-0.008,-0.0,0.054
122,0.007,0.002,0.043
123,0.001,0.006,0.016
124,-0.013,0.007,-0.014
125,-0.006,0.007,-0.023
126,-0.0,0.008,-0.029
127,0.02,0.009,-0.02
128,0.044,0.009,-0.004
129,0.037,0.01,-0.013
130,0.021,0.01,-0.03
131,-0.007,0.01,-0.054
132,-0.015,0.009,-0.062
133,-0.011,0.008,-0.06
134,0.01,0.006,-0.042
135,-0.005,0.004,-0.057
136,-0.005,0.002,-0.057
137,-0.008,0.001,-0.058
138,-0.002,-0.001,-0.048
139,-0.003,-0.003,-0.04
140,0.035,-0.007,0.006
141,-0.001,-0.01,-0.012
142,-0.017,-0.014,-0.009
143,-0.029,-0.018,0.0
144,-0.029,-0.024,0.024
145,-0.031,-0.028,0.046
146,-0.018,-0.031,0.075
147,-0.009,-0.033,0.092
148,-0.003,-0.034,0.096
149,-0.026,-0.035,0.068
150,-0.051,-0.034,0.028
151,-0.062,-0.032,-0.004
152,-0.063,-0.031,-0.028
153,-0.063,-0.031,-0.047
154,-0.042,-0.031,-0.045
155,-0.03,-0.032,-0.048
156,-0.025,-0.031,-0.053
157,-0.03,-0.029,-0.063
158,-0.028,-0.025,-0.065
159,-0.018,-0.022,-0.059
160,-0.027,-0.019,-0.068
161,-0.015,-0.015,-0.056
162,0.001,-0.011,-0.044
163,0.011,-0.007,-0.036
164,0.027,-0.004,-0.02
165,0.012,0.0,-0.034
166,0.02,0.001,-0.026
167,0.014,0.002,-0.027
168,0.025,0.005,-0.01
169,-0.018,0.008,-0.035
170,-0.018,0.011,-0.023
171,-0.009,0.014,0.0
172,-0.001,0.016,0.023
173,-0.001,0.018,0.041
174,0.014,0.018,0.072
175,0.027,0.017,0.1
176,0.05,0.018,0.134
177,0.026,0.018,0.119
178,0.023,0.019,0.111
179,0.002,0.02,0.083
180,0.001,0.019,0.065
181,0.009,0.019,0.051
182,0.009,0.018,0.031
183,0.026,0.017,0.027
184,0.026,0.016,0.012
185,0.022,0.016,-0.002
186,0.029,0.016,-0.005
187,0.021,0.015,-0.014
188,0.02,0.013,-0.016
189,0.025,0.01,-0.014
190,0.028,0.006,-0.012
191,0.001,0.003,-0.038
192,-0.032,-0.002,-0.069
193,-0.02,-0.006,-0.06
194,-0.016,-0.011,-0.057
195,-0.017,-0.014,-0.058
196,-0.03,-0.018,-0.067
197,-0.029,-0.022,-0.063
198,-0.006,-0.026,-0.039
199,-0.028,-0.029,-0.048
200,-0.034,-0.033,-0.041
201,-0.036,-0.036,-0.026
202,-0.031,-0.04,-0.004
203,-0.032,-0.042,0.015
204,-0.039,-0.044,0.032
205,-0.051,-0.045,0.039
206,-0.048,-0.044,0.051
207,-0.057,-0.044,0.044
208,-0.053,-0.043,0.039
209,-0.058,-0.042,0.019
210,-0.043,-0.041,0.01
211,-0.031,-0.039,0.0
212,-0.021,-0.038,-0.012
213,-0.028,-0.035,-0.033
214,-0.041,-0.032,-0.057
215,-0.043,-0.03,-0.069
216,-0.036,-0.029,-0.072
217,-0.042,-0.027,-0.082
218,-0.02,-0.024,-0.065
219,-0.01,-0.022,-0.059
220,0.002,-0.02,-0.055
221,-0.006,-0.019,-0.062
222,-0.013,-0.018,-0.067
223,-0.012,-0.016,-0.065
224,-0.006,-0.016,-0.059
225,-0.026,-0.014,-0.077
226,-0.025,-0.014,-0.074
227,-0.028,-0.013,-0.071
228,-0.016,-0.014,-0.053
229,-0.01,-0.015,-0.038
230,-0.007,-0.016,-0.021
231,-0.001,-0.016,-0.002
232,-0.011,-0.016,0.009
233,-0.019,-0.016,0.024
234,-0.015,-0.016,0.051
235,-0.031,-0.016,0.058
236,-0.031,-0.015,0.066
237,-0.033,-0.015,0.064
238,-0.013,-0.015,0.07
239,-0.009,-0.015,0.056
240,-0.008,-0.014,0.039
241,-0.021,-0.012,0.007
242,-0.002,-0.01,0.004
243,0.001,-0.007,-0.011
244,-0.001,-0.005,-0.026
245,-0.004,-0.004,-0.038
246,-0.006,-0.004,-0.044
247,-0.021,-0.004,-0.057
248,-0.016,-0.005,-0.052
249,-0.003,-0.006,-0.043
250,0.012,-0.007,-0.035
251,0.008,-0.007,-0.041
252,0.01,-0.006,-0.041
253,-0.006,-0.006,-0.056
254,-0.007,-0.007,-0.055
255,-0.009,-0.008,-0.054
256,-0.003,-0.008,-0.042
257,0.003,-0.009,-0.028
258,-0.001,-0.009,-0.025
259,-0.012,-0.008,-0.023
260,-0.007,-0.006,-0.003
261,-0.02,-0.004,0.007
262,-0.01,-0.002,0.04
263,-0.02,0.003,0.053
264,-0.021,0.007,0.071
265,-0.015,0.011,0.087
266,0.008,0.015,0.111
267,0.015,0.019,0.113
268,0.026,0.022,0.108
269,0.04,0.025,0.1
270,0.05,0.027,0.087
271,0.038,0.029,0.057
272,0.036,0.031,0.036
273,0.039,0.033,0.023
274,0.036,0.035,0.009
275,0.046,0.037,0.008
276,0.057,0.038,0.01
277,0.07,0.039,0.016
278,0.057,0.039,0.005
279,0.04,0.039,-0.013
280,0.039,0.039,-0.019
281,0.032,0.038,-0.026
282,0.016,0.037,-0.039
283,0.006,0.036,-0.045
284,0.014,0.034,-0.035
285,0.024,0.032,-0.019
286,0.012,0.03,-0.023
287,-0.002,0.029,-0.028
288,0.016,0.028,-0.006
289,0.029,0.026,0.016
290,0.041,0.026,0.042
291,0.044,0.025,0.065
292,0.041,0.024,0.085
293,0.034,0.023,0.102
294,0.041,0.023,0.125
295,0.039,0.022,0.133
296,0.026,0.021,0.126
297,0.018,0.019,0.109
298,0.017,0.019,0.089
299,0.016,0.018,0.064
300,0.014,0.017,0.039
301,0.008,0.016,0.015
302,0.014,0.013,0.005
303,0.012,0.01,-0.006
304,0.006,0.007,-0.024
305,0.001,0.005,-0.036
306,-0.007,0.004,-0.047
307,-0.004,0.002,-0.048
308,0.004,0.001,-0.041
309,-0.015,0.001,-0.06
310,-0.009,0.001,-0.059
311,-0.005,0.001,-0.058
312,0.013,0.001,-0.043
313,0.006,0.002,-0.046
314,0.007,0.003,-0.043
315,0.003,0.003,-0.044
316,0.006,0.003,-0.039
317,-0.003,0.003,-0.037
318,-0.007,0.002,-0.029
319,-0.002,0.001,-0.008
320,0.013,-0.001,0.027
321,0.002,-0.003,0.041
322,-0.003,-0.005,0.059
323,0.014,-0.006,0.092
324,0.017,-0.008,0.108
325,0.015,-0.01,0.108
326,-0.004,-0.012,0.09
327,-0.027,-0.014,0.055
328,-0.041,-0.017,0.024
329,-0.038,-0.02,0.006
330,-0.034,-0.023,-0.014
331,-0.034,-0.026,-0.035
332,-0.041,-0.027,-0.06
333,-0.035,-0.029,-0.07
334,-0.039,-0.03,-0.082
335,-0.032,-0.031,-0.082
336,-0.019,-0.03,-0.074
337,-0.013,-0.03,-0.071
338,-0.02,-0.03,-0.077
339,-0.034,-0.029,-0.091
340,-0.026,-0.027,-0.085
341,-0.012,-0.025,-0.071
342,-0.005,-0.022,-0.062
343,-0.023,-0.018,-0.071
344,-0.011,-0.013,-0.055
345,-0.027,-0.008,-0.063
346,-0.013,-0.004,-0.046
347,-0.003,0.002,-0.026
348,0.005,0.007,-0.007
349,-0.004,0.011,0.004
350,0.006,0.015,0.034
351,0.03,0.019,0.078
352,0.046,0.022,0.115
353,0.022,0.026,0.115
354,0.023,0.03,0.124
355,0.018,0.034,0.122
356,0.036,0.037,0.128
357,0.042,0.038,0.114
358,0.05,0.039,0.099
359,0.051,0.04,0.076
360,0.038,0.041,0.042
361,0.067,0.042,0.048
362,0.056,0.041,0.024
363,0.041,0.04,0.001
364,0.021,0.039,-0.024
365,0.031,0.037,-0.021
366,0.036,0.035,-0.017
367,0.034,0.032,-0.021
368,0.035,0.029,-0.024
369,0.026,0.028,-0.033
370,0.026,0.027,-0.033
371,0.025,0.026,-0.032
372,0.022,0.025,-0.033
373,0.013,0.025,-0.036
374,0.007,0.023,-0.036
375,-0.006,0.021,-0.039
376,0.006,0.021,-0.019
377,0.009,0.02,-0.006
378,0.008,0.018,0.005
379,0.026,0.017,0.035
380,0.046,0.015,0.074
381,0.029,0.013,0.084
382,0.016,0.011,0.097
383,-0.004,0.008,0.096
384,0.007,0.005,0.106
385,-0.002,0.001,0.092
386,0.019,-0.003,0.095
387,-0.0,-0.007,0.056
388,0.004,-0.011,0.037
389,0.001,-0.015,0.014
390,-0.011,-0.019,-0.014
391,-0.04,-0.022,-0.055
392,-0.049,-0.025,-0.073
393,-0.058,-0.028,-0.087
394,-0.041,-0.029,-0.076
395,-0.032,-0.029,-0.071
396,-0.021,-0.027,-0.063
397,-0.014,-0.023,-0.061
398,0.011,-0.016,-0.044
399,0.002,-0.007,-0.054
400,-0.011,0.007,-0.059
