lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.444,0.56,0.476
2,0.268,0.409,0.298
3,0.176,0.287,0.199
4,0.131,0.191,0.145
5,0.113,0.117,0.117
6,0.07,0.062,0.066
7,0.058,0.022,0.047
8,0.056,-0.005,0.039
9,0.015,-0.022,-0.003
10,0.005,-0.031,-0.02
11,0.007,-0.033,-0.024
12,0.001,-0.031,-0.035
13,-0.014,-0.026,-0.049
14,-0.008,-0.019,-0.042
15,-0.008,-0.011,-0.04
16,-0.005,-0.003,-0.036
17,-0.005,0.004,-0.035
18,0.017,0.01,-0.01
19,0.028,0.014,0.001
20,0.02,0.017,-0.003
21,0.014,0.018,-0.004
22,-0.015,0.017,-0.026
23,-0.035,0.015,-0.037
24,-0.05,0.011,-0.039
25,-0.041,0.006,-0.017
26,0.011,-0.008,0.043
27,-0.018,-0.011,0.028
28,-0.025,-0.011,0.034
29,-0.032,-0.009,0.037
30,-0.037,-0.008,0.032
31,-0.021,-0.007,0.035
32,-0.027,-0.004,0.014
33,-0.017,-0.002,0.011
34,-0.002,-0.002,0.016
35,-0.009,-0.001,-0.003
36,0.01,0.0,0.006
37,0.038,0.003,0.025
38,0.045,0.006,0.025
39,0.033,0.009,0.004
40,0.024,0.012,-0.009
41,0.026,0.015,-0.009
42,0.032,0.018,-0.004
43,0.023,0.022,-0.012
44,0.021,0.026,-0.014
45,0.02,0.029,-0.012
46,0.028,0.031,-0.004
47,0.009,0.034,-0.018
48,-0.002,0.035,-0.024
49,0.014,0.038,-0.007
50,0.03,0.04,0.013
51,0.031,0.041,0.02
52,0.018,0.038,0.017
53,0.023,0.036,0.033
54,0.051,0.034,0.073
55,0.04,0.031,0.07
56,0.041,0.029,0.078
57,0.069,0.027,0.112
58,0.062,0.024,0.112
59,0.046,0.02,0.099
60,0.023,0.017,0.072
61,0.005,0.016,0.04
62,0.032,0.014,0.053
63,0.033,0.011,0.046
64,0.026,0.008,0.032
65,0.002,0.005,0.001
66,-0.032,0.002,-0.039
67,-0.036,0.0,-0.052
68,-0.037,-0.003,-0.059
69,-0.043,-0.005,-0.067
70,-0.038,-0.006,-0.067
71,-0.037,-0.007,-0.064
72,-0.001,-0.008,-0.028
73,-0.01,-0.009,-0.036
74,0.021,-0.007,-0.006
75,0.026,-0.006,0.001
76,0.017,-0.006,-0.004
77,-0.002,-0.005,-0.02
78,-0.004,-0.004,-0.02
79,0.011,-0.002,-0.004
80,0.016,-0.0,0.006
81,0.027,0.003,0.023
82,0.024,0.007,0.028
83,0.016,0.01,0.032
84,-0.013,0.011,0.018
85,-0.011,0.011,0.03
86,0.009,0.011,0.057
87,0.01,0.012,0.066
88,-0.0,0.012,0.059
89,0.009,0.012,0.065
90,0.002,0.011,0.048
91,0.001,0.009,0.032
92,0.009,0.009,0.027
93,-0.014,0.009,-0.004
94,0.007,0.01,0.003
95,0.016,0.011,0.004
96,0.033,0.012,0.014
97,0.014,0.013,-0.009
98,0.015,0.014,-0.012
99,0.043,0.015,0.012
100,0.038,0.016,0.006
101,0.032,0.017,0.001
102,0.019,0.018,-0.01
103,-0.007,0.02,-0.033
104,-0.001,0.022,-0.025
105,-0.008,0.023,-0.029
106,0.015,0.024,-0.005
107,0.041,0.025,0.022
108,0.061,0.025,0.044
109,0.03,0.024,0.018
110,0.028,0.024,0.022
111,0.001,0.024,0.003
112,0.005,0.023,0.017
113,0.006,0.022,0.027
114,0.032,0.021,0.062
115,0.02,0.019,0.06
116,0.015,0.017,0.063
117,0.017,0.016,0.071
118,0.025,0.015,0.079
119,0.04,0.015,0.087
120,0.043,0.015,0.074
121,0.016,0.014,0.033
122,0.012,0.013,0.018
123,-0.003,0.011,-0.004
124,-0.018,0.011,-0.024
125,-0.004,0.008,-0.019
126,0.005,0.005,-0.016
127,-0.01,0.0,-0.032
128,-0.013,-0.004,-0.037
129,-0.009,-0.007,-0.037
130,-0.021,-0.009,-0.048
131,0.001,-0.012,-0.028
132,0.003,-0.014,-0.025
133,0.007,-0.016,-0.019
134,-0.009,-0.019,-0.029
135,-0.011,-0.022,-0.028
136,-0.02,-0.024,-0.035
137,-0.015,-0.025,-0.028
138,-0.02,-0.026,-0.029
139,-0.023,-0.026,-0.029
140,-0.034,-0.026,-0.033
141,-0.054,-0.026,-0.045
142,-0.043,-0.026,-0.026
143,-0.037,-0.023,-0.008
144,-0.037,-0.019,0.001
145,-0.014,-0.016,0.028
146,-0.016,-0.013,0.033
147,-0.021,-0.008,0.03
148,-0.01,-0.006,0.037
149,0.011,-0.002,0.049
150,0.025,0.002,0.05
151,0.023,0.006,0.037
152,0.008,0.01,0.015
153,0.018,0.015,0.016
154,0.025,0.02,0.016
155,0.025,0.025,0.01
156,0.018,0.03,-0.001
157,0.023,0.035,-0.001
158,0.031,0.039,0.004
159,0.047,0.041,0.019
160,0.056,0.042,0.029
161,0.051,0.044,0.025
162,0.062,0.044,0.036
163,0.054,0.043,0.031
164,0.046,0.041,0.023
165,0.043,0.039,0.022
166,0.013,0.036,-0.004
167,-0.005,0.034,-0.018
168,0.009,0.031,-0.001
169,0.025,0.027,0.019
170,0.033,0.023,0.032
171,0.048,0.018,0.054
172,0.057,0.014,0.07
173,0.023,0.011,0.046
174,0.01,0.009,0.042
175,-0.011,0.006,0.028
176,0.0,0.002,0.045
177,-0.016,-0.002,0.03
178,-0.011,-0.004,0.032
179,-0.024,-0.007,0.012
180,-0.02,-0.009,0.008
181,-0.02,-0.01,0.0
182,-0.003,-0.011,0.008
183,-0.003,-0.012,-0.002
184,-0.022,-0.012,-0.026
185,-0.025,-0.012,-0.033
186,0.0,-0.012,-0.015
187,-0.019,-0.011,-0.037
188,-0.006,-0.012,-0.026
189,-0.015,-0.012,-0.034
190,-0.006,-0.012,-0.025
191,0.012,-0.014,-0.008
192,0.009,-0.014,-0.012
193,0.007,-0.011,-0.013
194,-0.016,-0.01,-0.034
195,-0.016,-0.008,-0.032
196,-0.03,-0.006,-0.046
197,-0.022,-0.006,-0.037
198,-0.01,-0.006,-0.018
199,0.011,-0.006,0.007
200,0.009,-0.006,0.012
201,-0.011,-0.004,0.0
202,-0.019,-0.003,-0.001
203,-0.008,-0.001,0.016
204,-0.005,-0.0,0.022
205,0.005,0.001,0.038
206,0.015,0.003,0.052
207,0.01,0.005,0.05
208,-0.01,0.008,0.029
209,-0.007,0.011,0.023
210,0.006,0.013,0.025
211,0.025,0.016,0.035
212,0.021,0.017,0.023
213,0.025,0.018,0.017
214,0.046,0.019,0.029
215,0.028,0.021,0.006
216,0.008,0.023,-0.015
217,0.009,0.023,-0.016
218,0.038,0.022,0.011
219,0.023,0.021,-0.004
220,0.021,0.02,-0.005
221,0.024,0.019,-0.001
222,0.023,0.019,-0.002
223,0.023,0.018,-0.004
224,0.009,0.018,-0.017
225,0.0,0.016,-0.024
226,0.012,0.013,-0.01
227,0.014,0.011,-0.002
228,0.023,0.008,0.01
229,-0.003,0.006,-0.008
230,-0.008,0.003,-0.006
231,-0.024,0.001,-0.014
232,-0.014,-0.002,0.003
233,0.009,-0.005,0.032
234,0.017,-0.008,0.052
235,0.001,-0.009,0.049
236,0.009,-0.01,0.059
237,-0.008,-0.011,0.041
238,-0.019,-0.01,0.026
239,-0.016,-0.01,0.02
240,-0.009,-0.01,0.018
241,-0.008,-0.01,0.007
242,-0.002,-0.008,0.001
243,-0.025,-0.005,-0.03
244,-0.023,-0.004,-0.035
245,-0.009,-0.002,-0.028
246,-0.014,0.0,-0.037
247,-0.012,0.001,-0.037
248,-0.005,0.002,-0.03
249,0.014,0.002,-0.014
250,0.007,0.002,-0.022
251,0.008,0.003,-0.023
252,0.023,0.004,-0.011
253,0.018,0.005,-0.014
254,0.005,0.004,-0.024
255,0.018,0.004,-0.01
256,0.018,0.003,-0.004
257,0.038,0.004,0.017
258,0.022,0.005,0.009
259,-0.014,0.005,-0.02
260,-0.011,0.006,-0.01
261,-0.009,0.006,0.0
262,-0.008,0.006,0.009
263,0.003,0.007,0.032
264,-0.0,0.009,0.041
265,-0.007,0.012,0.043
266,-0.02,0.013,0.034
267,0.005,0.014,0.054
268,0.015,0.014,0.054
269,0.006,0.015,0.035
270,0.024,0.016,0.043
271,0.044,0.018,0.051
272,0.038,0.019,0.033
273,0.039,0.02,0.025
274,0.027,0.022,0.007
275,0.02,0.024,-0.004
276,0.013,0.025,-0.014
277,0.047,0.026,0.017
278,0.06,0.028,0.028
279,0.053,0.029,0.021
280,0.031,0.031,0.0
281,0.011,0.032,-0.022
282,0.023,0.032,-0.01
283,0.008,0.031,-0.024
284,0.01,0.03,-0.019
285,0.021,0.03,-0.005
286,0.02,0.029,-0.0
287,-0.011,0.029,-0.023
288,0.018,0.028,0.009
289,0.034,0.026,0.031
290,0.057,0.026,0.061
291,0.032,0.025,0.046
292,0.04,0.025,0.063
293,0.036,0.026,0.07
294,0.047,0.028,0.092
295,0.03,0.03,0.082
296,0.042,0.03,0.092
297,0.022,0.031,0.068
298,0.022,0.03,0.058
299,0.021,0.029,0.048
300,0.033,0.027,0.047
301,0.023,0.026,0.026
302,-0.001,0.026,-0.005
303,0.023,0.024,0.01
304,0.015,0.021,-0.003
305,0.024,0.018,-0.001
306,0.02,0.015,-0.007
307,0.016,0.013,-0.014
308,0.022,0.01,-0.009
309,0.018,0.009,-0.012
310,0.028,0.008,-0.006
311,0.021,0.008,-0.014
312,0.016,0.01,-0.016
313,0.004,0.013,-0.026
314,-0.002,0.015,-0.028
315,0.016,0.017,-0.008
316,-0.03,0.019,-0.046
317,-0.025,0.02,-0.036
318,0.006,0.021,0.0
319,0.03,0.023,0.031
320,0.036,0.022,0.048
321,0.024,0.022,0.049
322,0.045,0.022,0.079
323,0.037,0.023,0.084
324,0.04,0.023,0.097
325,0.038,0.023,0.098
326,0.037,0.022,0.092
327,0.039,0.021,0.083
328,0.031,0.021,0.065
329,0.035,0.02,0.058
330,0.033,0.02,0.045
331,0.023,0.021,0.025
332,0.016,0.023,0.01
333,-0.012,0.024,-0.023
334,-0.009,0.024,-0.027
335,-0.017,0.024,-0.041
336,-0.002,0.024,-0.029
337,0.012,0.023,-0.017
338,0.018,0.022,-0.012
339,0.031,0.022,-0.003
340,0.02,0.022,-0.016
341,0.042,0.02,0.004
342,0.032,0.021,-0.003
343,0.039,0.022,0.006
344,0.043,0.023,0.014
345,0.022,0.023,0.0
346,0.024,0.024,0.006
347,0.026,0.023,0.013
348,0.043,0.022,0.038
349,0.042,0.02,0.047
350,0.03,0.019,0.048
351,0.033,0.017,0.06
352,0.018,0.017,0.058
353,-0.01,0.015,0.047
354,-0.031,0.013,0.037
355,-0.029,0.01,0.039
356,-0.009,0.007,0.047
357,0.02,0.003,0.062
358,0.009,-0.001,0.039
359,-0.0,-0.005,0.02
360,-0.011,-0.008,-0.002
361,-0.014,-0.01,-0.017
362,-0.014,-0.012,-0.023
363,-0.011,-0.014,-0.026
364,0.009,-0.016,-0.013
365,0.0,-0.018,-0.027
366,-0.021,-0.018,-0.05
367,-0.018,-0.018,-0.05
368,-0.008,-0.016,-0.044
369,0.002,-0.015,-0.034
370,-0.011,-0.013,-0.046
371,0.013,-0.009,-0.023
372,-0.002,-0.004,-0.033
373,-0.031,0.0,-0.054
374,-0.031,0.003,-0.048
375,-0.025,0.006,-0.039
376,-0.034,0.01,-0.044
377,0.007,0.014,-0.001
378,0.015,0.017,0.014
379,0.023,0.021,0.035
380,0.03,0.024,0.052
381,0.038,0.027,0.072
382,0.045,0.03,0.09
383,0.048,0.032,0.103
384,0.051,0.034,0.108
385,0.064,0.035,0.113
386,0.051,0.036,0.092
387,0.046,0.036,0.075
388,0.048,0.036,0.068
389,0.032,0.034,0.042
390,0.022,0.033,0.023
391,0.007,0.03,-0.001
392,0.02,0.027,0.004
393,0.029,0.024,0.007
394,-0.007,0.02,-0.032
395,-0.016,0.015,-0.044
396,0.011,0.01,-0.02
397,0.026,0.005,-0.006
398,0.016,-0.0,-0.016
399,-0.003,-0.006,-0.033
400,-0.014,-0.011,-0.042
