lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.511,0.594,0.523
2,0.328,0.454,0.341
3,0.216,0.342,0.229
4,0.177,0.254,0.187
5,0.174,0.186,0.182
6,0.143,0.135,0.148
7,0.123,0.099,0.124
8,0.112,0.076,0.111
9,0.104,0.062,0.103
10,0.128,0.056,0.128
11,0.136,0.055,0.139
12,0.109,0.059,0.114
13,0.097,0.067,0.102
14,0.069,0.075,0.076
15,0.07,0.085,0.077
16,0.093,0.095,0.098
17,0.114,0.104,0.117
18,0.094,0.111,0.097
19,0.08,0.117,0.081
20,0.073,0.122,0.072
21,0.097,0.124,0.094
22,0.098,0.125,0.097
23,0.096,0.123,0.098
24,0.111,0.12,0.116
25,0.116,0.115,0.126
26,0.094,0.1,0.107
27,0.098,0.094,0.114
28,0.085,0.09,0.105
29,0.066,0.088,0.089
30,0.07,0.085,0.094
31,0.078,0.082,0.101
32,0.085,0.08,0.105
33,0.084,0.08,0.099
34,0.076,0.08,0.086
35,0.073,0.078,0.077
36,0.067,0.076,0.066
37,0.073,0.073,0.068
38,0.082,0.07,0.074
39,0.069,0.067,0.063
40,0.072,0.066,0.072
41,0.07,0.065,0.073
42,0.064,0.062,0.069
43,0.061,0.06,0.065
44,0.048,0.059,0.051
45,0.036,0.058,0.04
46,0.04,0.057,0.043
47,0.045,0.053,0.046
48,0.063,0.05,0.061
49,0.068,0.048,0.064
50,0.048,0.045,0.042
51,0.053,0.042,0.047
52,0.069,0.04,0.064
53,0.057,0.037,0.057
54,0.036,0.036,0.04
55,0.018,0.035,0.026
56,-0.012,0.033,-0.0
57,0.024,0.03,0.038
58,0.046,0.028,0.064
59,0.046,0.027,0.066
60,0.025,0.026,0.045
61,0.017,0.027,0.033
62,0.019,0.027,0.032
63,0.012,0.028,0.022
64,0.021,0.027,0.027
65,0.038,0.029,0.038
66,0.008,0.029,0.006
67,0.008,0.03,0.003
68,0.038,0.03,0.03
69,0.045,0.031,0.038
70,0.073,0.032,0.068
71,0.058,0.034,0.056
72,0.019,0.035,0.021
73,0.02,0.035,0.022
74,0.03,0.035,0.031
75,0.025,0.035,0.026
76,0.033,0.035,0.03
77,0.019,0.034,0.013
78,0.033,0.031,0.024
79,0.058,0.027,0.046
80,0.068,0.023,0.057
81,0.026,0.02,0.018
82,-0.004,0.019,-0.007
83,0.009,0.016,0.01
84,-0.003,0.012,0.003
85,0.005,0.008,0.014
86,0.019,0.005,0.03
87,0.005,0.003,0.019
88,-0.005,0.001,0.012
89,-0.023,0.001,-0.004
90,0.004,0.001,0.021
91,0.003,0.0,0.018
92,-0.011,0.001,0.001
93,-0.012,0.003,-0.004
94,-0.008,0.004,-0.006
95,0.019,0.004,0.013
96,0.005,0.003,-0.006
97,-0.0,0.002,-0.015
98,-0.013,0.002,-0.027
99,-0.012,0.002,-0.023
100,0.02,0.003,0.011
101,0.033,0.004,0.025
102,0.025,0.005,0.018
103,0.026,0.006,0.018
104,0.014,0.007,0.006
105,0.011,0.006,0.002
106,0.011,0.005,-0.0
107,0.016,0.006,0.004
108,0.008,0.008,-0.006
109,0.007,0.009,-0.008
110,-0.028,0.01,-0.04
111,-0.011,0.01,-0.021
112,-0.006,0.01,-0.013
113,-0.018,0.009,-0.02
114,-0.003,0.01,-0.002
115,0.009,0.01,0.013
116,0.006,0.009,0.015
117,0.023,0.01,0.034
118,0.028,0.011,0.041
119,0.026,0.012,0.038
120,0.019,0.012,0.029
121,0.026,0.01,0.033
122,0.015,0.009,0.019
123,0.009,0.009,0.009
124,0.01,0.009,0.005
125,0.028,0.01,0.017
126,0.019,0.008,0.004
127,0.02,0.006,0.002
128,0.006,0.004,-0.011
129,-0.029,0.002,-0.044
130,-0.036,-0.0,-0.047
131,-0.029,-0.003,-0.039
132,0.002,-0.006,-0.009
133,-0.004,-0.009,-0.016
134,0.007,-0.012,-0.006
135,-0.004,-0.016,-0.017
136,-0.015,-0.018,-0.031
137,-0.021,-0.021,-0.039
138,-0.029,-0.023,-0.049
139,-0.013,-0.023,-0.033
140,-0.05,-0.022,-0.064
141,-0.044,-0.022,-0.055
142,-0.008,-0.02,-0.014
143,0.006,-0.019,0.004
144,0.002,-0.018,0.003
145,-0.027,-0.017,-0.021
146,-0.043,-0.016,-0.033
147,-0.034,-0.016,-0.023
148,-0.008,-0.016,0.002
149,-0.009,-0.016,0.001
150,-0.001,-0.016,0.006
151,-0.021,-0.017,-0.017
152,-0.035,-0.018,-0.035
153,-0.022,-0.02,-0.028
154,-0.013,-0.023,-0.025
155,-0.006,-0.024,-0.024
156,-0.007,-0.024,-0.028
157,-0.025,-0.024,-0.047
158,-0.011,-0.025,-0.031
159,-0.013,-0.026,-0.031
160,-0.013,-0.029,-0.028
161,-0.026,-0.031,-0.041
162,-0.066,-0.033,-0.08
163,-0.063,-0.034,-0.078
164,-0.045,-0.034,-0.062
165,-0.04,-0.035,-0.058
166,-0.045,-0.033,-0.066
167,-0.043,-0.031,-0.065
168,-0.031,-0.03,-0.052
169,-0.031,-0.029,-0.048
170,-0.02,-0.029,-0.035
171,-0.013,-0.027,-0.024
172,-0.019,-0.025,-0.024
173,-0.035,-0.023,-0.034
174,-0.028,-0.022,-0.025
175,-0.019,-0.022,-0.013
176,-0.01,-0.022,-0.003
177,-0.016,-0.022,-0.007
178,-0.023,-0.022,-0.014
179,-0.028,-0.022,-0.02
180,-0.015,-0.024,-0.012
181,-0.017,-0.026,-0.017
182,-0.012,-0.028,-0.017
183,-0.005,-0.03,-0.016
184,-0.014,-0.033,-0.029
185,-0.046,-0.037,-0.064
186,-0.045,-0.041,-0.067
187,-0.055,-0.043,-0.076
188,-0.051,-0.045,-0.07
189,-0.054,-0.046,-0.07
190,-0.082,-0.048,-0.095
191,-0.06,-0.051,-0.075
192,-0.049,-0.051,-0.065
193,-0.06,-0.051,-0.074
194,-0.059,-0.05,-0.073
195,-0.06,-0.049,-0.076
196,-0.048,-0.048,-0.067
197,-0.037,-0.048,-0.058
198,-0.045,-0.047,-0.065
199,-0.045,-0.046,-0.062
200,-0.051,-0.044,-0.063
201,-0.02,-0.044,-0.028
202,-0.028,-0.043,-0.03
203,-0.024,-0.042,-0.021
204,-0.032,-0.04,-0.026
205,-0.03,-0.038,-0.023
206,-0.039,-0.037,-0.03
207,-0.033,-0.036,-0.024
208,-0.036,-0.036,-0.03
209,-0.045,-0.035,-0.041
210,-0.049,-0.035,-0.047
211,-0.056,-0.034,-0.057
212,-0.024,-0.034,-0.03
213,-0.017,-0.034,-0.027
214,-0.02,-0.033,-0.033
215,-0.046,-0.032,-0.063
216,-0.067,-0.031,-0.086
217,-0.059,-0.029,-0.078
218,-0.033,-0.028,-0.05
219,-0.021,-0.026,-0.036
220,-0.019,-0.023,-0.034
221,-0.01,-0.021,-0.025
222,-0.01,-0.019,-0.024
223,-0.007,-0.018,-0.021
224,0.002,-0.017,-0.011
225,-0.004,-0.015,-0.02
226,-0.021,-0.014,-0.038
227,-0.016,-0.014,-0.034
228,-0.023,-0.013,-0.038
229,0.005,-0.013,-0.008
230,-0.005,-0.014,-0.012
231,-0.016,-0.016,-0.02
232,-0.03,-0.018,-0.028
233,-0.03,-0.019,-0.025
234,-0.002,-0.02,0.005
235,-0.008,-0.02,0.0
236,-0.014,-0.019,-0.005
237,-0.03,-0.017,-0.019
238,-0.034,-0.017,-0.025
239,-0.02,-0.017,-0.016
240,-0.019,-0.018,-0.017
241,-0.039,-0.017,-0.04
242,-0.036,-0.016,-0.041
243,-0.022,-0.014,-0.03
244,-0.012,-0.012,-0.024
245,0.003,-0.01,-0.012
246,-0.004,-0.008,-0.019
247,0.001,-0.005,-0.013
248,0.003,-0.003,-0.008
249,0.004,-0.001,-0.006
250,0.005,-0.001,-0.005
251,-0.003,0.0,-0.012
252,0.002,0.002,-0.006
253,0.028,0.003,0.02
254,0.041,0.004,0.031
255,0.023,0.002,0.012
256,-0.008,0.001,-0.022
257,-0.028,0.001,-0.043
258,-0.021,0.001,-0.034
259,-0.023,0.0,-0.03
260,-0.011,-0.001,-0.012
261,-0.008,-0.002,-0.005
262,0.009,-0.004,0.014
263,0.013,-0.004,0.02
264,-0.007,-0.005,0.003
265,-0.003,-0.005,0.008
266,-0.003,-0.006,0.009
267,-0.004,-0.005,0.006
268,-0.011,-0.004,-0.003
269,-0.01,-0.003,-0.006
270,-0.009,-0.002,-0.008
271,-0.013,-0.0,-0.016
272,0.007,0.002,0.002
273,0.014,0.004,0.007
274,0.003,0.006,-0.004
275,-0.003,0.008,-0.011
276,0.023,0.011,0.015
277,0.022,0.013,0.016
278,0.026,0.015,0.022
279,0.027,0.016,0.023
280,0.013,0.017,0.01
281,0.013,0.017,0.011
282,0.019,0.018,0.019
283,0.025,0.02,0.025
284,0.01,0.021,0.01
285,0.016,0.023,0.013
286,0.03,0.024,0.023
287,0.02,0.025,0.013
288,0.027,0.027,0.022
289,0.032,0.027,0.031
290,0.025,0.029,0.032
291,0.037,0.03,0.047
292,0.037,0.031,0.05
293,0.029,0.032,0.043
294,0.017,0.034,0.032
295,0.031,0.036,0.047
296,0.027,0.037,0.042
297,0.036,0.039,0.049
298,0.036,0.039,0.046
299,0.039,0.039,0.044
300,0.053,0.039,0.056
301,0.052,0.04,0.051
302,0.043,0.039,0.039
303,0.033,0.038,0.028
304,0.035,0.037,0.029
305,0.043,0.035,0.037
306,0.036,0.034,0.033
307,0.041,0.033,0.04
308,0.047,0.031,0.047
309,0.045,0.029,0.046
310,0.036,0.027,0.038
311,0.007,0.026,0.011
312,0.013,0.024,0.017
313,0.02,0.023,0.023
314,0.013,0.023,0.014
315,0.025,0.025,0.021
316,0.014,0.026,0.008
317,-0.002,0.027,-0.006
318,0.02,0.027,0.018
319,0.035,0.027,0.038
320,0.032,0.03,0.041
321,0.04,0.033,0.052
322,0.039,0.037,0.055
323,0.044,0.04,0.063
324,0.044,0.043,0.065
325,0.045,0.046,0.066
326,0.054,0.048,0.072
327,0.036,0.05,0.052
328,0.05,0.052,0.062
329,0.056,0.053,0.064
330,0.065,0.054,0.07
331,0.08,0.055,0.082
332,0.07,0.055,0.07
333,0.071,0.055,0.07
334,0.062,0.054,0.062
335,0.052,0.053,0.055
336,0.045,0.051,0.049
337,0.036,0.051,0.043
338,0.026,0.051,0.034
339,0.038,0.05,0.046
340,0.071,0.05,0.078
341,0.067,0.051,0.075
342,0.049,0.052,0.058
343,0.033,0.055,0.04
344,0.016,0.057,0.022
345,0.032,0.059,0.034
346,0.066,0.06,0.066
347,0.072,0.062,0.075
348,0.069,0.064,0.075
349,0.069,0.065,0.079
350,0.071,0.067,0.084
351,0.069,0.069,0.086
352,0.091,0.071,0.11
353,0.095,0.075,0.116
354,0.08,0.078,0.103
355,0.087,0.08,0.11
356,0.099,0.082,0.118
357,0.086,0.083,0.102
358,0.093,0.085,0.106
359,0.09,0.086,0.099
360,0.073,0.086,0.078
361,0.068,0.085,0.071
362,0.074,0.084,0.076
363,0.077,0.084,0.077
364,0.068,0.085,0.068
365,0.063,0.085,0.065
366,0.067,0.084,0.07
367,0.078,0.082,0.082
368,0.099,0.081,0.102
369,0.106,0.08,0.11
370,0.09,0.08,0.095
371,0.077,0.08,0.083
372,0.085,0.078,0.09
373,0.095,0.075,0.098
374,0.073,0.073,0.073
375,0.065,0.071,0.062
376,0.048,0.069,0.045
377,0.072,0.067,0.072
378,0.088,0.064,0.091
379,0.073,0.062,0.081
380,0.053,0.059,0.065
381,0.042,0.056,0.058
382,0.039,0.054,0.058
383,0.07,0.051,0.091
384,0.07,0.048,0.091
385,0.05,0.046,0.071
386,0.03,0.043,0.047
387,0.011,0.04,0.026
388,0.019,0.038,0.031
389,0.025,0.035,0.033
390,0.034,0.033,0.039
391,0.034,0.031,0.037
392,0.025,0.029,0.027
393,0.022,0.027,0.024
394,0.039,0.026,0.043
395,0.045,0.025,0.051
396,0.043,0.023,0.05
397,0.034,0.022,0.04
398,0.006,0.022,0.013
399,0.02,0.021,0.026
400,0.011,0.021,0.016
