lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.501,0.587,0.543
2,0.321,0.432,0.369
3,0.202,0.309,0.242
4,0.139,0.213,0.165
5,0.121,0.139,0.13
6,0.092,0.086,0.088
7,0.077,0.048,0.06
8,0.046,0.024,0.023
9,0.044,0.011,0.013
10,0.035,0.007,-0.003
11,0.049,0.009,0.006
12,0.071,0.016,0.024
13,0.077,0.026,0.027
14,0.085,0.038,0.033
15,0.092,0.051,0.039
16,0.084,0.063,0.031
17,0.089,0.075,0.037
18,0.052,0.084,0.005
19,0.04,0.093,-0.004
20,0.032,0.099,-0.007
21,0.053,0.102,0.019
22,0.065,0.104,0.041
23,0.082,0.103,0.069
24,0.082,0.1,0.085
25,0.059,0.095,0.081
26,0.069,0.082,0.106
27,0.096,0.076,0.148
28,0.096,0.072,0.164
29,0.071,0.069,0.15
30,0.048,0.067,0.128
31,0.04,0.065,0.11
32,0.055,0.062,0.108
33,0.044,0.059,0.08
34,0.05,0.057,0.069
35,0.059,0.054,0.062
36,0.05,0.053,0.04
37,0.06,0.051,0.036
38,0.068,0.049,0.033
39,0.063,0.047,0.022
40,0.059,0.047,0.015
41,0.06,0.045,0.012
42,0.044,0.044,-0.003
43,0.035,0.042,-0.012
44,0.038,0.042,-0.01
45,0.019,0.043,-0.028
46,0.028,0.046,-0.019
47,0.035,0.048,-0.01
48,0.048,0.05,0.002
49,0.041,0.052,-0.001
50,0.036,0.053,0.002
51,0.062,0.055,0.034
52,0.055,0.056,0.04
53,0.042,0.057,0.043
54,0.047,0.056,0.066
55,0.063,0.056,0.096
56,0.082,0.056,0.131
57,0.096,0.056,0.158
58,0.075,0.056,0.148
59,0.083,0.056,0.155
60,0.065,0.056,0.133
61,0.061,0.055,0.119
62,0.047,0.054,0.091
63,0.028,0.052,0.059
64,0.038,0.05,0.052
65,0.055,0.049,0.052
66,0.038,0.047,0.023
67,0.03,0.045,0.006
68,0.02,0.043,-0.01
69,0.021,0.042,-0.014
70,0.032,0.041,-0.008
71,0.05,0.041,0.005
72,0.05,0.041,0.003
73,0.029,0.041,-0.017
74,0.043,0.039,-0.003
75,0.038,0.036,-0.007
76,0.04,0.035,-0.002
77,0.035,0.033,-0.004
78,0.046,0.032,0.006
79,0.045,0.032,0.008
80,0.04,0.032,0.012
81,0.038,0.033,0.019
82,0.047,0.035,0.041
83,0.053,0.036,0.062
84,0.046,0.038,0.074
85,0.049,0.039,0.094
86,0.034,0.039,0.094
87,0.024,0.04,0.097
88,0.029,0.041,0.106
89,0.012,0.042,0.089
90,0.017,0.043,0.082
91,0.009,0.043,0.061
92,0.022,0.043,0.057
93,0.025,0.044,0.045
94,0.043,0.045,0.047
95,0.049,0.047,0.039
96,0.072,0.048,0.049
97,0.095,0.048,0.06
98,0.099,0.047,0.058
99,0.083,0.046,0.04
100,0.056,0.045,0.013
101,0.053,0.045,0.008
102,0.045,0.044,-0.001
103,0.038,0.044,-0.008
104,0.033,0.043,-0.012
105,0.023,0.043,-0.02
106,0.004,0.043,-0.035
107,0.022,0.042,-0.017
108,0.046,0.042,0.007
109,0.038,0.042,0.004
110,0.046,0.043,0.02
111,0.037,0.044,0.024
112,0.049,0.045,0.048
113,0.032,0.046,0.048
114,0.047,0.046,0.079
115,0.031,0.048,0.08
116,0.04,0.049,0.102
117,0.047,0.051,0.117
118,0.052,0.054,0.12
119,0.052,0.055,0.113
120,0.073,0.056,0.12
121,0.09,0.057,0.12
122,0.086,0.056,0.104
123,0.073,0.054,0.079
124,0.052,0.051,0.048
125,0.057,0.048,0.04
126,0.063,0.045,0.034
127,0.044,0.042,0.008
128,0.05,0.04,0.009
129,0.042,0.038,0.001
130,0.033,0.036,-0.008
131,0.028,0.035,-0.012
132,-0.006,0.035,-0.044
133,-0.003,0.036,-0.043
134,-0.002,0.036,-0.042
135,0.01,0.035,-0.029
136,0.037,0.034,-0.001
137,0.027,0.034,-0.011
138,0.035,0.033,-0.001
139,0.02,0.034,-0.008
140,0.041,0.033,0.021
141,0.037,0.035,0.03
142,0.068,0.036,0.074
143,0.079,0.038,0.101
144,0.058,0.039,0.097
145,0.086,0.041,0.134
146,0.055,0.042,0.115
147,0.036,0.041,0.1
148,0.045,0.042,0.106
149,0.044,0.042,0.096
150,0.037,0.042,0.079
151,0.012,0.04,0.046
152,-0.004,0.038,0.017
153,0.019,0.036,0.022
154,0.031,0.033,0.019
155,0.021,0.03,-0.002
156,0.012,0.027,-0.019
157,0.027,0.025,-0.011
158,0.034,0.024,-0.006
159,0.055,0.023,0.013
160,0.034,0.025,-0.007
161,0.029,0.027,-0.012
162,0.037,0.029,-0.007
163,0.023,0.033,-0.017
164,0.036,0.035,-0.004
165,0.032,0.039,-0.007
166,0.038,0.044,-0.001
167,0.046,0.049,0.008
168,0.051,0.054,0.017
169,0.045,0.057,0.018
170,0.048,0.06,0.032
171,0.039,0.06,0.038
172,0.036,0.061,0.051
173,0.066,0.06,0.092
174,0.087,0.059,0.124
175,0.081,0.056,0.128
176,0.069,0.052,0.125
177,0.078,0.048,0.133
178,0.058,0.045,0.112
179,0.057,0.041,0.104
180,0.041,0.037,0.078
181,0.051,0.033,0.076
182,0.035,0.029,0.049
183,0.014,0.026,0.017
184,0.006,0.024,-0.005
185,0.003,0.021,-0.019
186,0.011,0.018,-0.021
187,0.01,0.017,-0.027
188,0.008,0.015,-0.029
189,-0.017,0.014,-0.052
190,-0.024,0.014,-0.058
191,-0.021,0.015,-0.057
192,0.0,0.015,-0.042
193,0.027,0.015,-0.018
194,0.023,0.016,-0.022
195,0.033,0.017,-0.01
196,0.022,0.018,-0.017
197,0.051,0.02,0.011
198,0.051,0.024,0.017
199,0.053,0.026,0.03
200,0.041,0.028,0.031
201,0.042,0.028,0.046
202,0.052,0.03,0.07
203,0.033,0.03,0.065
204,0.03,0.03,0.071
205,0.032,0.03,0.084
206,0.013,0.03,0.073
207,-0.004,0.029,0.061
208,0.013,0.029,0.074
209,0.011,0.029,0.062
210,0.021,0.029,0.061
211,0.023,0.029,0.049
212,0.022,0.029,0.031
213,0.008,0.029,0.004
214,0.023,0.029,0.004
215,0.031,0.03,0.001
216,0.052,0.031,0.014
217,0.049,0.033,0.009
218,0.037,0.035,-0.002
219,0.043,0.036,0.003
220,0.044,0.038,0.003
221,0.043,0.04,0.001
222,0.043,0.043,0.002
223,0.054,0.044,0.013
224,0.05,0.045,0.009
225,0.059,0.044,0.018
226,0.041,0.045,0.002
227,0.055,0.045,0.018
228,0.049,0.044,0.02
229,0.034,0.043,0.016
230,0.03,0.042,0.025
231,0.027,0.041,0.037
232,0.03,0.039,0.055
233,0.028,0.039,0.065
234,0.04,0.039,0.086
235,0.03,0.038,0.086
236,0.021,0.037,0.085
237,0.031,0.035,0.095
238,0.037,0.034,0.098
239,0.051,0.033,0.1
240,0.05,0.032,0.085
241,0.043,0.031,0.063
242,0.025,0.029,0.031
243,0.019,0.026,0.011
244,0.025,0.025,0.004
245,0.024,0.024,-0.008
246,0.029,0.022,-0.007
247,0.036,0.02,-0.002
248,0.038,0.018,0.001
249,0.012,0.015,-0.024
250,-0.002,0.013,-0.041
251,0.001,0.011,-0.041
252,0.012,0.008,-0.029
253,0.01,0.006,-0.03
254,-0.003,0.005,-0.04
255,-0.004,0.004,-0.04
256,-0.008,0.004,-0.042
257,-0.01,0.005,-0.037
258,0.006,0.006,-0.012
259,0.003,0.007,-0.003
260,0.02,0.009,0.026
261,0.014,0.011,0.035
262,0.013,0.013,0.043
263,0.002,0.015,0.044
264,0.006,0.016,0.06
265,0.021,0.017,0.085
266,0.016,0.017,0.086
267,0.025,0.018,0.093
268,0.01,0.02,0.072
269,0.034,0.021,0.082
270,0.04,0.022,0.072
271,0.051,0.023,0.066
272,0.022,0.022,0.022
273,0.026,0.021,0.009
274,0.025,0.018,-0.003
275,0.022,0.016,-0.014
276,0.019,0.015,-0.019
277,-0.001,0.013,-0.036
278,-0.001,0.01,-0.035
279,-0.001,0.007,-0.035
280,-0.01,0.007,-0.045
281,-0.007,0.007,-0.044
282,0.009,0.008,-0.028
283,0.006,0.009,-0.03
284,0.004,0.01,-0.03
285,0.01,0.011,-0.023
286,0.028,0.011,-0.002
287,0.028,0.012,0.004
288,0.014,0.014,-0.001
289,-0.006,0.017,-0.009
290,0.007,0.021,0.018
291,-0.001,0.024,0.024
292,0.018,0.027,0.055
293,0.03,0.029,0.08
294,0.039,0.032,0.101
295,0.044,0.033,0.115
296,0.06,0.032,0.13
297,0.046,0.031,0.112
298,0.044,0.03,0.098
299,0.04,0.028,0.08
300,0.05,0.025,0.074
301,0.034,0.023,0.041
302,0.027,0.019,0.02
303,-0.005,0.017,-0.02
304,-0.004,0.015,-0.026
305,0.004,0.014,-0.024
306,0.008,0.014,-0.022
307,0.027,0.014,-0.009
308,0.016,0.013,-0.021
309,0.016,0.013,-0.023
310,-0.012,0.013,-0.051
311,-0.025,0.013,-0.061
312,-0.015,0.013,-0.05
313,-0.006,0.012,-0.042
314,-0.012,0.012,-0.043
315,0.023,0.013,-0.008
316,0.032,0.014,0.006
317,0.035,0.017,0.017
318,0.035,0.019,0.027
319,0.046,0.02,0.048
320,0.049,0.022,0.065
321,0.036,0.024,0.067
322,0.044,0.025,0.086
323,0.033,0.026,0.088
324,0.038,0.026,0.103
325,0.019,0.025,0.09
326,0.02,0.024,0.088
327,0.002,0.022,0.062
328,-0.004,0.021,0.044
329,-0.004,0.02,0.031
330,0.013,0.019,0.033
331,0.02,0.019,0.022
332,0.011,0.018,-0.001
333,0.022,0.016,-0.003
334,0.017,0.015,-0.016
335,0.019,0.013,-0.02
336,0.017,0.013,-0.024
337,0.017,0.014,-0.025
338,0.022,0.015,-0.019
339,0.024,0.018,-0.019
340,0.014,0.021,-0.027
341,0.023,0.024,-0.017
342,0.03,0.026,-0.008
343,0.02,0.029,-0.016
344,0.021,0.032,-0.01
345,0.022,0.034,-0.007
346,0.048,0.036,0.023
347,0.05,0.038,0.033
348,0.054,0.04,0.047
349,0.027,0.041,0.037
350,0.046,0.041,0.068
351,0.04,0.041,0.077
352,0.037,0.041,0.089
353,0.048,0.04,0.11
354,0.048,0.041,0.116
355,0.041,0.041,0.111
356,0.04,0.041,0.103
357,0.039,0.04,0.088
358,0.039,0.039,0.073
359,0.036,0.038,0.054
360,0.04,0.035,0.041
361,0.032,0.032,0.02
362,0.023,0.03,0.0
363,0.032,0.028,0.001
364,0.03,0.027,-0.004
365,0.03,0.026,-0.006
366,0.023,0.025,-0.013
367,0.011,0.023,-0.024
368,0.02,0.021,-0.018
369,0.017,0.02,-0.02
370,0.021,0.018,-0.017
371,-0.004,0.017,-0.041
372,0.018,0.016,-0.02
373,0.014,0.014,-0.02
374,0.034,0.012,-0.0
375,0.012,0.01,-0.017
376,0.006,0.009,-0.015
377,0.002,0.008,-0.009
378,-0.003,0.007,-0.001
379,0.008,0.005,0.024
380,0.017,0.004,0.049
381,0.017,0.004,0.064
382,0.015,0.003,0.077
383,0.02,0.002,0.089
384,0.015,0.002,0.087
385,-0.008,0.001,0.061
386,-0.022,0.001,0.036
387,-0.026,0.001,0.018
388,-0.031,0.001,-0.002
389,0.005,0.002,0.015
390,0.01,0.002,0.006
391,0.011,0.003,-0.005
392,0.01,0.004,-0.016
393,0.011,0.005,-0.023
394,0.007,0.007,-0.029
395,0.015,0.009,-0.023
396,0.009,0.012,-0.028
397,0.026,0.014,-0.012
398,0.024,0.018,-0.015
399,0.013,0.021,-0.025
400,0.018,0.025,-0.018
