lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.585,0.617,0.628
2,0.35,0.471,0.41
3,0.228,0.352,0.285
4,0.147,0.255,0.188
5,0.137,0.178,0.15
6,0.122,0.118,0.111
7,0.106,0.073,0.074
8,0.093,0.041,0.047
9,0.08,0.018,0.026
10,0.049,0.005,-0.009
11,0.06,-0.002,-0.004
12,0.056,-0.004,-0.009
13,0.034,-0.002,-0.029
14,0.024,0.004,-0.038
15,0.024,0.011,-0.039
16,0.02,0.019,-0.042
17,0.014,0.027,-0.043
18,0.013,0.035,-0.039
19,0.022,0.043,-0.028
20,0.009,0.049,-0.035
21,0.006,0.054,-0.03
22,0.02,0.058,-0.007
23,0.032,0.06,0.019
24,0.035,0.061,0.044
25,0.038,0.061,0.073
26,0.063,0.05,0.121
27,0.043,0.045,0.125
28,0.026,0.043,0.125
29,0.037,0.042,0.142
30,0.046,0.043,0.15
31,0.062,0.044,0.155
32,0.064,0.045,0.138
33,0.061,0.045,0.113
34,0.052,0.044,0.081
35,0.049,0.042,0.058
36,0.028,0.04,0.02
37,0.036,0.036,0.008
38,0.036,0.033,-0.006
39,0.037,0.032,-0.015
40,0.034,0.031,-0.025
41,0.026,0.029,-0.034
42,0.022,0.028,-0.038
43,0.012,0.027,-0.047
44,0.007,0.026,-0.053
45,-0.005,0.025,-0.063
46,0.012,0.026,-0.048
47,0.012,0.027,-0.047
48,0.032,0.028,-0.026
49,0.05,0.03,-0.002
50,0.057,0.033,0.015
51,0.042,0.037,0.014
52,0.05,0.041,0.035
53,0.043,0.046,0.046
54,0.03,0.052,0.059
55,0.049,0.056,0.102
56,0.059,0.06,0.132
57,0.074,0.062,0.16
58,0.087,0.064,0.179
59,0.086,0.067,0.176
60,0.079,0.07,0.163
61,0.062,0.072,0.137
62,0.047,0.074,0.11
63,0.043,0.075,0.086
64,0.068,0.074,0.084
65,0.088,0.072,0.076
66,0.087,0.07,0.055
67,0.085,0.067,0.037
68,0.075,0.063,0.018
69,0.076,0.059,0.013
70,0.072,0.056,0.005
71,0.057,0.053,-0.011
72,0.054,0.051,-0.01
73,0.028,0.051,-0.028
74,0.02,0.051,-0.034
75,0.022,0.051,-0.032
76,0.026,0.049,-0.027
77,0.042,0.047,-0.012
78,0.071,0.044,0.017
79,0.083,0.043,0.032
80,0.054,0.042,0.015
81,0.024,0.043,-0.0
82,0.007,0.044,0.001
83,0.009,0.044,0.024
84,0.028,0.044,0.067
85,0.058,0.044,0.115
86,0.069,0.044,0.142
87,0.073,0.044,0.155
88,0.064,0.045,0.151
89,0.059,0.047,0.143
90,0.059,0.049,0.131
91,0.078,0.05,0.133
92,0.054,0.051,0.094
93,0.048,0.051,0.071
94,0.045,0.051,0.048
95,0.014,0.05,-0.001
96,0.004,0.049,-0.03
97,0.022,0.049,-0.03
98,0.042,0.049,-0.021
99,0.068,0.049,-0.002
100,0.089,0.05,0.014
101,0.077,0.051,0.003
102,0.067,0.052,-0.006
103,0.037,0.053,-0.029
104,0.036,0.053,-0.027
105,0.027,0.052,-0.032
106,0.047,0.052,-0.013
107,0.063,0.053,0.003
108,0.054,0.054,-0.001
109,0.061,0.055,0.012
110,0.064,0.057,0.025
111,0.054,0.057,0.032
112,0.063,0.056,0.062
113,0.05,0.054,0.078
114,0.043,0.052,0.095
115,0.055,0.05,0.122
116,0.07,0.048,0.146
117,0.068,0.045,0.15
118,0.054,0.043,0.137
119,0.037,0.042,0.118
120,0.026,0.04,0.097
121,0.03,0.04,0.084
122,0.027,0.041,0.062
123,0.042,0.043,0.055
124,0.048,0.044,0.038
125,0.045,0.044,0.013
126,0.033,0.042,-0.016
127,0.017,0.039,-0.041
128,0.012,0.036,-0.052
129,0.017,0.035,-0.048
130,0.036,0.035,-0.03
131,0.044,0.035,-0.021
132,0.059,0.035,-0.007
133,0.055,0.035,-0.01
134,0.042,0.034,-0.019
135,0.06,0.034,-0.004
136,0.063,0.034,-0.0
137,0.056,0.035,-0.003
138,0.049,0.035,-0.003
139,0.026,0.036,-0.014
140,0.016,0.038,-0.009
141,0.01,0.039,0.005
142,0.004,0.038,0.022
143,0.015,0.037,0.055
144,0.015,0.036,0.076
145,0.007,0.035,0.084
146,0.03,0.033,0.111
147,0.037,0.032,0.119
148,0.044,0.029,0.123
149,0.052,0.026,0.124
150,0.056,0.023,0.116
151,0.053,0.02,0.099
152,0.025,0.018,0.057
153,0.006,0.016,0.019
154,0.01,0.014,-0.0
155,0.029,0.013,-0.006
156,0.027,0.011,-0.024
157,0.014,0.009,-0.046
158,0.006,0.006,-0.056
159,-0.009,0.004,-0.073
160,-0.013,0.003,-0.075
161,-0.024,0.002,-0.082
162,-0.019,0.002,-0.079
163,-0.013,0.001,-0.073
164,-0.012,0.0,-0.072
165,0.0,0.001,-0.061
166,0.005,0.002,-0.056
167,-0.005,0.004,-0.062
168,0.006,0.005,-0.048
169,0.017,0.006,-0.028
170,0.021,0.008,-0.007
171,0.027,0.01,0.022
172,0.025,0.012,0.046
173,-0.0,0.014,0.046
174,0.001,0.016,0.062
175,0.015,0.018,0.085
176,0.04,0.021,0.111
177,0.04,0.023,0.112
178,0.047,0.024,0.117
179,0.045,0.026,0.111
180,0.044,0.028,0.098
181,0.037,0.028,0.077
182,0.023,0.028,0.044
183,-0.007,0.028,-0.006
184,-0.003,0.028,-0.025
185,0.001,0.028,-0.038
186,0.007,0.028,-0.044
187,0.019,0.03,-0.041
188,0.022,0.031,-0.04
189,0.024,0.032,-0.038
190,0.045,0.034,-0.019
191,0.058,0.036,-0.006
192,0.073,0.037,0.006
193,0.056,0.039,-0.008
194,0.048,0.04,-0.015
195,0.052,0.04,-0.01
196,0.035,0.04,-0.024
197,0.034,0.041,-0.021
198,0.026,0.042,-0.022
199,0.026,0.044,-0.008
200,0.03,0.047,0.014
201,0.057,0.048,0.059
202,0.061,0.049,0.085
203,0.059,0.049,0.102
204,0.044,0.048,0.103
205,0.051,0.046,0.119
206,0.036,0.043,0.109
207,0.037,0.04,0.112
208,0.049,0.037,0.121
209,0.031,0.036,0.098
210,0.026,0.035,0.083
211,0.031,0.034,0.069
212,0.035,0.034,0.051
213,0.034,0.033,0.026
214,0.028,0.033,-0.001
215,0.033,0.034,-0.014
216,0.046,0.034,-0.013
217,0.053,0.034,-0.014
218,0.046,0.033,-0.021
219,0.024,0.031,-0.042
220,0.011,0.03,-0.051
221,0.001,0.027,-0.058
222,-0.003,0.026,-0.061
223,0.014,0.024,-0.044
224,0.042,0.023,-0.021
225,0.041,0.023,-0.022
226,0.029,0.022,-0.03
227,0.038,0.021,-0.016
228,0.032,0.02,-0.012
229,0.028,0.019,-0.0
230,0.036,0.019,0.029
231,0.018,0.019,0.034
232,0.007,0.02,0.042
233,0.005,0.02,0.054
234,0.004,0.019,0.066
235,0.008,0.019,0.079
236,0.02,0.019,0.095
237,0.012,0.018,0.09
238,0.007,0.017,0.083
239,-0.0,0.017,0.067
240,0.015,0.017,0.064
241,0.013,0.016,0.042
242,0.027,0.016,0.033
243,0.037,0.015,0.022
244,0.035,0.014,0.004
245,0.029,0.013,-0.014
246,0.026,0.014,-0.025
247,0.021,0.015,-0.034
248,0.012,0.017,-0.043
249,0.02,0.018,-0.034
250,0.023,0.019,-0.029
251,0.013,0.021,-0.039
252,-0.005,0.023,-0.057
253,-0.012,0.024,-0.065
254,-0.0,0.025,-0.053
255,0.022,0.026,-0.031
256,0.026,0.025,-0.025
257,0.034,0.024,-0.012
258,0.031,0.024,0.0
259,0.036,0.024,0.021
260,0.039,0.024,0.044
261,0.047,0.024,0.071
262,0.035,0.024,0.077
263,0.023,0.023,0.083
264,0.034,0.023,0.105
265,0.03,0.025,0.109
266,0.012,0.026,0.094
267,0.025,0.027,0.104
268,0.029,0.028,0.099
269,0.028,0.028,0.086
270,0.023,0.027,0.066
271,0.021,0.027,0.042
272,0.012,0.026,0.011
273,0.021,0.025,0.002
274,-0.002,0.024,-0.032
275,0.0,0.022,-0.039
276,0.019,0.02,-0.029
277,0.026,0.019,-0.026
278,0.032,0.019,-0.021
279,0.046,0.018,-0.008
280,0.04,0.018,-0.013
281,0.022,0.018,-0.028
282,0.02,0.017,-0.031
283,0.02,0.017,-0.034
284,0.021,0.017,-0.034
285,0.024,0.017,-0.026
286,0.017,0.017,-0.028
287,0.009,0.016,-0.027
288,-0.007,0.014,-0.027
289,-0.008,0.013,-0.01
290,0.011,0.012,0.029
291,0.005,0.011,0.043
292,0.015,0.011,0.067
293,0.01,0.01,0.078
294,0.015,0.008,0.096
295,0.003,0.007,0.092
296,0.016,0.006,0.108
297,0.014,0.005,0.102
298,0.012,0.006,0.089
299,-0.001,0.006,0.061
300,-0.002,0.008,0.038
301,0.01,0.009,0.023
302,0.016,0.01,0.005
303,0.019,0.011,-0.009
304,0.012,0.011,-0.027
305,0.009,0.011,-0.034
306,-0.003,0.011,-0.049
307,-0.005,0.012,-0.053
308,0.007,0.013,-0.042
309,0.024,0.013,-0.027
310,0.027,0.013,-0.024
311,0.025,0.014,-0.026
312,0.025,0.014,-0.026
313,0.005,0.014,-0.044
314,0.006,0.014,-0.038
315,0.019,0.016,-0.022
316,0.019,0.017,-0.019
317,0.031,0.018,0.0
318,0.018,0.018,0.002
319,0.002,0.018,0.007
320,0.002,0.017,0.028
321,-0.006,0.016,0.044
322,0.01,0.015,0.078
323,0.018,0.014,0.102
324,0.028,0.014,0.12
325,0.044,0.014,0.137
326,0.024,0.014,0.116
327,0.028,0.013,0.109
328,0.006,0.011,0.072
329,0.002,0.009,0.047
330,0.005,0.008,0.025
331,0.012,0.008,0.007
332,0.013,0.008,-0.01
333,0.005,0.01,-0.028
334,0.014,0.012,-0.027
335,0.001,0.013,-0.045
336,0.012,0.015,-0.039
337,0.016,0.018,-0.038
338,0.004,0.022,-0.051
339,-0.001,0.027,-0.057
340,0.036,0.031,-0.022
341,0.03,0.035,-0.024
342,0.047,0.038,-0.006
343,0.05,0.04,0.001
344,0.041,0.042,-0.002
345,0.035,0.044,-0.005
346,0.032,0.046,0.0
347,0.033,0.046,0.011
348,0.044,0.046,0.039
349,0.067,0.046,0.082
350,0.073,0.044,0.108
351,0.089,0.04,0.142
352,0.066,0.037,0.141
353,0.043,0.033,0.135
354,0.037,0.03,0.135
355,0.035,0.028,0.131
356,0.025,0.025,0.115
357,0.017,0.022,0.092
358,0.007,0.019,0.063
359,-0.009,0.017,0.025
360,-0.021,0.013,-0.008
361,-0.031,0.011,-0.036
362,-0.024,0.009,-0.046
363,0.001,0.007,-0.035
364,0.005,0.007,-0.039
365,0.006,0.008,-0.043
366,0.009,0.008,-0.045
367,0.007,0.01,-0.048
368,0.021,0.012,-0.036
369,0.04,0.015,-0.02
370,0.042,0.017,-0.017
371,0.053,0.02,-0.007
372,0.025,0.022,-0.028
373,0.047,0.025,-0.001
374,0.038,0.029,-0.004
375,0.036,0.032,-0.002
376,0.021,0.033,-0.005
377,0.019,0.034,0.008
378,-0.001,0.034,0.01
379,0.018,0.034,0.049
380,0.039,0.034,0.088
381,0.046,0.033,0.112
382,0.042,0.032,0.122
383,0.042,0.032,0.13
384,0.044,0.031,0.136
385,0.026,0.03,0.114
386,0.019,0.028,0.095
387,0.023,0.027,0.082
388,0.023,0.026,0.061
389,0.024,0.025,0.039
390,0.011,0.024,0.009
391,-0.004,0.023,-0.021
392,0.012,0.021,-0.019
393,0.035,0.02,-0.007
394,0.045,0.019,-0.004
395,0.041,0.017,-0.014
396,0.022,0.016,-0.034
397,0.012,0.014,-0.042
398,-0.004,0.012,-0.054
399,0.002,0.009,-0.047
400,0.009,0.006,-0.037
