lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.549,0.609,0.633
2,0.346,0.461,0.443
3,0.209,0.339,0.298
4,0.163,0.241,0.22
5,0.131,0.163,0.155
6,0.108,0.102,0.097
7,0.099,0.056,0.057
8,0.061,0.023,-0.001
9,0.035,0.0,-0.041
10,0.036,-0.014,-0.053
11,0.048,-0.021,-0.053
12,0.034,-0.023,-0.067
13,0.03,-0.02,-0.069
14,0.002,-0.015,-0.089
15,-0.017,-0.007,-0.107
16,-0.001,0.001,-0.098
17,-0.009,0.01,-0.103
18,-0.012,0.02,-0.102
19,0.009,0.028,-0.079
20,0.006,0.036,-0.067
21,0.036,0.043,-0.024
22,0.013,0.048,-0.02
23,0.014,0.052,0.01
24,0.015,0.055,0.044
25,0.014,0.057,0.08
26,0.043,0.05,0.14
27,0.053,0.05,0.185
28,0.064,0.053,0.223
29,0.05,0.057,0.227
30,0.055,0.06,0.229
31,0.082,0.064,0.232
32,0.091,0.067,0.207
33,0.092,0.068,0.173
34,0.078,0.07,0.128
35,0.072,0.07,0.091
36,0.061,0.069,0.049
37,0.059,0.067,0.016
38,0.063,0.065,-0.004
39,0.059,0.062,-0.023
40,0.049,0.059,-0.041
41,0.049,0.056,-0.049
42,0.051,0.052,-0.051
43,0.066,0.048,-0.04
44,0.049,0.045,-0.054
45,0.038,0.042,-0.065
46,0.033,0.038,-0.071
47,0.034,0.034,-0.071
48,0.016,0.032,-0.08
49,0.02,0.03,-0.065
50,0.018,0.029,-0.05
51,0.022,0.029,-0.027
52,0.03,0.03,0.007
53,0.038,0.031,0.045
54,0.034,0.032,0.078
55,0.019,0.033,0.103
56,0.021,0.035,0.143
57,0.042,0.035,0.19
58,0.056,0.035,0.221
59,0.055,0.033,0.224
60,0.037,0.032,0.198
61,0.005,0.03,0.145
62,0.02,0.029,0.122
63,0.038,0.028,0.103
64,0.045,0.026,0.077
65,0.042,0.024,0.042
66,0.033,0.022,0.007
67,0.028,0.019,-0.022
68,0.022,0.015,-0.047
69,0.011,0.011,-0.07
70,0.017,0.009,-0.075
71,0.004,0.006,-0.091
72,-0.01,0.004,-0.104
73,-0.011,0.002,-0.105
74,-0.006,0.001,-0.1
75,-0.026,0.002,-0.117
76,-0.021,0.002,-0.113
77,-0.015,0.003,-0.103
78,-0.006,0.004,-0.09
79,0.018,0.005,-0.057
80,0.014,0.006,-0.04
81,0.03,0.007,-0.004
82,0.013,0.01,0.008
83,0.009,0.013,0.036
84,0.015,0.015,0.077
85,0.014,0.016,0.113
86,0.017,0.017,0.149
87,0.028,0.02,0.182
88,0.03,0.022,0.196
89,0.036,0.024,0.198
90,0.057,0.024,0.197
91,0.049,0.024,0.163
92,0.024,0.024,0.108
93,-0.001,0.023,0.053
94,0.003,0.022,0.023
95,0.017,0.021,0.003
96,0.016,0.019,-0.023
97,0.008,0.017,-0.052
98,0.009,0.017,-0.07
99,-0.001,0.015,-0.089
100,0.019,0.013,-0.08
101,0.01,0.012,-0.09
102,0.032,0.012,-0.074
103,0.011,0.013,-0.09
104,0.024,0.013,-0.082
105,0.009,0.014,-0.094
106,-0.003,0.016,-0.102
107,0.013,0.017,-0.083
108,0.016,0.019,-0.07
109,0.027,0.021,-0.045
110,0.028,0.023,-0.025
111,0.031,0.026,0.002
112,0.032,0.03,0.033
113,0.03,0.033,0.064
114,0.031,0.036,0.103
115,0.035,0.037,0.141
116,0.043,0.037,0.175
117,0.03,0.036,0.184
118,0.027,0.035,0.188
119,0.029,0.035,0.183
120,0.034,0.035,0.167
121,0.041,0.033,0.142
122,0.039,0.031,0.108
123,0.058,0.028,0.09
124,0.05,0.025,0.054
125,0.034,0.024,0.013
126,0.019,0.023,-0.025
127,0.006,0.021,-0.06
128,0.019,0.018,-0.068
129,-0.002,0.016,-0.094
130,0.009,0.013,-0.09
131,0.005,0.01,-0.095
132,0.008,0.008,-0.092
133,-0.001,0.007,-0.099
134,-0.016,0.005,-0.11
135,-0.014,0.004,-0.106
136,-0.004,0.004,-0.094
137,0.014,0.005,-0.074
138,0.014,0.006,-0.065
139,0.021,0.008,-0.046
140,0.019,0.01,-0.025
141,0.019,0.012,0.003
142,0.006,0.013,0.024
143,0.014,0.015,0.066
144,0.031,0.017,0.115
145,0.033,0.02,0.148
146,0.031,0.023,0.171
147,0.025,0.026,0.18
148,0.003,0.029,0.163
149,0.007,0.032,0.154
150,0.017,0.033,0.138
151,0.051,0.034,0.135
152,0.041,0.034,0.095
153,0.045,0.036,0.067
154,0.053,0.036,0.042
155,0.053,0.037,0.014
156,0.044,0.037,-0.02
157,0.03,0.037,-0.05
158,0.035,0.036,-0.054
159,0.02,0.034,-0.07
160,0.017,0.033,-0.075
161,0.008,0.032,-0.086
162,0.027,0.031,-0.077
163,0.05,0.029,-0.063
164,0.049,0.028,-0.065
165,0.055,0.028,-0.058
166,0.03,0.027,-0.073
167,0.023,0.027,-0.073
168,0.02,0.028,-0.065
169,0.019,0.028,-0.045
170,0.013,0.028,-0.022
171,0.017,0.026,0.012
172,0.012,0.025,0.04
173,0.017,0.023,0.078
174,0.029,0.022,0.123
175,0.02,0.022,0.146
176,0.015,0.022,0.162
177,0.004,0.02,0.164
178,0.014,0.017,0.166
179,0.03,0.015,0.161
180,0.03,0.012,0.135
181,0.022,0.008,0.096
182,0.033,0.005,0.068
183,0.034,0.003,0.036
184,0.031,-0.0,0.002
185,-0.003,-0.001,-0.053
186,-0.002,-0.002,-0.073
187,-0.023,-0.003,-0.103
188,-0.032,-0.003,-0.114
189,-0.031,-0.004,-0.116
190,-0.024,-0.005,-0.113
191,-0.023,-0.006,-0.114
192,-0.019,-0.005,-0.113
193,-0.006,-0.002,-0.104
194,0.004,0.0,-0.094
195,0.008,0.003,-0.086
196,-0.003,0.007,-0.089
197,0.006,0.01,-0.074
198,0.018,0.014,-0.051
199,0.011,0.017,-0.035
200,0.04,0.019,0.012
201,0.034,0.022,0.036
202,0.038,0.024,0.071
203,0.032,0.026,0.099
204,0.031,0.028,0.132
205,0.028,0.029,0.154
206,0.028,0.03,0.169
207,0.036,0.03,0.178
208,0.03,0.028,0.164
209,0.033,0.024,0.145
210,0.04,0.019,0.12
211,0.042,0.014,0.091
212,0.025,0.01,0.044
213,0.01,0.006,0.003
214,-0.006,0.005,-0.035
215,-0.024,0.005,-0.074
216,-0.024,0.005,-0.093
217,-0.02,0.006,-0.1
218,-0.005,0.008,-0.092
219,-0.005,0.009,-0.096
220,0.002,0.011,-0.092
221,0.011,0.013,-0.085
222,0.006,0.017,-0.09
223,0.022,0.021,-0.078
224,0.026,0.023,-0.074
225,0.016,0.026,-0.078
226,0.029,0.028,-0.062
227,0.033,0.031,-0.045
228,0.045,0.033,-0.016
229,0.038,0.036,0.001
230,0.065,0.038,0.047
231,0.076,0.04,0.085
232,0.084,0.041,0.123
233,0.077,0.042,0.147
234,0.062,0.043,0.163
235,0.04,0.043,0.169
236,0.015,0.043,0.164
237,0.003,0.04,0.154
238,-0.012,0.036,0.13
239,-0.002,0.031,0.116
240,0.012,0.025,0.093
241,0.022,0.019,0.066
242,0.017,0.014,0.027
243,0.009,0.009,-0.009
244,-0.004,0.004,-0.044
245,0.003,-0.0,-0.058
246,0.011,-0.005,-0.065
247,0.025,-0.01,-0.06
248,0.019,-0.013,-0.067
249,0.011,-0.016,-0.077
250,-0.015,-0.018,-0.099
251,-0.017,-0.02,-0.104
252,-0.018,-0.02,-0.107
253,-0.019,-0.019,-0.109
254,-0.02,-0.017,-0.108
255,-0.037,-0.013,-0.119
256,-0.031,-0.007,-0.106
257,-0.041,-0.002,-0.1
258,-0.04,0.002,-0.078
259,-0.022,0.006,-0.038
260,0.008,0.009,0.017
261,0.026,0.013,0.066
262,0.037,0.016,0.109
263,0.043,0.021,0.146
264,0.032,0.026,0.164
265,0.038,0.031,0.187
266,0.028,0.035,0.188
267,0.036,0.039,0.187
268,0.045,0.041,0.175
269,0.068,0.042,0.163
270,0.074,0.042,0.133
271,0.063,0.042,0.089
272,0.043,0.041,0.042
273,0.06,0.038,0.03
274,0.052,0.035,0.001
275,0.039,0.031,-0.024
276,0.021,0.026,-0.049
277,0.002,0.022,-0.075
278,-0.008,0.017,-0.09
279,-0.027,0.013,-0.108
280,-0.028,0.008,-0.112
281,0.009,0.004,-0.083
282,0.009,0.001,-0.083
283,0.011,-0.0,-0.079
284,0.005,0.0,-0.081
285,-0.004,0.001,-0.081
286,-0.001,0.002,-0.069
287,-0.016,0.004,-0.067
288,0.003,0.007,-0.032
289,0.002,0.01,-0.007
290,0.002,0.014,0.027
291,0.033,0.018,0.084
292,0.049,0.024,0.128
293,0.056,0.03,0.162
294,0.039,0.036,0.173
295,0.038,0.04,0.186
296,0.025,0.044,0.178
297,0.038,0.046,0.178
298,0.046,0.049,0.158
299,0.044,0.049,0.125
300,0.061,0.048,0.103
301,0.045,0.046,0.057
302,0.059,0.043,0.039
303,0.043,0.04,0.001
304,0.056,0.037,-0.007
305,0.044,0.034,-0.033
306,0.037,0.032,-0.05
307,0.035,0.028,-0.06
308,0.02,0.024,-0.075
309,0.033,0.02,-0.063
310,0.021,0.016,-0.071
311,-0.011,0.013,-0.095
312,-0.006,0.011,-0.088
313,0.005,0.01,-0.075
314,0.007,0.01,-0.067
315,-0.014,0.011,-0.076
316,-0.007,0.013,-0.061
317,-0.009,0.014,-0.046
318,0.01,0.015,-0.01
319,0.02,0.016,0.026
320,0.012,0.018,0.051
321,0.03,0.02,0.098
322,0.024,0.023,0.127
323,0.035,0.025,0.164
324,0.034,0.027,0.181
325,0.037,0.029,0.195
326,0.05,0.029,0.205
327,0.041,0.029,0.182
328,0.042,0.028,0.155
329,0.034,0.027,0.114
330,0.036,0.025,0.078
331,0.028,0.023,0.038
332,0.024,0.02,0.005
333,0.03,0.017,-0.014
334,0.004,0.013,-0.054
335,0.008,0.009,-0.062
336,-0.012,0.004,-0.085
337,-0.01,0.001,-0.088
338,-0.008,-0.002,-0.09
339,-0.022,-0.005,-0.102
340,-0.009,-0.007,-0.093
341,-0.005,-0.007,-0.092
342,-0.028,-0.008,-0.108
343,-0.009,-0.006,-0.089
344,-0.019,-0.005,-0.091
345,-0.003,-0.003,-0.07
346,-0.01,0.001,-0.061
347,0.004,0.004,-0.029
348,0.005,0.008,-0.001
349,0.025,0.011,0.048
350,0.037,0.013,0.091
351,0.02,0.015,0.109
352,0.011,0.017,0.134
353,0.012,0.018,0.162
354,0.023,0.019,0.186
355,0.025,0.02,0.187
356,0.032,0.02,0.176
357,0.033,0.019,0.147
358,0.03,0.016,0.113
359,0.019,0.012,0.072
360,0.009,0.008,0.031
361,0.014,0.003,0.006
362,-0.003,-0.002,-0.03
363,-0.005,-0.006,-0.052
364,-0.019,-0.012,-0.079
365,-0.02,-0.015,-0.091
366,-0.018,-0.02,-0.096
367,-0.043,-0.022,-0.116
368,-0.039,-0.024,-0.111
369,-0.036,-0.024,-0.106
370,-0.04,-0.024,-0.108
371,-0.025,-0.024,-0.096
372,-0.007,-0.022,-0.08
373,-0.007,-0.02,-0.076
374,-0.019,-0.017,-0.083
375,-0.033,-0.015,-0.082
376,-0.032,-0.011,-0.064
377,-0.026,-0.007,-0.037
378,-0.033,-0.003,-0.016
379,0.002,0.002,0.044
380,0.022,0.006,0.093
381,0.035,0.009,0.138
382,0.04,0.013,0.174
383,0.031,0.016,0.19
384,0.03,0.018,0.193
385,0.023,0.019,0.179
386,0.025,0.02,0.158
387,0.027,0.021,0.127
388,0.023,0.02,0.089
389,0.001,0.02,0.037
390,0.002,0.018,0.005
391,-0.012,0.016,-0.034
392,0.004,0.015,-0.042
393,0.01,0.013,-0.05
394,0.018,0.011,-0.053
395,0.012,0.01,-0.065
396,0.011,0.01,-0.07
397,0.027,0.011,-0.058
398,0.029,0.014,-0.056
399,0.029,0.019,-0.055
400,0.005,0.027,-0.074
