lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.462,0.559,0.534
2,0.253,0.409,0.334
3,0.152,0.29,0.218
4,0.135,0.196,0.171
5,0.116,0.125,0.116
6,0.098,0.073,0.071
7,0.067,0.037,0.024
8,0.066,0.014,0.01
9,0.063,0.001,0.0
10,0.05,-0.004,-0.014
11,0.032,-0.002,-0.031
12,0.047,0.004,-0.019
13,0.046,0.012,-0.022
14,0.056,0.023,-0.017
15,0.053,0.034,-0.024
16,0.036,0.045,-0.037
17,-0.004,0.055,-0.072
18,0.017,0.064,-0.054
19,0.033,0.071,-0.037
20,0.059,0.075,-0.009
21,0.08,0.078,0.016
22,0.091,0.078,0.036
23,0.077,0.076,0.043
24,0.03,0.073,0.025
25,0.013,0.067,0.042
26,0.029,0.051,0.092
27,0.036,0.045,0.129
28,0.05,0.044,0.165
29,0.048,0.043,0.177
30,0.029,0.043,0.16
31,0.025,0.042,0.14
32,0.036,0.04,0.125
33,0.045,0.037,0.101
34,0.035,0.033,0.061
35,0.043,0.03,0.039
36,0.056,0.027,0.029
37,0.034,0.027,-0.008
38,-0.001,0.027,-0.049
39,0.013,0.027,-0.04
40,0.02,0.027,-0.036
41,0.038,0.027,-0.023
42,0.041,0.028,-0.021
43,0.037,0.033,-0.023
44,0.039,0.037,-0.025
45,0.035,0.042,-0.03
46,0.037,0.045,-0.028
47,0.027,0.048,-0.036
48,0.061,0.05,-0.007
49,0.032,0.053,-0.032
50,0.021,0.056,-0.035
51,0.03,0.06,-0.022
52,0.046,0.063,0.006
53,0.085,0.065,0.058
54,0.07,0.066,0.074
55,0.11,0.067,0.144
56,0.136,0.068,0.199
57,0.114,0.069,0.207
58,0.076,0.07,0.195
59,0.071,0.069,0.196
60,0.041,0.069,0.16
61,0.043,0.067,0.144
62,0.065,0.063,0.137
63,0.052,0.06,0.095
64,0.055,0.058,0.064
65,0.054,0.056,0.035
66,0.032,0.054,-0.003
67,0.042,0.051,-0.006
68,0.047,0.047,-0.009
69,0.053,0.043,-0.009
70,0.041,0.04,-0.022
71,0.02,0.037,-0.041
72,0.019,0.034,-0.043
73,0.025,0.034,-0.045
74,0.046,0.032,-0.03
75,0.054,0.032,-0.022
76,0.062,0.034,-0.013
77,0.038,0.036,-0.034
78,0.034,0.039,-0.036
79,0.023,0.042,-0.038
80,0.037,0.044,-0.02
81,0.03,0.046,-0.015
82,0.033,0.044,0.002
83,0.047,0.043,0.036
84,0.046,0.042,0.061
85,0.054,0.04,0.101
86,0.036,0.04,0.118
87,0.041,0.039,0.15
88,0.024,0.036,0.153
89,0.045,0.035,0.169
90,0.054,0.032,0.16
91,0.06,0.029,0.141
92,0.044,0.026,0.099
93,0.023,0.023,0.05
94,0.009,0.018,0.01
95,0.013,0.013,-0.005
96,-0.01,0.01,-0.041
97,-0.008,0.007,-0.051
98,-0.0,0.005,-0.049
99,0.004,0.004,-0.049
100,-0.014,0.002,-0.065
101,0.001,0.002,-0.051
102,-0.008,0.0,-0.061
103,-0.007,-0.0,-0.067
104,0.008,-0.0,-0.058
105,0.006,0.001,-0.061
106,0.004,0.002,-0.061
107,-0.006,0.005,-0.07
108,0.004,0.007,-0.057
109,0.014,0.01,-0.042
110,0.004,0.012,-0.039
111,0.009,0.013,-0.018
112,0.019,0.016,0.007
113,0.015,0.02,0.029
114,0.038,0.023,0.077
115,0.043,0.025,0.11
116,0.036,0.027,0.129
117,0.039,0.028,0.152
118,0.046,0.029,0.164
119,0.019,0.029,0.135
120,0.013,0.028,0.114
121,0.026,0.027,0.104
122,0.034,0.025,0.083
123,-0.001,0.024,0.023
124,0.017,0.021,0.012
125,0.013,0.019,-0.01
126,0.026,0.017,-0.012
127,0.026,0.014,-0.021
128,0.013,0.012,-0.036
129,0.003,0.01,-0.049
130,0.013,0.008,-0.044
131,0.008,0.007,-0.05
132,0.015,0.007,-0.049
133,0.018,0.007,-0.051
134,0.017,0.008,-0.052
135,0.01,0.009,-0.056
136,-0.021,0.011,-0.082
137,-0.008,0.013,-0.07
138,0.012,0.014,-0.048
139,-0.01,0.017,-0.059
140,0.001,0.018,-0.037
141,-0.013,0.018,-0.031
142,0.027,0.019,0.027
143,0.04,0.018,0.062
144,0.05,0.015,0.098
145,0.021,0.014,0.101
146,0.028,0.014,0.13
147,0.033,0.012,0.147
148,0.045,0.01,0.158
149,0.015,0.009,0.12
150,0.017,0.008,0.102
151,0.019,0.007,0.08
152,0.006,0.004,0.039
153,-0.012,0.001,-0.004
154,-0.027,-0.002,-0.037
155,-0.036,-0.005,-0.062
156,-0.017,-0.007,-0.057
157,-0.022,-0.009,-0.068
158,-0.028,-0.011,-0.076
159,-0.036,-0.012,-0.086
160,-0.018,-0.015,-0.071
161,-0.005,-0.016,-0.062
162,-0.007,-0.017,-0.068
163,-0.02,-0.016,-0.082
164,-0.003,-0.016,-0.067
165,0.005,-0.014,-0.055
166,0.007,-0.012,-0.051
167,0.02,-0.007,-0.037
168,-0.01,-0.004,-0.059
169,-0.02,-0.001,-0.058
170,-0.012,0.001,-0.039
171,-0.001,0.004,-0.012
172,-0.001,0.007,0.011
173,-0.008,0.009,0.031
174,0.021,0.011,0.082
175,0.022,0.012,0.106
176,0.03,0.013,0.133
177,0.02,0.014,0.135
178,0.016,0.015,0.126
179,0.014,0.015,0.108
180,0.003,0.015,0.079
181,0.003,0.015,0.055
182,0.006,0.014,0.033
183,0.032,0.013,0.029
184,0.031,0.014,0.008
185,0.02,0.015,-0.016
186,0.02,0.015,-0.025
187,0.011,0.015,-0.038
188,0.014,0.016,-0.038
189,0.003,0.018,-0.051
190,0.006,0.021,-0.051
191,0.015,0.022,-0.045
192,0.021,0.024,-0.041
193,0.032,0.024,-0.033
194,0.035,0.026,-0.029
195,0.019,0.027,-0.041
196,0.013,0.029,-0.043
197,0.035,0.03,-0.02
198,0.021,0.03,-0.027
199,0.023,0.031,-0.014
200,0.02,0.031,-0.001
201,0.018,0.03,0.015
202,0.033,0.029,0.055
203,0.069,0.028,0.113
204,0.057,0.027,0.128
205,0.056,0.026,0.15
206,0.037,0.025,0.147
207,0.02,0.023,0.137
208,0.004,0.022,0.113
209,0.023,0.018,0.108
210,0.013,0.014,0.075
211,-0.005,0.01,0.032
212,-0.028,0.007,-0.012
213,-0.003,0.003,-0.012
214,-0.014,0.001,-0.038
215,-0.0,-0.001,-0.04
216,-0.006,-0.003,-0.053
217,0.001,-0.005,-0.05
218,-0.009,-0.008,-0.061
219,0.006,-0.011,-0.05
220,0.003,-0.012,-0.057
221,-0.001,-0.013,-0.065
222,0.005,-0.013,-0.06
223,-0.016,-0.012,-0.075
224,-0.02,-0.01,-0.075
225,-0.007,-0.006,-0.062
226,-0.014,-0.002,-0.065
227,-0.007,0.005,-0.054
228,-0.005,0.011,-0.044
229,0.012,0.015,-0.012
230,0.007,0.018,0.001
231,0.018,0.021,0.031
232,0.036,0.024,0.072
233,0.036,0.028,0.101
234,0.023,0.032,0.114
235,0.019,0.034,0.131
236,0.023,0.035,0.143
237,0.031,0.035,0.145
238,0.026,0.035,0.126
239,0.074,0.035,0.147
240,0.073,0.035,0.12
241,0.069,0.034,0.088
242,0.059,0.033,0.054
243,0.034,0.031,0.014
244,0.03,0.029,-0.004
245,0.034,0.026,-0.01
246,0.016,0.023,-0.03
247,0.008,0.021,-0.042
248,0.001,0.018,-0.052
249,-0.022,0.017,-0.073
250,-0.003,0.015,-0.062
251,-0.005,0.014,-0.064
252,0.024,0.014,-0.041
253,0.011,0.015,-0.047
254,0.005,0.017,-0.049
255,0.004,0.019,-0.049
256,0.001,0.022,-0.048
257,0.001,0.024,-0.042
258,0.039,0.026,0.0
259,0.056,0.027,0.03
260,0.049,0.028,0.045
261,0.052,0.03,0.072
262,0.053,0.032,0.097
263,0.025,0.034,0.097
264,0.024,0.037,0.121
265,0.044,0.036,0.156
266,0.053,0.034,0.17
267,0.055,0.032,0.162
268,0.056,0.03,0.141
269,0.027,0.029,0.091
270,0.005,0.027,0.043
271,0.022,0.022,0.03
272,0.012,0.016,-0.002
273,0.004,0.012,-0.025
274,0.016,0.007,-0.027
275,-0.003,0.005,-0.05
276,-0.019,0.003,-0.069
277,-0.022,0.002,-0.076
278,-0.018,0.0,-0.076
279,-0.015,-0.001,-0.077
280,0.0,-0.001,-0.065
281,0.016,-0.0,-0.051
282,0.011,0.001,-0.049
283,0.012,0.005,-0.045
284,0.009,0.008,-0.045
285,0.008,0.01,-0.044
286,0.006,0.012,-0.043
287,0.014,0.014,-0.03
288,0.028,0.016,-0.006
289,0.028,0.018,0.01
290,0.011,0.02,0.017
291,-0.004,0.022,0.036
292,0.01,0.022,0.079
293,0.025,0.022,0.117
294,0.064,0.02,0.17
295,0.066,0.018,0.183
296,0.048,0.018,0.165
297,-0.011,0.016,0.102
298,-0.001,0.014,0.089
299,-0.003,0.013,0.058
300,0.003,0.009,0.03
301,-0.001,0.005,-0.001
302,0.009,0.002,-0.014
303,0.002,-0.0,-0.036
304,-0.002,-0.003,-0.05
305,-0.01,-0.005,-0.062
306,-0.017,-0.006,-0.07
307,-0.031,-0.007,-0.082
308,-0.007,-0.007,-0.061
309,0.004,-0.007,-0.054
310,-0.005,-0.005,-0.064
311,-0.01,-0.003,-0.066
312,0.007,-0.001,-0.046
313,0.014,0.001,-0.039
314,0.008,0.003,-0.044
315,-0.012,0.004,-0.058
316,0.008,0.007,-0.039
317,0.007,0.01,-0.031
318,0.015,0.013,-0.011
319,0.004,0.017,0.002
320,-0.005,0.019,0.022
321,0.013,0.019,0.067
322,0.035,0.019,0.112
323,0.033,0.021,0.134
324,0.054,0.022,0.17
325,0.03,0.021,0.153
326,0.03,0.019,0.144
327,0.027,0.015,0.123
328,0.022,0.01,0.096
329,0.005,0.006,0.053
330,-0.013,0.003,0.005
331,-0.005,-0.0,-0.014
332,-0.002,-0.001,-0.03
333,-0.025,-0.001,-0.063
334,-0.021,-0.002,-0.068
335,0.006,-0.004,-0.051
336,0.013,-0.005,-0.048
337,0.018,-0.005,-0.045
338,-0.006,-0.004,-0.068
339,-0.01,-0.003,-0.074
340,-0.021,-0.002,-0.083
341,-0.014,0.0,-0.073
342,-0.027,0.002,-0.084
343,-0.034,0.005,-0.089
344,-0.011,0.007,-0.068
345,0.004,0.01,-0.052
346,0.011,0.013,-0.041
347,0.022,0.015,-0.018
348,0.051,0.016,0.027
349,0.074,0.016,0.07
350,0.079,0.016,0.106
351,0.056,0.018,0.118
352,0.015,0.019,0.109
353,-0.005,0.018,0.114
354,-0.005,0.016,0.124
355,-0.007,0.015,0.12
356,-0.016,0.013,0.098
357,0.021,0.01,0.105
358,0.023,0.006,0.077
359,0.002,0.004,0.027
360,-0.004,0.001,-0.005
361,-0.037,-0.002,-0.053
362,-0.025,-0.006,-0.058
363,-0.016,-0.011,-0.06
364,0.001,-0.014,-0.048
365,-0.024,-0.017,-0.07
366,-0.026,-0.019,-0.07
367,-0.006,-0.019,-0.054
368,0.002,-0.019,-0.051
369,0.007,-0.018,-0.052
370,-0.004,-0.016,-0.061
371,0.006,-0.013,-0.05
372,-0.01,-0.01,-0.062
373,-0.045,-0.006,-0.092
374,-0.048,-0.003,-0.093
375,-0.034,-0.002,-0.077
376,-0.004,-0.001,-0.044
377,0.013,0.0,-0.013
378,0.0,0.001,-0.005
379,-0.001,0.001,0.019
380,0.03,0.001,0.074
381,0.023,0.0,0.098
382,-0.003,-0.0,0.101
383,0.006,-0.002,0.126
384,0.003,-0.003,0.125
385,-0.0,-0.005,0.11
386,0.001,-0.007,0.091
387,-0.009,-0.009,0.058
388,-0.019,-0.012,0.021
389,-0.019,-0.014,-0.009
390,-0.017,-0.017,-0.029
391,-0.028,-0.019,-0.055
392,-0.015,-0.021,-0.056
393,-0.022,-0.023,-0.068
394,-0.029,-0.024,-0.079
395,-0.04,-0.025,-0.09
396,-0.028,-0.025,-0.079
397,-0.023,-0.023,-0.077
398,-0.013,-0.02,-0.074
399,-0.01,-0.016,-0.076
400,-0.01,-0.01,-0.074
