lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.514,0.582,0.571
2,0.29,0.435,0.357
3,0.21,0.317,0.259
4,0.133,0.223,0.162
5,0.101,0.151,0.107
6,0.09,0.097,0.075
7,0.088,0.058,0.052
8,0.097,0.032,0.045
9,0.086,0.015,0.024
10,0.108,0.008,0.036
11,0.036,0.006,-0.03
12,0.019,0.009,-0.046
13,0.06,0.015,-0.014
14,0.036,0.024,-0.036
15,0.03,0.033,-0.042
16,0.043,0.043,-0.028
17,0.046,0.052,-0.024
18,0.065,0.059,-0.007
19,0.067,0.066,-0.002
20,0.05,0.071,-0.011
21,0.043,0.073,-0.01
22,0.043,0.074,0.005
23,0.025,0.073,0.006
24,0.005,0.07,0.012
25,0.005,0.066,0.036
26,0.051,0.051,0.102
27,0.043,0.045,0.12
28,0.039,0.043,0.14
29,0.041,0.04,0.154
30,0.039,0.038,0.153
31,0.027,0.037,0.129
32,0.05,0.036,0.125
33,0.045,0.033,0.092
34,0.044,0.029,0.063
35,0.048,0.025,0.041
36,0.029,0.019,0.005
37,0.058,0.015,0.015
38,0.014,0.013,-0.033
39,0.006,0.01,-0.047
40,0.005,0.008,-0.054
41,-0.021,0.008,-0.079
42,-0.018,0.007,-0.079
43,-0.022,0.006,-0.083
44,-0.01,0.004,-0.074
45,0.008,0.002,-0.059
46,0.016,0.001,-0.05
47,-0.003,0.0,-0.065
48,-0.012,-0.0,-0.071
49,-0.018,0.0,-0.073
50,-0.016,0.002,-0.064
51,-0.013,0.003,-0.047
52,0.015,0.004,-0.008
53,0.022,0.004,0.017
54,0.016,0.006,0.035
55,0.029,0.008,0.073
56,0.028,0.01,0.101
57,0.051,0.013,0.144
58,0.031,0.014,0.144
59,0.02,0.016,0.141
60,0.009,0.017,0.121
61,0.007,0.018,0.098
62,-0.006,0.017,0.057
63,-0.006,0.014,0.028
64,-0.01,0.012,-0.0
65,0.008,0.011,-0.004
66,0.018,0.01,-0.012
67,0.022,0.008,-0.021
68,0.006,0.006,-0.044
69,0.004,0.005,-0.049
70,-0.005,0.004,-0.063
71,-0.013,0.003,-0.072
72,0.002,0.001,-0.063
73,0.011,-0.0,-0.06
74,0.032,-0.001,-0.041
75,0.009,-0.002,-0.059
76,0.006,-0.002,-0.063
77,-0.01,-0.001,-0.076
78,-0.025,-0.001,-0.086
79,-0.006,-0.001,-0.065
80,-0.013,-0.001,-0.062
81,-0.018,-0.001,-0.051
82,-0.001,-0.001,-0.017
83,-0.001,-0.003,0.006
84,0.007,-0.004,0.038
85,0.007,-0.006,0.067
86,0.019,-0.007,0.104
87,0.005,-0.007,0.114
88,-0.027,-0.006,0.099
89,-0.024,-0.006,0.099
90,0.003,-0.005,0.107
91,0.013,-0.005,0.093
92,-0.004,-0.006,0.051
93,-0.025,-0.008,0.005
94,-0.028,-0.009,-0.021
95,-0.018,-0.011,-0.031
96,0.003,-0.012,-0.025
97,-0.016,-0.012,-0.051
98,-0.001,-0.011,-0.047
99,-0.008,-0.011,-0.061
100,-0.018,-0.012,-0.075
101,-0.014,-0.012,-0.075
102,0.008,-0.013,-0.059
103,-0.006,-0.013,-0.074
104,-0.02,-0.012,-0.085
105,-0.009,-0.011,-0.075
106,0.004,-0.01,-0.062
107,-0.011,-0.007,-0.072
108,-0.019,-0.005,-0.072
109,-0.026,-0.003,-0.072
110,-0.032,-0.002,-0.061
111,-0.021,-0.002,-0.034
112,-0.003,-0.002,0.001
113,0.008,-0.003,0.031
114,0.006,-0.002,0.055
115,0.012,-0.002,0.086
116,0.021,-0.002,0.114
117,0.021,-0.004,0.129
118,0.011,-0.004,0.127
119,-0.0,-0.005,0.109
120,-0.008,-0.005,0.085
121,-0.02,-0.006,0.051
122,-0.016,-0.008,0.03
123,-0.012,-0.01,0.011
124,-0.008,-0.013,-0.004
125,-0.015,-0.016,-0.026
126,-0.014,-0.018,-0.039
127,-0.028,-0.021,-0.06
128,-0.026,-0.023,-0.065
129,-0.03,-0.026,-0.075
130,-0.044,-0.026,-0.091
131,-0.038,-0.026,-0.089
132,-0.016,-0.026,-0.073
133,-0.003,-0.025,-0.062
134,-0.016,-0.022,-0.073
135,-0.018,-0.019,-0.075
136,-0.017,-0.014,-0.073
137,-0.022,-0.009,-0.074
138,-0.022,-0.005,-0.067
139,-0.012,-0.001,-0.049
140,-0.023,0.003,-0.041
141,-0.009,0.006,-0.013
142,-0.007,0.008,0.008
143,0.012,0.009,0.048
144,0.014,0.009,0.077
145,0.036,0.009,0.122
146,0.047,0.009,0.151
147,0.047,0.009,0.162
148,0.03,0.01,0.148
149,0.031,0.01,0.135
150,0.026,0.009,0.108
151,0.019,0.009,0.075
152,0.006,0.007,0.04
153,-0.007,0.005,0.009
154,-0.029,0.003,-0.028
155,-0.025,0.001,-0.037
156,-0.029,-0.001,-0.053
157,-0.022,-0.002,-0.058
158,-0.027,-0.003,-0.069
159,-0.023,-0.005,-0.072
160,-0.014,-0.007,-0.066
161,-0.008,-0.008,-0.062
162,0.002,-0.009,-0.056
163,0.007,-0.01,-0.052
164,0.01,-0.01,-0.05
165,0.016,-0.009,-0.042
166,0.021,-0.006,-0.035
167,0.006,-0.003,-0.043
168,0.009,0.0,-0.032
169,0.012,0.003,-0.017
170,-0.019,0.005,-0.026
171,-0.022,0.007,-0.008
172,-0.015,0.007,0.016
173,-0.004,0.008,0.049
174,0.002,0.008,0.079
175,0.005,0.007,0.103
176,0.015,0.006,0.126
177,0.018,0.003,0.138
178,0.007,0.0,0.122
179,0.004,-0.003,0.105
180,-0.011,-0.007,0.07
181,-0.009,-0.011,0.049
182,-0.003,-0.015,0.033
183,-0.003,-0.02,0.014
184,-0.006,-0.023,-0.005
185,-0.015,-0.026,-0.028
186,-0.023,-0.028,-0.05
187,-0.035,-0.029,-0.07
188,-0.06,-0.031,-0.101
189,-0.054,-0.033,-0.101
190,-0.052,-0.033,-0.101
191,-0.038,-0.034,-0.09
192,-0.012,-0.035,-0.068
193,-0.033,-0.036,-0.084
194,-0.029,-0.035,-0.082
195,-0.045,-0.034,-0.095
196,-0.056,-0.032,-0.101
197,-0.051,-0.029,-0.091
198,-0.034,-0.026,-0.067
199,-0.027,-0.022,-0.046
200,-0.015,-0.017,-0.016
201,-0.008,-0.013,0.008
202,0.001,-0.01,0.038
203,0.011,-0.007,0.072
204,0.023,-0.003,0.107
205,0.015,0.0,0.117
206,0.01,0.003,0.127
207,-0.001,0.005,0.122
208,-0.004,0.005,0.11
209,-0.004,0.004,0.095
210,-0.009,0.002,0.069
211,0.005,-0.002,0.056
212,0.009,-0.005,0.035
213,-0.008,-0.008,0.001
214,-0.008,-0.011,-0.017
215,-0.0,-0.015,-0.028
216,-0.01,-0.018,-0.049
217,-0.024,-0.022,-0.07
218,-0.035,-0.026,-0.084
219,-0.03,-0.029,-0.084
220,-0.026,-0.032,-0.08
221,-0.039,-0.034,-0.093
222,-0.036,-0.035,-0.091
223,-0.051,-0.035,-0.102
224,-0.04,-0.033,-0.09
225,-0.04,-0.031,-0.089
226,-0.051,-0.029,-0.095
227,-0.06,-0.026,-0.097
228,-0.043,-0.023,-0.071
229,-0.02,-0.02,-0.036
230,-0.001,-0.018,-0.0
231,0.005,-0.015,0.023
232,0.005,-0.012,0.044
233,-0.004,-0.009,0.062
234,0.002,-0.007,0.092
235,0.006,-0.005,0.114
236,-0.001,-0.003,0.119
237,0.002,-0.003,0.121
238,0.02,-0.003,0.124
239,0.017,-0.003,0.1
240,-0.002,-0.004,0.059
241,-0.012,-0.005,0.024
242,-0.01,-0.007,0.003
243,-0.017,-0.009,-0.023
244,-0.016,-0.011,-0.038
245,-0.023,-0.014,-0.062
246,-0.029,-0.018,-0.077
247,-0.039,-0.022,-0.091
248,-0.04,-0.027,-0.096
249,-0.028,-0.031,-0.086
250,-0.03,-0.035,-0.09
251,-0.047,-0.039,-0.106
252,-0.036,-0.042,-0.096
253,-0.037,-0.044,-0.095
254,-0.051,-0.046,-0.105
255,-0.052,-0.048,-0.101
256,-0.047,-0.05,-0.088
257,-0.034,-0.051,-0.07
258,-0.037,-0.05,-0.063
259,-0.029,-0.049,-0.041
260,-0.033,-0.048,-0.024
261,-0.049,-0.047,-0.015
262,-0.059,-0.045,0.0
263,-0.069,-0.042,0.018
264,-0.065,-0.04,0.043
265,-0.053,-0.039,0.067
266,-0.042,-0.037,0.081
267,-0.043,-0.035,0.073
268,-0.036,-0.033,0.061
269,-0.028,-0.032,0.045
270,-0.022,-0.03,0.023
271,-0.024,-0.03,-0.004
272,-0.02,-0.029,-0.021
273,-0.027,-0.029,-0.043
274,-0.025,-0.028,-0.059
275,-0.003,-0.029,-0.052
276,-0.015,-0.031,-0.067
277,-0.013,-0.032,-0.069
278,-0.011,-0.033,-0.072
279,-0.026,-0.034,-0.086
280,-0.055,-0.035,-0.112
281,-0.062,-0.035,-0.12
282,-0.047,-0.034,-0.105
283,-0.038,-0.035,-0.094
284,-0.038,-0.036,-0.092
285,-0.037,-0.038,-0.088
286,-0.055,-0.039,-0.097
287,-0.058,-0.04,-0.093
288,-0.038,-0.039,-0.064
289,-0.045,-0.037,-0.051
290,-0.041,-0.035,-0.028
291,-0.031,-0.032,0.005
292,-0.035,-0.03,0.027
293,-0.039,-0.028,0.048
294,-0.014,-0.026,0.091
295,-0.009,-0.024,0.109
296,-0.012,-0.022,0.105
297,-0.01,-0.018,0.094
298,0.002,-0.014,0.083
299,0.015,-0.011,0.066
300,-0.004,-0.007,0.021
301,-0.016,-0.005,-0.012
302,-0.014,-0.003,-0.029
303,-0.017,-0.002,-0.048
304,-0.013,-0.002,-0.057
305,-0.005,-0.001,-0.055
306,0.004,0.0,-0.05
307,0.014,0.0,-0.044
308,0.017,-0.0,-0.044
309,-0.015,-0.001,-0.073
310,-0.023,-0.001,-0.082
311,-0.004,-0.002,-0.067
312,-0.013,-0.002,-0.075
313,-0.008,-0.001,-0.069
314,0.009,-0.0,-0.053
315,0.025,0.001,-0.036
316,0.02,0.003,-0.033
317,0.026,0.005,-0.019
318,0.015,0.006,-0.013
319,-0.017,0.009,-0.023
320,-0.024,0.01,-0.009
321,-0.014,0.009,0.026
322,-0.001,0.008,0.066
323,0.013,0.009,0.105
324,0.009,0.008,0.119
325,0.008,0.006,0.123
326,0.014,0.005,0.12
327,0.009,0.003,0.099
328,0.009,0.001,0.076
329,0.015,-0.0,0.053
330,0.021,-0.001,0.031
331,0.039,-0.003,0.025
332,0.01,-0.004,-0.016
333,-0.017,-0.006,-0.055
334,-0.019,-0.008,-0.066
335,0.001,-0.008,-0.055
336,-0.017,-0.006,-0.072
337,-0.036,-0.004,-0.089
338,-0.041,-0.001,-0.094
339,-0.013,0.002,-0.072
340,-0.018,0.006,-0.078
341,0.013,0.008,-0.052
342,-0.003,0.01,-0.063
343,0.014,0.013,-0.047
344,0.039,0.015,-0.024
345,0.054,0.02,-0.006
346,0.007,0.025,-0.038
347,-0.004,0.031,-0.037
348,0.054,0.035,0.03
349,0.055,0.039,0.052
350,0.043,0.044,0.068
351,0.069,0.047,0.118
352,0.067,0.049,0.142
353,0.058,0.049,0.154
354,0.05,0.05,0.157
355,0.063,0.05,0.166
356,0.05,0.049,0.14
357,0.045,0.045,0.114
358,0.041,0.042,0.086
359,0.009,0.037,0.032
360,0.006,0.034,0.004
361,0.032,0.027,0.008
362,0.046,0.02,0.003
363,0.034,0.016,-0.019
364,0.029,0.015,-0.028
365,0.031,0.013,-0.028
366,0.003,0.012,-0.053
367,-0.012,0.011,-0.066
368,-0.007,0.012,-0.065
369,-0.016,0.012,-0.075
370,-0.002,0.013,-0.065
371,0.015,0.013,-0.049
372,0.011,0.017,-0.053
373,-0.002,0.022,-0.063
374,0.021,0.025,-0.038
375,0.049,0.028,-0.009
376,0.038,0.033,-0.008
377,0.035,0.037,0.004
378,0.019,0.041,0.006
379,0.02,0.044,0.029
380,0.065,0.047,0.096
381,0.07,0.049,0.127
382,0.054,0.05,0.141
383,0.087,0.05,0.187
384,0.057,0.049,0.165
385,0.09,0.048,0.184
386,0.035,0.045,0.117
387,-0.014,0.041,0.05
388,0.002,0.037,0.036
389,0.032,0.032,0.038
390,0.048,0.026,0.032
391,0.012,0.02,-0.018
392,0.005,0.015,-0.04
393,0.027,0.009,-0.028
394,-0.001,0.005,-0.058
395,-0.01,0.002,-0.066
396,0.007,0.001,-0.051
397,0.01,0.002,-0.05
398,0.018,0.007,-0.046
399,0.028,0.016,-0.037
400,0.012,0.03,-0.051
