lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.492,0.58,0.577
2,0.282,0.427,0.381
3,0.192,0.303,0.274
4,0.148,0.204,0.2
5,0.105,0.127,0.129
6,0.091,0.069,0.085
7,0.057,0.027,0.029
8,0.05,-0.002,-0.0
9,0.042,-0.019,-0.026
10,0.017,-0.028,-0.06
11,-0.004,-0.03,-0.086
12,-0.005,-0.027,-0.092
13,-0.017,-0.019,-0.105
14,-0.006,-0.009,-0.099
15,0.033,0.003,-0.069
16,0.037,0.015,-0.064
17,0.028,0.028,-0.071
18,0.032,0.039,-0.067
19,0.03,0.05,-0.06
20,0.024,0.059,-0.051
21,0.03,0.066,-0.027
22,0.064,0.072,0.024
23,0.062,0.075,0.048
24,0.058,0.077,0.075
25,0.054,0.077,0.103
26,0.061,0.066,0.144
27,0.051,0.065,0.166
28,0.04,0.065,0.184
29,0.028,0.066,0.189
30,0.043,0.066,0.199
31,0.07,0.065,0.209
32,0.079,0.063,0.19
33,0.073,0.061,0.149
34,0.079,0.058,0.122
35,0.039,0.053,0.059
36,0.039,0.047,0.03
37,0.058,0.041,0.02
38,0.07,0.037,0.01
39,0.072,0.034,-0.007
40,0.042,0.032,-0.046
41,0.026,0.03,-0.066
42,0.036,0.029,-0.06
43,0.027,0.028,-0.07
44,0.014,0.028,-0.083
45,0.006,0.028,-0.09
46,-0.017,0.03,-0.107
47,0.0,0.033,-0.092
48,0.009,0.036,-0.081
49,0.027,0.038,-0.054
50,0.029,0.041,-0.034
51,0.029,0.044,-0.014
52,0.058,0.045,0.032
53,0.029,0.047,0.036
54,0.059,0.05,0.092
55,0.075,0.053,0.137
56,0.076,0.056,0.171
57,0.09,0.059,0.214
58,0.104,0.061,0.245
59,0.111,0.062,0.254
60,0.101,0.062,0.239
61,0.06,0.063,0.189
62,0.037,0.062,0.141
63,0.046,0.06,0.114
64,0.04,0.056,0.076
65,0.025,0.051,0.033
66,0.029,0.046,0.01
67,0.051,0.04,0.005
68,0.019,0.034,-0.038
69,0.009,0.029,-0.062
70,0.003,0.023,-0.079
71,0.015,0.017,-0.076
72,0.019,0.013,-0.076
73,0.023,0.011,-0.078
74,0.017,0.009,-0.087
75,0.029,0.007,-0.077
76,0.026,0.006,-0.078
77,-0.007,0.006,-0.099
78,0.004,0.006,-0.085
79,-0.005,0.008,-0.079
80,-0.005,0.009,-0.061
81,-0.008,0.011,-0.04
82,0.013,0.014,0.003
83,0.008,0.017,0.029
84,0.02,0.02,0.072
85,0.025,0.021,0.113
86,0.046,0.022,0.163
87,0.029,0.023,0.173
88,0.034,0.024,0.188
89,0.029,0.026,0.181
90,0.036,0.026,0.173
91,0.022,0.026,0.139
92,0.018,0.026,0.107
93,0.025,0.024,0.079
94,0.041,0.022,0.06
95,0.024,0.022,0.017
96,0.006,0.022,-0.021
97,0.022,0.023,-0.028
98,0.032,0.024,-0.037
99,0.038,0.026,-0.046
100,0.028,0.026,-0.066
101,0.034,0.027,-0.067
102,0.023,0.028,-0.079
103,0.025,0.03,-0.081
104,0.03,0.033,-0.076
105,0.011,0.036,-0.09
106,-0.003,0.04,-0.098
107,0.029,0.044,-0.067
108,0.029,0.046,-0.056
109,0.056,0.05,-0.019
110,0.052,0.054,-0.002
111,0.045,0.057,0.016
112,0.066,0.058,0.06
113,0.074,0.058,0.096
114,0.091,0.058,0.143
115,0.089,0.058,0.175
116,0.086,0.056,0.199
117,0.082,0.054,0.213
118,0.054,0.05,0.194
119,0.039,0.046,0.178
120,0.027,0.04,0.152
121,0.02,0.035,0.119
122,0.032,0.03,0.099
123,0.031,0.024,0.068
124,0.027,0.018,0.036
125,-0.005,0.011,-0.017
126,-0.005,0.004,-0.039
127,-0.014,-0.003,-0.066
128,-0.016,-0.009,-0.082
129,-0.018,-0.014,-0.096
130,-0.016,-0.018,-0.104
131,-0.02,-0.02,-0.113
132,-0.022,-0.02,-0.118
133,-0.045,-0.018,-0.141
134,-0.028,-0.016,-0.126
135,-0.008,-0.013,-0.107
136,0.013,-0.008,-0.086
137,-0.011,-0.001,-0.097
138,-0.014,0.005,-0.087
139,-0.0,0.012,-0.057
140,0.019,0.018,-0.018
141,0.037,0.024,0.024
142,0.036,0.029,0.051
143,0.027,0.033,0.077
144,0.025,0.036,0.108
145,0.04,0.038,0.149
146,0.051,0.041,0.179
147,0.071,0.042,0.205
148,0.051,0.042,0.187
149,0.059,0.04,0.181
150,0.058,0.037,0.157
151,0.047,0.033,0.121
152,0.037,0.029,0.084
153,0.032,0.024,0.053
154,0.019,0.018,0.016
155,0.005,0.013,-0.021
156,-0.005,0.007,-0.05
157,0.003,0.002,-0.058
158,-0.004,-0.002,-0.077
159,-0.027,-0.004,-0.107
160,-0.03,-0.006,-0.116
161,-0.021,-0.007,-0.117
162,-0.013,-0.008,-0.115
163,-0.024,-0.007,-0.125
164,-0.023,-0.004,-0.121
165,-0.023,-0.001,-0.118
166,0.007,0.002,-0.085
167,0.012,0.004,-0.072
168,0.01,0.007,-0.06
169,0.001,0.01,-0.047
170,0.01,0.014,-0.017
171,0.034,0.018,0.03
172,0.038,0.022,0.062
173,0.044,0.025,0.096
174,0.037,0.027,0.123
175,0.052,0.027,0.162
176,0.051,0.027,0.178
177,0.059,0.026,0.192
178,0.03,0.024,0.165
179,0.014,0.021,0.139
180,0.024,0.018,0.124
181,0.002,0.015,0.077
182,-0.01,0.013,0.038
183,-0.001,0.01,0.017
184,-0.001,0.006,-0.012
185,-0.039,0.002,-0.066
186,-0.017,-0.002,-0.066
187,-0.013,-0.006,-0.078
188,-0.022,-0.011,-0.099
189,0.005,-0.015,-0.088
190,-0.01,-0.017,-0.107
191,-0.012,-0.019,-0.113
192,-0.009,-0.019,-0.113
193,-0.012,-0.02,-0.115
194,-0.022,-0.02,-0.118
195,-0.014,-0.018,-0.105
196,-0.015,-0.014,-0.098
197,-0.007,-0.011,-0.08
198,0.017,-0.006,-0.045
199,0.018,-0.002,-0.025
200,-0.006,0.004,-0.019
201,-0.006,0.009,0.01
202,0.003,0.014,0.046
203,0.003,0.017,0.075
204,-0.012,0.021,0.09
205,-0.015,0.024,0.111
206,0.008,0.027,0.143
207,0.03,0.029,0.166
208,0.043,0.031,0.17
209,0.056,0.031,0.164
210,0.058,0.029,0.14
211,0.059,0.029,0.112
212,0.049,0.028,0.073
213,0.029,0.027,0.031
214,0.039,0.024,0.012
215,0.033,0.021,-0.015
216,0.018,0.018,-0.047
217,0.032,0.014,-0.049
218,0.019,0.009,-0.072
219,-0.007,0.005,-0.1
220,-0.019,0.002,-0.116
221,-0.01,0.0,-0.112
222,-0.023,-0.001,-0.122
223,-0.017,-0.003,-0.113
224,-0.03,-0.005,-0.118
225,-0.019,-0.007,-0.102
226,-0.018,-0.008,-0.092
227,-0.021,-0.009,-0.08
228,-0.028,-0.009,-0.069
229,-0.0,-0.009,-0.025
230,-0.004,-0.007,-0.001
231,0.001,-0.003,0.033
232,0.014,0.001,0.072
233,0.029,0.005,0.114
234,0.013,0.008,0.128
235,0.011,0.01,0.148
236,0.009,0.012,0.156
237,0.033,0.013,0.175
238,0.027,0.013,0.159
239,0.015,0.013,0.124
240,0.03,0.013,0.106
241,0.037,0.012,0.079
242,0.001,0.011,0.019
243,-0.01,0.008,-0.019
244,-0.016,0.004,-0.047
245,-0.011,0.002,-0.059
246,0.005,-0.001,-0.059
247,0.004,-0.004,-0.071
248,-0.004,-0.006,-0.092
249,-0.011,-0.008,-0.105
250,-0.001,-0.008,-0.102
251,0.008,-0.007,-0.095
252,-0.013,-0.006,-0.109
253,-0.029,-0.004,-0.118
254,-0.025,0.0,-0.109
255,-0.017,0.005,-0.094
256,0.01,0.01,-0.06
257,0.019,0.016,-0.037
258,0.007,0.02,-0.028
259,0.016,0.024,0.004
260,0.026,0.028,0.04
261,0.042,0.032,0.081
262,0.037,0.035,0.106
263,0.042,0.037,0.14
264,0.04,0.039,0.16
265,0.045,0.039,0.177
266,0.056,0.038,0.191
267,0.065,0.035,0.195
268,0.055,0.032,0.172
269,0.049,0.028,0.141
270,0.051,0.025,0.106
271,0.047,0.022,0.071
272,0.01,0.019,0.013
273,-0.001,0.016,-0.02
274,-0.012,0.011,-0.048
275,-0.009,0.007,-0.063
276,-0.01,0.001,-0.079
277,-0.029,-0.005,-0.105
278,-0.042,-0.009,-0.124
279,-0.046,-0.012,-0.13
280,-0.016,-0.014,-0.107
281,-0.009,-0.015,-0.1
282,-0.002,-0.016,-0.091
283,-0.01,-0.017,-0.092
284,-0.021,-0.017,-0.098
285,-0.012,-0.015,-0.084
286,-0.004,-0.013,-0.064
287,-0.009,-0.009,-0.05
288,0.01,-0.005,-0.015
289,0.023,0.0,0.02
290,0.024,0.005,0.049
291,0.02,0.01,0.075
292,0.008,0.014,0.096
293,-0.005,0.017,0.114
294,-0.008,0.02,0.132
295,-0.01,0.022,0.14
296,0.008,0.021,0.155
297,0.033,0.02,0.164
298,0.044,0.019,0.148
299,0.034,0.018,0.11
300,0.037,0.017,0.08
301,0.012,0.014,0.03
302,0.005,0.01,-0.001
303,0.014,0.007,-0.015
304,0.02,0.005,-0.03
305,0.012,0.004,-0.047
306,0.024,0.002,-0.051
307,0.027,0.001,-0.058
308,-0.0,-0.001,-0.086
309,-0.028,-0.001,-0.113
310,-0.033,-0.001,-0.12
311,-0.032,-0.0,-0.119
312,-0.013,0.001,-0.099
313,0.002,0.005,-0.081
314,0.002,0.009,-0.075
315,0.007,0.013,-0.063
316,0.001,0.017,-0.055
317,0.003,0.021,-0.033
318,0.024,0.024,0.009
319,0.042,0.028,0.051
320,0.035,0.031,0.073
321,0.033,0.035,0.101
322,0.036,0.039,0.132
323,0.051,0.041,0.169
324,0.072,0.042,0.201
325,0.071,0.042,0.207
326,0.054,0.04,0.187
327,0.054,0.039,0.17
328,0.048,0.037,0.136
329,0.038,0.035,0.095
330,0.043,0.033,0.066
331,0.04,0.03,0.038
332,0.033,0.025,0.008
333,0.018,0.019,-0.024
334,0.013,0.014,-0.045
335,-0.021,0.008,-0.085
336,-0.031,0.003,-0.104
337,-0.035,0.001,-0.113
338,-0.026,-0.001,-0.11
339,-0.024,-0.002,-0.111
340,0.006,-0.002,-0.087
341,0.018,-0.001,-0.072
342,0.011,0.001,-0.077
343,-0.0,0.004,-0.083
344,0.012,0.006,-0.065
345,0.001,0.01,-0.062
346,0.021,0.014,-0.027
347,0.035,0.019,0.007
348,0.031,0.025,0.031
349,0.035,0.031,0.063
350,0.037,0.034,0.091
351,0.03,0.037,0.114
352,0.024,0.04,0.139
353,0.023,0.042,0.16
354,0.039,0.043,0.183
355,0.074,0.044,0.208
356,0.07,0.043,0.191
357,0.068,0.041,0.165
358,0.062,0.037,0.128
359,0.056,0.033,0.092
360,0.009,0.029,0.027
361,0.004,0.025,-0.001
362,0.007,0.022,-0.02
363,0.001,0.02,-0.042
364,0.017,0.017,-0.043
365,0.024,0.015,-0.049
366,0.023,0.013,-0.057
367,0.017,0.01,-0.066
368,-0.01,0.008,-0.092
369,-0.014,0.007,-0.098
370,-0.001,0.006,-0.087
371,-0.013,0.008,-0.094
372,0.003,0.01,-0.078
373,0.014,0.012,-0.066
374,0.024,0.015,-0.048
375,0.018,0.017,-0.037
376,0.021,0.021,-0.016
377,0.013,0.025,0.003
378,0.024,0.029,0.036
379,0.039,0.032,0.072
380,0.05,0.035,0.109
381,0.047,0.037,0.136
382,0.036,0.038,0.151
383,0.027,0.039,0.161
384,0.028,0.038,0.163
385,0.028,0.036,0.158
386,0.031,0.034,0.141
387,0.04,0.03,0.119
388,0.033,0.024,0.084
389,0.019,0.018,0.044
390,0.023,0.011,0.024
391,0.004,0.004,-0.012
392,-0.001,-0.005,-0.036
393,-0.01,-0.013,-0.057
394,-0.029,-0.021,-0.085
395,-0.053,-0.029,-0.116
396,-0.043,-0.036,-0.113
397,-0.043,-0.041,-0.115
398,-0.017,-0.044,-0.097
399,-0.042,-0.044,-0.119
400,-0.049,-0.041,-0.123
