lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.479,0.565,0.489
2,0.271,0.412,0.282
3,0.168,0.29,0.177
4,0.128,0.195,0.133
5,0.095,0.123,0.096
6,0.082,0.071,0.081
7,0.056,0.034,0.054
8,0.035,0.011,0.033
9,0.044,-0.003,0.041
10,0.062,-0.008,0.058
11,0.069,-0.007,0.062
12,0.034,-0.001,0.028
13,0.036,0.007,0.028
14,0.034,0.016,0.026
15,0.048,0.026,0.04
16,0.045,0.035,0.036
17,0.033,0.043,0.025
18,0.049,0.05,0.043
19,0.028,0.054,0.025
20,0.032,0.056,0.029
21,0.011,0.056,0.008
22,0.012,0.053,0.01
23,-0.003,0.049,-0.002
24,0.008,0.043,0.011
25,0.006,0.035,0.013
26,0.007,0.017,0.017
27,-0.008,0.009,0.006
28,-0.006,0.005,0.011
29,0.001,0.002,0.019
30,-0.003,-0.001,0.015
31,0.005,-0.004,0.022
32,0.012,-0.006,0.025
33,0.008,-0.007,0.017
34,-0.011,-0.006,-0.007
35,-0.022,-0.005,-0.021
36,-0.005,-0.005,-0.005
37,0.006,-0.004,0.005
38,-0.019,-0.002,-0.021
39,-0.011,0.0,-0.014
40,-0.006,0.003,-0.009
41,0.015,0.005,0.01
42,0.027,0.008,0.023
43,0.029,0.012,0.025
44,0.012,0.015,0.008
45,-0.002,0.018,-0.005
46,-0.0,0.021,-0.001
47,0.021,0.024,0.02
48,0.027,0.026,0.026
49,0.013,0.028,0.013
50,0.022,0.028,0.022
51,0.027,0.028,0.027
52,0.041,0.026,0.041
53,0.049,0.025,0.051
54,0.045,0.024,0.049
55,0.039,0.021,0.046
56,0.021,0.018,0.032
57,0.011,0.016,0.024
58,0.017,0.014,0.032
59,0.028,0.01,0.044
60,0.012,0.008,0.028
61,-0.0,0.007,0.014
62,0.015,0.005,0.025
63,-0.001,0.002,0.005
64,-0.011,0.002,-0.008
65,-0.029,0.001,-0.03
66,-0.033,0.0,-0.035
67,-0.029,-0.002,-0.032
68,-0.027,-0.004,-0.031
69,-0.016,-0.005,-0.02
70,-0.009,-0.007,-0.014
71,-0.008,-0.007,-0.014
72,0.013,-0.007,0.006
73,0.034,-0.007,0.027
74,0.011,-0.008,0.006
75,0.011,-0.007,0.008
76,0.015,-0.007,0.014
77,0.006,-0.008,0.005
78,0.007,-0.008,0.004
79,0.007,-0.009,0.004
80,-0.034,-0.011,-0.035
81,-0.037,-0.013,-0.038
82,-0.013,-0.014,-0.012
83,-0.024,-0.015,-0.021
84,-0.035,-0.015,-0.029
85,-0.02,-0.017,-0.011
86,-0.014,-0.017,-0.002
87,-0.03,-0.017,-0.016
88,-0.03,-0.018,-0.014
89,-0.014,-0.017,0.001
90,0.006,-0.016,0.018
91,-0.012,-0.014,-0.003
92,-0.027,-0.01,-0.021
93,-0.023,-0.006,-0.022
94,0.0,-0.0,-0.002
95,-0.008,0.005,-0.012
96,0.009,0.011,0.004
97,0.016,0.016,0.01
98,0.007,0.019,0.002
99,0.023,0.021,0.017
100,0.042,0.023,0.033
101,0.035,0.023,0.027
102,0.022,0.022,0.015
103,0.045,0.021,0.039
104,0.042,0.019,0.039
105,0.029,0.017,0.026
106,0.021,0.016,0.019
107,0.034,0.016,0.032
108,0.026,0.014,0.024
109,0.015,0.014,0.012
110,0.007,0.014,0.004
111,0.019,0.014,0.015
112,0.007,0.014,0.006
113,-0.02,0.014,-0.017
114,-0.016,0.015,-0.011
115,-0.021,0.016,-0.014
116,-0.019,0.015,-0.008
117,-0.017,0.015,-0.004
118,-0.001,0.015,0.013
119,0.017,0.017,0.029
120,0.037,0.017,0.045
121,0.049,0.019,0.054
122,0.058,0.021,0.061
123,0.059,0.024,0.059
124,0.054,0.029,0.051
125,0.072,0.033,0.065
126,0.042,0.035,0.034
127,0.044,0.038,0.036
128,0.02,0.04,0.012
129,0.03,0.042,0.022
130,0.038,0.042,0.028
131,0.016,0.043,0.006
132,0.021,0.042,0.011
133,0.018,0.041,0.009
134,0.009,0.039,0.002
135,0.035,0.037,0.029
136,0.03,0.033,0.026
137,0.048,0.029,0.044
138,0.037,0.026,0.032
139,0.048,0.024,0.041
140,0.048,0.023,0.041
141,0.054,0.023,0.048
142,0.04,0.023,0.036
143,0.027,0.025,0.028
144,0.024,0.026,0.028
145,0.01,0.029,0.019
146,-0.008,0.029,0.004
147,-0.017,0.03,-0.004
148,0.013,0.032,0.026
149,0.03,0.032,0.041
150,0.041,0.031,0.05
151,0.02,0.03,0.026
152,0.028,0.028,0.031
153,0.036,0.026,0.035
154,0.034,0.024,0.032
155,0.041,0.021,0.036
156,0.042,0.019,0.037
157,0.035,0.018,0.029
158,0.042,0.017,0.037
159,0.05,0.016,0.045
160,0.029,0.016,0.022
161,-0.002,0.016,-0.009
162,-0.019,0.016,-0.025
163,-0.01,0.015,-0.016
164,0.004,0.015,-0.002
165,0.006,0.014,0.001
166,0.007,0.014,0.003
167,-0.004,0.014,-0.01
168,0.0,0.012,-0.007
169,0.004,0.011,-0.003
170,0.016,0.01,0.01
171,-0.007,0.01,-0.01
172,0.007,0.011,0.007
173,0.032,0.012,0.035
174,0.023,0.013,0.03
175,0.029,0.014,0.039
176,0.054,0.014,0.065
177,0.031,0.016,0.043
178,0.016,0.017,0.028
179,0.009,0.017,0.018
180,0.003,0.016,0.009
181,0.022,0.016,0.024
182,0.023,0.015,0.022
183,0.006,0.014,0.003
184,-0.004,0.012,-0.008
185,0.012,0.009,0.006
186,0.015,0.005,0.008
187,0.007,0.004,0.0
188,0.001,0.002,-0.006
189,-0.013,0.001,-0.02
190,-0.012,0.001,-0.021
191,-0.005,0.0,-0.014
192,0.014,-0.001,0.004
193,-0.005,-0.001,-0.013
194,-0.001,-0.0,-0.01
195,-0.007,0.001,-0.015
196,0.013,0.003,0.006
197,0.016,0.006,0.007
198,-0.0,0.011,-0.01
199,-0.004,0.015,-0.013
200,0.008,0.019,0.0
201,0.02,0.023,0.015
202,0.031,0.025,0.029
203,0.049,0.027,0.051
204,0.017,0.029,0.023
205,0.015,0.029,0.023
206,0.037,0.029,0.047
207,0.035,0.029,0.045
208,0.051,0.029,0.059
209,0.038,0.028,0.044
210,0.035,0.027,0.037
211,0.025,0.026,0.024
212,0.044,0.025,0.039
213,0.028,0.024,0.021
214,0.028,0.025,0.02
215,0.038,0.025,0.03
216,0.036,0.026,0.027
217,0.012,0.024,0.003
218,-0.013,0.022,-0.019
219,-0.004,0.02,-0.01
220,-0.012,0.018,-0.021
221,0.001,0.016,-0.007
222,-0.026,0.014,-0.034
223,0.006,0.012,-0.003
224,0.012,0.01,0.004
225,0.019,0.008,0.012
226,0.026,0.005,0.019
227,0.041,0.002,0.035
228,0.041,-0.001,0.035
229,0.038,-0.005,0.033
230,0.017,-0.006,0.013
231,-0.005,-0.007,-0.007
232,-0.001,-0.007,0.0
233,0.0,-0.008,0.005
234,-0.019,-0.009,-0.011
235,-0.036,-0.008,-0.027
236,-0.047,-0.009,-0.037
237,-0.068,-0.009,-0.056
238,-0.032,-0.009,-0.022
239,-0.017,-0.008,-0.01
240,0.005,-0.008,0.007
241,0.013,-0.008,0.011
242,-0.018,-0.008,-0.021
243,0.0,-0.008,-0.005
244,-0.018,-0.007,-0.024
245,-0.015,-0.005,-0.022
246,0.003,-0.002,-0.002
247,0.019,-0.0,0.016
248,0.024,0.004,0.021
249,0.048,0.006,0.043
250,0.039,0.01,0.031
251,0.016,0.013,0.008
252,0.015,0.016,0.006
253,-0.01,0.018,-0.018
254,-0.002,0.018,-0.009
255,-0.001,0.017,-0.006
256,0.003,0.015,-0.001
257,0.01,0.013,0.006
258,0.007,0.01,0.003
259,0.009,0.005,0.006
260,0.023,0.001,0.02
261,0.008,-0.003,0.009
262,-0.01,-0.006,-0.005
263,-0.007,-0.006,0.001
264,0.013,-0.008,0.022
265,-0.01,-0.009,0.001
266,-0.008,-0.01,0.004
267,-0.006,-0.012,0.006
268,-0.022,-0.012,-0.013
269,-0.028,-0.012,-0.021
270,-0.009,-0.01,-0.005
271,0.002,-0.008,0.002
272,-0.026,-0.007,-0.028
273,-0.029,-0.005,-0.033
274,-0.036,-0.003,-0.041
275,-0.015,-0.003,-0.02
276,-0.009,-0.003,-0.013
277,0.003,-0.003,-0.001
278,0.016,-0.004,0.013
279,0.012,-0.004,0.009
280,0.011,-0.005,0.008
281,0.017,-0.005,0.013
282,0.022,-0.006,0.017
283,0.019,-0.006,0.014
284,-0.003,-0.006,-0.007
285,-0.01,-0.006,-0.014
286,-0.015,-0.007,-0.018
287,-0.023,-0.009,-0.027
288,-0.009,-0.01,-0.013
289,-0.019,-0.011,-0.023
290,-0.025,-0.013,-0.026
291,-0.03,-0.015,-0.027
292,-0.028,-0.018,-0.02
293,-0.032,-0.021,-0.021
294,-0.031,-0.022,-0.018
295,-0.017,-0.022,-0.003
296,-0.018,-0.022,-0.003
297,-0.031,-0.022,-0.017
298,-0.013,-0.02,-0.002
299,-0.007,-0.017,0.001
300,-0.004,-0.012,0.001
301,0.002,-0.008,0.004
302,0.003,-0.003,0.001
303,0.012,0.001,0.008
304,-0.003,0.004,-0.006
305,-0.001,0.007,-0.005
306,-0.009,0.01,-0.011
307,-0.01,0.012,-0.011
308,-0.01,0.014,-0.012
309,0.006,0.014,0.002
310,0.025,0.015,0.02
311,0.034,0.014,0.028
312,0.033,0.013,0.028
313,0.026,0.011,0.022
314,0.038,0.009,0.035
315,0.053,0.007,0.051
316,0.021,0.004,0.018
317,0.001,0.002,-0.001
318,-0.009,0.0,-0.012
319,-0.008,0.0,-0.01
320,-0.02,0.0,-0.02
321,-0.033,0.001,-0.029
322,-0.025,0.002,-0.017
323,-0.027,0.004,-0.014
324,-0.005,0.005,0.01
325,0.002,0.005,0.018
326,0.007,0.006,0.023
327,-0.003,0.006,0.01
328,0.001,0.005,0.011
329,0.016,0.003,0.022
330,0.005,0.002,0.007
331,-0.001,0.002,-0.002
332,0.0,0.004,-0.004
333,0.036,0.006,0.032
334,0.038,0.008,0.034
335,0.048,0.01,0.043
336,0.037,0.011,0.031
337,0.035,0.012,0.028
338,0.015,0.013,0.009
339,0.011,0.015,0.006
340,0.007,0.015,0.002
341,-0.015,0.014,-0.02
342,-0.025,0.013,-0.029
343,-0.026,0.011,-0.03
344,-0.021,0.011,-0.023
345,-0.028,0.009,-0.03
346,0.007,0.009,0.004
347,0.019,0.008,0.016
348,0.023,0.008,0.022
349,0.037,0.009,0.038
350,0.028,0.008,0.033
351,0.046,0.009,0.055
352,0.04,0.01,0.052
353,0.019,0.011,0.033
354,-0.013,0.012,0.003
355,-0.025,0.013,-0.009
356,0.013,0.013,0.026
357,0.037,0.014,0.047
358,0.028,0.016,0.034
359,0.014,0.015,0.018
360,-0.004,0.015,-0.004
361,-0.014,0.013,-0.016
362,-0.002,0.01,-0.006
363,0.003,0.006,-0.001
364,0.01,0.003,0.006
365,0.014,-0.001,0.01
366,-0.006,-0.005,-0.01
367,0.006,-0.01,0.001
368,-0.004,-0.014,-0.01
369,-0.005,-0.017,-0.011
370,-0.006,-0.019,-0.013
371,-0.007,-0.02,-0.012
372,-0.015,-0.02,-0.019
373,-0.029,-0.019,-0.031
374,-0.029,-0.017,-0.031
375,-0.045,-0.016,-0.046
376,-0.037,-0.016,-0.037
377,-0.01,-0.015,-0.009
378,-0.016,-0.014,-0.014
379,-0.024,-0.013,-0.019
380,-0.007,-0.011,-0.001
381,-0.017,-0.009,-0.007
382,-0.017,-0.007,-0.003
383,-0.005,-0.004,0.01
384,-0.008,-0.001,0.008
385,0.012,0.001,0.027
386,0.021,0.004,0.034
387,0.005,0.007,0.015
388,0.021,0.01,0.027
389,0.044,0.012,0.044
390,0.039,0.014,0.035
391,0.041,0.016,0.034
392,0.019,0.016,0.013
393,0.008,0.016,0.002
394,0.001,0.015,-0.004
395,-0.013,0.013,-0.02
396,-0.021,0.01,-0.028
397,-0.023,0.004,-0.03
398,-0.01,-0.003,-0.017
399,0.017,-0.012,0.009
400,-0.006,-0.024,-0.013
