lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.486,0.568,0.516
2,0.269,0.43,0.304
3,0.174,0.318,0.203
4,0.142,0.229,0.157
5,0.136,0.159,0.134
6,0.111,0.107,0.098
7,0.123,0.069,0.103
8,0.09,0.043,0.07
9,0.094,0.026,0.074
10,0.08,0.017,0.059
11,0.076,0.014,0.053
12,0.071,0.016,0.045
13,0.062,0.021,0.033
14,0.037,0.028,0.006
15,0.04,0.037,0.007
16,0.059,0.045,0.028
17,0.029,0.054,0.005
18,0.028,0.061,0.006
19,0.043,0.068,0.021
20,0.024,0.073,0.006
21,0.02,0.076,0.002
22,0.049,0.078,0.031
23,0.042,0.078,0.028
24,0.033,0.076,0.029
25,0.046,0.073,0.055
26,0.085,0.058,0.109
27,0.091,0.052,0.131
28,0.065,0.051,0.118
29,0.033,0.052,0.096
30,0.043,0.053,0.104
31,0.06,0.054,0.111
32,0.064,0.055,0.102
33,0.067,0.055,0.087
34,0.061,0.056,0.065
35,0.049,0.056,0.042
36,0.052,0.055,0.039
37,0.056,0.055,0.04
38,0.057,0.055,0.04
39,0.044,0.056,0.028
40,0.041,0.057,0.024
41,0.05,0.056,0.03
42,0.048,0.054,0.026
43,0.05,0.054,0.026
44,0.028,0.054,0.003
45,0.031,0.053,0.003
46,0.057,0.053,0.03
47,0.074,0.053,0.048
48,0.084,0.053,0.06
49,0.076,0.054,0.055
50,0.063,0.056,0.045
51,0.04,0.056,0.026
52,0.051,0.055,0.038
53,0.059,0.054,0.051
54,0.058,0.052,0.06
55,0.055,0.051,0.072
56,0.05,0.05,0.081
57,0.055,0.048,0.099
58,0.046,0.046,0.1
59,0.051,0.045,0.108
60,0.035,0.043,0.086
61,0.016,0.042,0.058
62,0.021,0.041,0.049
63,0.031,0.04,0.043
64,0.058,0.039,0.053
65,0.066,0.04,0.051
66,0.042,0.04,0.024
67,0.024,0.04,0.007
68,0.036,0.039,0.018
69,0.05,0.039,0.029
70,0.04,0.039,0.019
71,0.022,0.042,0.002
72,0.025,0.044,0.003
73,0.036,0.046,0.01
74,0.048,0.047,0.019
75,0.079,0.049,0.047
76,0.05,0.05,0.024
77,0.062,0.053,0.037
78,0.073,0.055,0.05
79,0.068,0.057,0.048
80,0.067,0.058,0.051
81,0.051,0.059,0.039
82,0.042,0.06,0.034
83,0.044,0.06,0.044
84,0.061,0.061,0.074
85,0.057,0.061,0.083
86,0.048,0.061,0.089
87,0.052,0.062,0.103
88,0.039,0.062,0.098
89,0.061,0.061,0.115
90,0.081,0.058,0.125
91,0.093,0.055,0.122
92,0.072,0.051,0.088
93,0.05,0.048,0.054
94,0.037,0.043,0.031
95,0.028,0.039,0.014
96,0.024,0.035,0.006
97,0.044,0.032,0.023
98,0.037,0.03,0.015
99,0.018,0.027,-0.003
100,0.026,0.024,0.003
101,0.024,0.02,0.0
102,0.025,0.017,-0.001
103,0.001,0.015,-0.028
104,0.012,0.011,-0.02
105,-0.001,0.008,-0.031
106,-0.005,0.005,-0.03
107,-0.01,0.004,-0.032
108,-0.012,0.004,-0.032
109,-0.01,0.004,-0.026
110,0.0,0.004,-0.015
111,0.014,0.003,-0.001
112,0.023,0.003,0.012
113,0.016,0.004,0.015
114,0.014,0.006,0.026
115,0.011,0.008,0.039
116,0.018,0.009,0.06
117,0.022,0.009,0.075
118,0.008,0.01,0.065
119,-0.017,0.011,0.038
120,0.005,0.013,0.049
121,0.028,0.014,0.056
122,0.02,0.016,0.031
123,0.02,0.015,0.015
124,0.025,0.015,0.01
125,0.012,0.015,-0.009
126,0.01,0.016,-0.012
127,0.019,0.017,-0.004
128,0.03,0.017,0.006
129,0.005,0.02,-0.019
130,0.004,0.022,-0.023
131,0.006,0.025,-0.025
132,0.025,0.026,-0.01
133,0.032,0.028,-0.008
134,0.041,0.03,0.002
135,0.053,0.032,0.02
136,0.03,0.035,0.005
137,0.028,0.036,0.006
138,0.029,0.037,0.011
139,0.025,0.038,0.011
140,0.037,0.04,0.022
141,0.031,0.042,0.018
142,0.041,0.043,0.033
143,0.057,0.043,0.062
144,0.063,0.043,0.079
145,0.073,0.044,0.101
146,0.07,0.044,0.108
147,0.063,0.043,0.11
148,0.033,0.042,0.082
149,0.026,0.04,0.068
150,0.018,0.038,0.049
151,0.008,0.036,0.026
152,0.014,0.035,0.02
153,0.007,0.033,0.001
154,0.044,0.029,0.026
155,0.04,0.028,0.016
156,0.058,0.027,0.031
157,0.035,0.026,0.009
158,0.024,0.025,-0.002
159,0.043,0.025,0.014
160,0.02,0.026,-0.012
161,0.026,0.026,-0.011
162,0.015,0.027,-0.023
163,-0.001,0.028,-0.039
164,0.016,0.029,-0.019
165,0.032,0.031,0.002
166,0.04,0.033,0.014
167,0.023,0.035,-0.0
168,0.036,0.037,0.015
169,0.037,0.038,0.018
170,0.043,0.039,0.024
171,0.052,0.04,0.038
172,0.053,0.041,0.049
173,0.049,0.04,0.058
174,0.045,0.04,0.067
175,0.043,0.04,0.076
176,0.049,0.04,0.091
177,0.054,0.041,0.102
178,0.057,0.043,0.1
179,0.035,0.045,0.071
180,0.035,0.044,0.06
181,0.04,0.043,0.053
182,0.02,0.041,0.02
183,0.014,0.04,0.002
184,0.018,0.039,-0.002
185,0.038,0.036,0.012
186,0.055,0.035,0.028
187,0.048,0.034,0.019
188,0.034,0.034,0.005
189,0.029,0.034,-0.003
190,0.053,0.034,0.015
191,0.058,0.034,0.016
192,0.04,0.034,-0.002
193,0.033,0.036,-0.006
194,0.016,0.038,-0.018
195,0.018,0.04,-0.011
196,0.044,0.042,0.017
197,0.058,0.044,0.032
198,0.037,0.046,0.014
199,0.025,0.047,0.004
200,0.025,0.048,0.008
201,0.026,0.048,0.014
202,0.052,0.048,0.051
203,0.079,0.046,0.09
204,0.064,0.044,0.089
205,0.054,0.042,0.091
206,0.048,0.04,0.095
207,0.046,0.037,0.096
208,0.051,0.036,0.094
209,0.043,0.034,0.076
210,0.027,0.033,0.048
211,0.027,0.031,0.034
212,0.034,0.029,0.03
213,0.05,0.028,0.037
214,0.037,0.027,0.019
215,0.009,0.026,-0.011
216,-0.004,0.025,-0.027
217,0.003,0.023,-0.023
218,0.0,0.023,-0.026
219,0.008,0.023,-0.023
220,0.009,0.025,-0.027
221,0.013,0.027,-0.023
222,0.03,0.029,-0.007
223,0.044,0.03,0.011
224,0.05,0.033,0.02
225,0.048,0.037,0.02
226,0.053,0.041,0.027
227,0.05,0.046,0.025
228,0.046,0.049,0.022
229,0.056,0.05,0.033
230,0.05,0.051,0.031
231,0.058,0.053,0.046
232,0.054,0.053,0.055
233,0.062,0.053,0.078
234,0.056,0.052,0.087
235,0.055,0.05,0.097
236,0.048,0.049,0.098
237,0.048,0.047,0.097
238,0.045,0.045,0.085
239,0.068,0.042,0.096
240,0.043,0.039,0.061
241,0.035,0.037,0.04
242,0.017,0.035,0.01
243,0.026,0.034,0.01
244,0.033,0.033,0.013
245,0.019,0.032,-0.001
246,0.024,0.032,-0.0
247,0.004,0.032,-0.021
248,0.001,0.033,-0.024
249,0.026,0.034,-0.004
250,0.036,0.035,-0.0
251,0.052,0.036,0.016
252,0.062,0.037,0.028
253,0.05,0.038,0.02
254,0.03,0.04,0.004
255,0.038,0.041,0.015
256,0.068,0.041,0.046
257,0.06,0.042,0.04
258,0.055,0.042,0.036
259,0.041,0.042,0.025
260,0.037,0.041,0.027
261,0.036,0.04,0.037
262,0.022,0.038,0.039
263,0.032,0.036,0.062
264,0.028,0.034,0.07
265,0.034,0.03,0.085
266,0.043,0.027,0.099
267,0.026,0.025,0.08
268,0.022,0.022,0.066
269,0.02,0.02,0.051
270,0.025,0.017,0.042
271,0.013,0.014,0.02
272,0.003,0.013,0.002
273,0.016,0.015,0.008
274,0.007,0.018,-0.003
275,0.012,0.02,-0.002
276,0.009,0.022,-0.01
277,0.015,0.025,-0.007
278,0.022,0.028,-0.004
279,0.038,0.032,0.008
280,0.034,0.037,0.004
281,0.03,0.041,0.001
282,0.041,0.044,0.016
283,0.045,0.047,0.023
284,0.065,0.048,0.043
285,0.065,0.049,0.043
286,0.057,0.051,0.037
287,0.057,0.051,0.036
288,0.052,0.052,0.034
289,0.061,0.053,0.047
290,0.055,0.053,0.049
291,0.066,0.052,0.071
292,0.076,0.049,0.094
293,0.065,0.046,0.099
294,0.049,0.042,0.095
295,0.026,0.039,0.081
296,0.009,0.036,0.065
297,0.009,0.032,0.06
298,0.042,0.03,0.08
299,0.037,0.028,0.062
300,0.014,0.028,0.025
301,-0.002,0.027,-0.004
302,0.002,0.027,-0.007
303,0.013,0.026,-0.003
304,0.028,0.026,0.007
305,0.031,0.026,0.009
306,0.035,0.026,0.013
307,0.04,0.027,0.017
308,0.043,0.029,0.018
309,0.027,0.031,-0.001
310,0.026,0.033,-0.001
311,0.036,0.036,0.012
312,0.035,0.04,0.015
313,0.04,0.043,0.021
314,0.066,0.046,0.046
315,0.085,0.049,0.065
316,0.074,0.052,0.054
317,0.061,0.055,0.043
318,0.039,0.057,0.024
319,0.03,0.057,0.021
320,0.042,0.056,0.042
321,0.036,0.054,0.049
322,0.029,0.053,0.057
323,0.034,0.052,0.079
324,0.041,0.049,0.099
325,0.061,0.046,0.121
326,0.08,0.041,0.133
327,0.07,0.038,0.114
328,0.041,0.035,0.072
329,0.058,0.032,0.075
330,0.033,0.029,0.038
331,0.029,0.026,0.023
332,0.029,0.024,0.017
333,0.028,0.021,0.01
334,-0.004,0.018,-0.024
335,-0.01,0.015,-0.031
336,0.014,0.015,-0.009
337,0.015,0.017,-0.01
338,-0.003,0.019,-0.031
339,0.004,0.022,-0.027
340,-0.01,0.023,-0.038
341,-0.002,0.023,-0.026
342,0.025,0.024,0.004
343,0.051,0.025,0.032
344,0.033,0.027,0.015
345,0.04,0.029,0.021
346,0.035,0.032,0.017
347,0.038,0.034,0.021
348,0.058,0.038,0.045
349,0.069,0.041,0.066
350,0.069,0.045,0.08
351,0.033,0.049,0.064
352,0.046,0.052,0.092
353,0.056,0.054,0.111
354,0.054,0.056,0.115
355,0.053,0.056,0.112
356,0.054,0.056,0.105
357,0.079,0.055,0.116
358,0.059,0.054,0.082
359,0.027,0.052,0.039
360,0.001,0.052,0.002
361,0.029,0.051,0.019
362,0.058,0.05,0.04
363,0.063,0.048,0.041
364,0.077,0.047,0.053
365,0.052,0.047,0.03
366,0.038,0.049,0.015
367,0.049,0.049,0.021
368,0.067,0.049,0.034
369,0.058,0.049,0.024
370,0.044,0.049,0.013
371,0.045,0.048,0.018
372,0.035,0.047,0.013
373,0.031,0.048,0.014
374,0.017,0.047,0.003
375,0.031,0.044,0.018
376,0.045,0.042,0.034
377,0.058,0.04,0.049
378,0.053,0.037,0.049
379,0.059,0.034,0.062
380,0.038,0.03,0.057
381,0.028,0.026,0.063
382,0.013,0.022,0.063
383,0.017,0.018,0.073
384,0.017,0.013,0.075
385,0.005,0.009,0.058
386,0.014,0.004,0.057
387,-0.016,-0.0,0.015
388,-0.017,-0.004,0.001
389,-0.021,-0.008,-0.015
390,-0.008,-0.011,-0.014
391,0.003,-0.014,-0.01
392,-0.023,-0.015,-0.036
393,-0.012,-0.015,-0.026
394,-0.009,-0.013,-0.026
395,0.002,-0.009,-0.019
396,-0.01,-0.004,-0.033
397,-0.012,0.005,-0.037
398,0.034,0.016,0.004
399,0.037,0.03,0.009
400,0.038,0.049,0.015
