lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.646,0.683,0.658
2,0.456,0.534,0.471
3,0.333,0.413,0.347
4,0.264,0.316,0.274
5,0.229,0.241,0.234
6,0.189,0.183,0.19
7,0.155,0.14,0.154
8,0.145,0.11,0.143
9,0.119,0.09,0.115
10,0.109,0.079,0.104
11,0.104,0.073,0.097
12,0.103,0.073,0.094
13,0.101,0.076,0.089
14,0.096,0.081,0.083
15,0.082,0.087,0.069
16,0.087,0.094,0.073
17,0.095,0.101,0.081
18,0.093,0.107,0.079
19,0.095,0.111,0.083
20,0.098,0.114,0.088
21,0.111,0.116,0.103
22,0.115,0.116,0.111
23,0.103,0.114,0.103
24,0.088,0.11,0.095
25,0.096,0.106,0.107
26,0.089,0.096,0.106
27,0.082,0.091,0.105
28,0.064,0.088,0.092
29,0.063,0.086,0.094
30,0.061,0.084,0.091
31,0.078,0.082,0.104
32,0.059,0.08,0.08
33,0.061,0.078,0.075
34,0.084,0.075,0.093
35,0.081,0.071,0.086
36,0.079,0.068,0.078
37,0.079,0.064,0.074
38,0.071,0.061,0.065
39,0.066,0.058,0.058
40,0.052,0.055,0.043
41,0.062,0.054,0.051
42,0.06,0.054,0.049
43,0.061,0.054,0.05
44,0.058,0.054,0.046
45,0.056,0.055,0.044
46,0.053,0.055,0.041
47,0.05,0.054,0.039
48,0.043,0.053,0.033
49,0.033,0.052,0.024
50,0.024,0.051,0.016
51,0.022,0.049,0.017
52,0.044,0.048,0.04
53,0.052,0.047,0.052
54,0.061,0.048,0.065
55,0.046,0.05,0.056
56,0.063,0.052,0.079
57,0.082,0.054,0.102
58,0.089,0.057,0.113
59,0.088,0.06,0.112
60,0.071,0.063,0.094
61,0.059,0.065,0.079
62,0.053,0.068,0.068
63,0.051,0.07,0.061
64,0.048,0.072,0.056
65,0.042,0.074,0.045
66,0.053,0.076,0.052
67,0.064,0.077,0.06
68,0.085,0.078,0.078
69,0.088,0.079,0.079
70,0.094,0.08,0.082
71,0.096,0.08,0.08
72,0.094,0.079,0.077
73,0.098,0.076,0.08
74,0.098,0.074,0.081
75,0.079,0.072,0.064
76,0.068,0.07,0.054
77,0.05,0.068,0.037
78,0.053,0.066,0.041
79,0.058,0.063,0.047
80,0.061,0.06,0.051
81,0.059,0.058,0.052
82,0.061,0.056,0.057
83,0.047,0.053,0.049
84,0.049,0.049,0.057
85,0.047,0.046,0.06
86,0.045,0.042,0.063
87,0.033,0.039,0.056
88,0.027,0.037,0.051
89,0.033,0.035,0.056
90,0.036,0.033,0.056
91,0.028,0.033,0.043
92,0.012,0.032,0.022
93,0.017,0.033,0.022
94,0.028,0.032,0.027
95,0.057,0.033,0.052
96,0.054,0.032,0.047
97,0.038,0.032,0.029
98,0.029,0.032,0.019
99,0.038,0.031,0.024
100,0.035,0.031,0.018
101,0.037,0.03,0.018
102,0.043,0.031,0.022
103,0.037,0.032,0.013
104,0.026,0.033,0.003
105,0.017,0.034,-0.004
106,0.025,0.034,0.004
107,0.035,0.034,0.015
108,0.02,0.034,0.001
109,0.017,0.033,-0.001
110,0.032,0.032,0.016
111,0.027,0.031,0.015
112,0.035,0.03,0.027
113,0.033,0.029,0.033
114,0.029,0.028,0.035
115,0.037,0.026,0.049
116,0.042,0.024,0.059
117,0.03,0.023,0.051
118,0.031,0.023,0.052
119,0.032,0.024,0.051
120,0.03,0.025,0.045
121,0.026,0.024,0.037
122,0.015,0.024,0.022
123,0.007,0.023,0.009
124,0.002,0.022,-0.001
125,0.003,0.02,-0.004
126,0.003,0.017,-0.008
127,0.001,0.014,-0.014
128,0.018,0.009,-0.0
129,0.02,0.005,-0.001
130,0.005,0.0,-0.017
131,0.001,-0.004,-0.023
132,0.015,-0.007,-0.01
133,0.01,-0.011,-0.015
134,0.004,-0.013,-0.018
135,-0.007,-0.014,-0.027
136,-0.007,-0.015,-0.026
137,-0.004,-0.015,-0.022
138,-0.005,-0.015,-0.021
139,-0.024,-0.015,-0.04
140,-0.034,-0.014,-0.046
141,-0.044,-0.012,-0.052
142,-0.053,-0.012,-0.056
143,-0.048,-0.011,-0.045
144,-0.042,-0.01,-0.034
145,-0.024,-0.01,-0.012
146,-0.015,-0.011,0.0
147,-0.008,-0.012,0.01
148,0.017,-0.013,0.035
149,0.027,-0.013,0.043
150,0.026,-0.012,0.039
151,0.019,-0.011,0.027
152,0.012,-0.011,0.014
153,0.011,-0.011,0.008
154,-0.0,-0.011,-0.007
155,-0.007,-0.01,-0.018
156,-0.018,-0.009,-0.031
157,-0.026,-0.008,-0.041
158,-0.032,-0.008,-0.049
159,-0.03,-0.009,-0.048
160,-0.027,-0.01,-0.047
161,-0.031,-0.01,-0.054
162,-0.035,-0.01,-0.06
163,-0.036,-0.011,-0.062
164,-0.028,-0.013,-0.054
165,-0.017,-0.015,-0.043
166,-0.01,-0.018,-0.038
167,-0.01,-0.021,-0.037
168,0.01,-0.023,-0.016
169,0.006,-0.025,-0.016
170,-0.007,-0.028,-0.024
171,-0.01,-0.03,-0.022
172,-0.027,-0.031,-0.031
173,-0.038,-0.032,-0.036
174,-0.029,-0.034,-0.021
175,-0.022,-0.037,-0.009
176,-0.021,-0.04,-0.007
177,-0.046,-0.043,-0.03
178,-0.067,-0.046,-0.052
179,-0.073,-0.049,-0.059
180,-0.052,-0.052,-0.043
181,-0.054,-0.055,-0.05
182,-0.061,-0.057,-0.061
183,-0.073,-0.058,-0.078
184,-0.088,-0.058,-0.097
185,-0.09,-0.058,-0.103
186,-0.069,-0.057,-0.085
187,-0.051,-0.056,-0.069
188,-0.046,-0.053,-0.066
189,-0.03,-0.049,-0.054
190,-0.026,-0.044,-0.05
191,-0.023,-0.039,-0.049
192,-0.02,-0.033,-0.047
193,-0.01,-0.027,-0.038
194,-0.03,-0.022,-0.055
195,-0.033,-0.018,-0.055
196,-0.027,-0.015,-0.046
197,-0.014,-0.012,-0.032
198,-0.01,-0.009,-0.025
199,-0.002,-0.007,-0.016
200,-0.004,-0.006,-0.014
201,-0.003,-0.006,-0.008
202,-0.003,-0.007,-0.002
203,0.003,-0.007,0.009
204,-0.004,-0.008,0.007
205,-0.01,-0.008,0.006
206,-0.011,-0.01,0.006
207,-0.007,-0.012,0.01
208,-0.004,-0.015,0.011
209,0.004,-0.017,0.016
210,-0.015,-0.017,-0.007
211,-0.031,-0.018,-0.027
212,-0.035,-0.019,-0.036
213,-0.041,-0.02,-0.049
214,-0.042,-0.021,-0.053
215,-0.04,-0.022,-0.055
216,-0.036,-0.024,-0.055
217,-0.023,-0.025,-0.044
218,-0.01,-0.026,-0.033
219,-0.007,-0.025,-0.032
220,-0.011,-0.024,-0.036
221,-0.013,-0.023,-0.039
222,-0.013,-0.021,-0.039
223,-0.01,-0.019,-0.036
224,-0.014,-0.017,-0.039
225,-0.027,-0.015,-0.05
226,-0.022,-0.014,-0.042
227,-0.024,-0.013,-0.041
228,-0.022,-0.012,-0.035
229,-0.01,-0.011,-0.02
230,-0.01,-0.01,-0.015
231,-0.015,-0.009,-0.014
232,-0.018,-0.009,-0.011
233,-0.02,-0.01,-0.007
234,-0.003,-0.012,0.014
235,0.013,-0.014,0.032
236,0.004,-0.016,0.024
237,-0.006,-0.018,0.014
238,-0.015,-0.019,0.002
239,-0.01,-0.021,0.001
240,-0.008,-0.023,-0.002
241,-0.039,-0.024,-0.037
242,-0.053,-0.025,-0.057
243,-0.051,-0.027,-0.059
244,-0.03,-0.029,-0.041
245,-0.021,-0.031,-0.034
246,-0.039,-0.031,-0.053
247,-0.048,-0.032,-0.062
248,-0.032,-0.033,-0.047
249,-0.024,-0.036,-0.041
250,-0.029,-0.037,-0.049
251,-0.039,-0.038,-0.059
252,-0.044,-0.039,-0.063
253,-0.039,-0.038,-0.056
254,-0.031,-0.037,-0.047
255,-0.022,-0.036,-0.036
256,-0.019,-0.033,-0.031
257,-0.01,-0.03,-0.02
258,-0.032,-0.025,-0.038
259,-0.039,-0.019,-0.043
260,-0.032,-0.013,-0.032
261,-0.01,-0.008,-0.006
262,-0.003,-0.002,0.007
263,0.012,0.004,0.027
264,-0.006,0.008,0.015
265,0.001,0.012,0.022
266,0.017,0.016,0.038
267,0.01,0.021,0.029
268,0.002,0.026,0.018
269,0.007,0.031,0.019
270,0.031,0.035,0.039
271,0.078,0.037,0.08
272,0.08,0.04,0.076
273,0.063,0.042,0.057
274,0.056,0.044,0.047
275,0.06,0.044,0.048
276,0.059,0.043,0.046
277,0.053,0.044,0.04
278,0.041,0.044,0.028
279,0.031,0.043,0.018
280,0.025,0.042,0.011
281,0.018,0.039,0.005
282,0.018,0.035,0.007
283,0.023,0.031,0.015
284,0.022,0.028,0.015
285,0.016,0.027,0.011
286,0.025,0.025,0.021
287,0.041,0.024,0.037
288,0.042,0.023,0.039
289,0.017,0.023,0.017
290,0.009,0.022,0.014
291,0.009,0.022,0.021
292,0.018,0.021,0.036
293,0.023,0.021,0.046
294,0.029,0.023,0.055
295,0.031,0.024,0.058
296,0.028,0.026,0.055
297,0.025,0.026,0.049
298,0.025,0.024,0.043
299,0.022,0.024,0.035
300,0.012,0.023,0.02
301,0.018,0.022,0.021
302,0.044,0.021,0.042
303,0.043,0.02,0.038
304,0.047,0.019,0.04
305,0.042,0.019,0.036
306,0.031,0.019,0.025
307,0.01,0.019,0.003
308,-0.009,0.021,-0.016
309,-0.007,0.022,-0.014
310,0.004,0.024,-0.005
311,0.003,0.027,-0.003
312,0.007,0.029,0.002
313,0.02,0.03,0.017
314,0.036,0.031,0.033
315,0.041,0.033,0.039
316,0.039,0.035,0.038
317,0.036,0.036,0.037
318,0.042,0.037,0.042
319,0.058,0.039,0.061
320,0.057,0.042,0.064
321,0.068,0.044,0.081
322,0.061,0.046,0.08
323,0.048,0.048,0.072
324,0.053,0.049,0.079
325,0.062,0.05,0.09
326,0.045,0.051,0.072
327,0.039,0.052,0.062
328,0.044,0.052,0.062
329,0.049,0.051,0.062
330,0.042,0.05,0.052
331,0.035,0.049,0.042
332,0.023,0.048,0.026
333,0.048,0.047,0.047
334,0.045,0.046,0.042
335,0.053,0.047,0.048
336,0.054,0.047,0.046
337,0.054,0.049,0.045
338,0.056,0.05,0.047
339,0.073,0.052,0.063
340,0.069,0.054,0.061
341,0.061,0.056,0.055
342,0.034,0.06,0.029
343,0.038,0.064,0.033
344,0.053,0.069,0.048
345,0.067,0.073,0.061
346,0.072,0.076,0.069
347,0.096,0.078,0.096
348,0.087,0.08,0.091
349,0.076,0.081,0.084
350,0.09,0.081,0.103
351,0.085,0.081,0.103
352,0.092,0.081,0.116
353,0.079,0.081,0.106
354,0.071,0.081,0.1
355,0.081,0.08,0.108
356,0.101,0.08,0.125
357,0.094,0.08,0.115
358,0.09,0.081,0.105
359,0.08,0.08,0.092
360,0.082,0.08,0.088
361,0.084,0.08,0.085
362,0.078,0.08,0.076
363,0.063,0.079,0.06
364,0.065,0.079,0.06
365,0.052,0.078,0.046
366,0.043,0.077,0.038
367,0.054,0.076,0.049
368,0.073,0.077,0.069
369,0.099,0.078,0.095
370,0.106,0.081,0.103
371,0.098,0.082,0.096
372,0.094,0.084,0.092
373,0.106,0.085,0.103
374,0.103,0.087,0.1
375,0.084,0.089,0.082
376,0.08,0.091,0.079
377,0.08,0.092,0.081
378,0.093,0.094,0.098
379,0.088,0.095,0.098
380,0.084,0.096,0.098
381,0.092,0.096,0.112
382,0.094,0.096,0.118
383,0.099,0.096,0.126
384,0.095,0.095,0.124
385,0.093,0.093,0.122
386,0.092,0.091,0.118
387,0.092,0.089,0.113
388,0.088,0.086,0.104
389,0.08,0.083,0.092
390,0.079,0.079,0.087
391,0.078,0.075,0.083
392,0.075,0.071,0.081
393,0.062,0.066,0.066
394,0.061,0.061,0.065
395,0.068,0.057,0.068
396,0.048,0.052,0.046
397,0.046,0.048,0.04
398,0.04,0.045,0.031
399,0.04,0.042,0.031
400,0.045,0.041,0.037
