lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.526,0.598,0.53
2,0.337,0.46,0.341
3,0.235,0.348,0.238
4,0.179,0.258,0.181
5,0.134,0.186,0.135
6,0.136,0.131,0.134
7,0.112,0.09,0.109
8,0.094,0.061,0.091
9,0.074,0.041,0.072
10,0.073,0.03,0.07
11,0.088,0.024,0.085
12,0.086,0.023,0.083
13,0.08,0.026,0.077
14,0.063,0.03,0.059
15,0.059,0.037,0.055
16,0.08,0.044,0.075
17,0.063,0.051,0.06
18,0.043,0.058,0.041
19,0.024,0.064,0.023
20,0.023,0.069,0.022
21,0.037,0.073,0.034
22,0.041,0.075,0.037
23,0.032,0.076,0.03
24,0.006,0.075,0.006
25,0.02,0.074,0.021
26,0.039,0.061,0.042
27,0.047,0.057,0.053
28,0.055,0.056,0.063
29,0.072,0.057,0.08
30,0.083,0.058,0.091
31,0.058,0.06,0.064
32,0.063,0.061,0.066
33,0.075,0.061,0.075
34,0.085,0.061,0.084
35,0.088,0.061,0.085
36,0.091,0.061,0.087
37,0.078,0.06,0.074
38,0.054,0.058,0.051
39,0.054,0.056,0.051
40,0.031,0.053,0.028
41,0.026,0.05,0.023
42,0.03,0.046,0.027
43,0.024,0.041,0.021
44,0.02,0.036,0.018
45,0.02,0.031,0.02
46,0.037,0.027,0.038
47,0.02,0.022,0.022
48,0.028,0.018,0.031
49,0.032,0.013,0.033
50,0.03,0.01,0.03
51,0.006,0.008,0.005
52,-0.015,0.007,-0.016
53,-0.005,0.006,-0.005
54,0.003,0.006,0.005
55,0.009,0.006,0.014
56,0.016,0.006,0.023
57,0.028,0.009,0.037
58,0.022,0.012,0.033
59,0.009,0.014,0.018
60,0.002,0.016,0.011
61,0.009,0.017,0.017
62,0.012,0.018,0.017
63,0.015,0.019,0.018
64,0.015,0.021,0.016
65,0.017,0.023,0.015
66,0.03,0.026,0.027
67,0.039,0.029,0.035
68,0.031,0.031,0.027
69,0.041,0.035,0.037
70,0.039,0.038,0.036
71,0.05,0.042,0.047
72,0.048,0.046,0.045
73,0.054,0.049,0.051
74,0.038,0.05,0.036
75,0.04,0.049,0.038
76,0.048,0.048,0.047
77,0.046,0.046,0.046
78,0.037,0.045,0.036
79,0.037,0.044,0.036
80,0.038,0.041,0.035
81,0.035,0.038,0.031
82,0.064,0.034,0.06
83,0.062,0.03,0.061
84,0.039,0.027,0.04
85,0.038,0.024,0.041
86,0.036,0.023,0.041
87,0.028,0.022,0.034
88,0.014,0.021,0.022
89,0.015,0.021,0.023
90,0.001,0.021,0.008
91,0.009,0.023,0.013
92,0.001,0.025,0.003
93,-0.01,0.026,-0.009
94,-0.009,0.029,-0.009
95,0.005,0.032,0.005
96,0.024,0.036,0.021
97,0.051,0.04,0.048
98,0.065,0.044,0.062
99,0.061,0.047,0.058
100,0.069,0.05,0.065
101,0.058,0.053,0.055
102,0.077,0.055,0.073
103,0.087,0.057,0.083
104,0.089,0.058,0.086
105,0.072,0.058,0.07
106,0.057,0.059,0.057
107,0.052,0.059,0.051
108,0.053,0.059,0.051
109,0.048,0.057,0.046
110,0.04,0.054,0.037
111,0.05,0.052,0.047
112,0.053,0.049,0.051
113,0.039,0.046,0.038
114,0.026,0.042,0.027
115,0.036,0.037,0.04
116,0.041,0.033,0.047
117,0.027,0.029,0.033
118,0.007,0.026,0.013
119,-0.001,0.024,0.004
120,0.004,0.023,0.007
121,0.021,0.022,0.022
122,0.034,0.022,0.033
123,0.038,0.023,0.035
124,0.035,0.025,0.032
125,0.049,0.026,0.044
126,0.033,0.028,0.028
127,0.045,0.03,0.04
128,0.043,0.032,0.039
129,0.033,0.035,0.029
130,0.019,0.037,0.017
131,0.016,0.038,0.015
132,0.027,0.04,0.023
133,0.039,0.042,0.035
134,0.032,0.043,0.029
135,0.032,0.044,0.028
136,0.032,0.044,0.028
137,0.05,0.042,0.045
138,0.075,0.04,0.07
139,0.051,0.037,0.046
140,0.043,0.035,0.037
141,0.04,0.034,0.035
142,0.039,0.031,0.036
143,0.049,0.03,0.048
144,0.043,0.029,0.044
145,0.033,0.028,0.035
146,0.005,0.027,0.008
147,-0.002,0.025,0.001
148,0.017,0.023,0.02
149,0.022,0.02,0.024
150,0.016,0.019,0.017
151,0.008,0.016,0.008
152,-0.02,0.014,-0.021
153,-0.012,0.012,-0.015
154,0.007,0.009,0.002
155,0.016,0.007,0.011
156,0.012,0.006,0.007
157,0.017,0.005,0.014
158,0.021,0.004,0.018
159,0.028,0.003,0.023
160,0.038,0.003,0.033
161,0.023,0.004,0.018
162,0.01,0.006,0.006
163,-0.014,0.007,-0.017
164,-0.017,0.006,-0.021
165,-0.029,0.006,-0.032
166,-0.006,0.006,-0.01
167,-0.005,0.005,-0.009
168,0.005,0.005,0.001
169,0.025,0.005,0.019
170,0.021,0.005,0.015
171,0.016,0.004,0.011
172,0.002,0.005,-0.0
173,0.005,0.006,0.004
174,0.001,0.008,0.002
175,0.016,0.01,0.017
176,0.006,0.011,0.008
177,0.019,0.014,0.021
178,0.02,0.017,0.023
179,0.004,0.022,0.006
180,0.019,0.025,0.02
181,0.035,0.028,0.034
182,0.021,0.031,0.019
183,0.016,0.033,0.013
184,0.022,0.034,0.018
185,0.019,0.035,0.014
186,0.034,0.034,0.029
187,0.051,0.032,0.047
188,0.057,0.03,0.052
189,0.06,0.029,0.055
190,0.052,0.028,0.049
191,0.034,0.028,0.032
192,0.027,0.028,0.025
193,0.031,0.027,0.028
194,0.027,0.027,0.023
195,0.026,0.024,0.022
196,0.021,0.022,0.018
197,0.003,0.02,0.0
198,-0.005,0.02,-0.009
199,-0.005,0.019,-0.01
200,0.004,0.019,-0.001
201,0.002,0.018,-0.002
202,0.006,0.016,0.004
203,0.004,0.014,0.004
204,0.019,0.012,0.022
205,0.026,0.013,0.03
206,0.017,0.013,0.02
207,0.021,0.012,0.024
208,0.03,0.01,0.032
209,0.02,0.01,0.021
210,0.033,0.01,0.033
211,0.031,0.01,0.031
212,0.013,0.009,0.01
213,-0.004,0.008,-0.009
214,-0.007,0.007,-0.013
215,-0.001,0.005,-0.007
216,-0.004,0.003,-0.008
217,0.009,0.002,0.005
218,0.011,-0.0,0.006
219,-0.004,-0.003,-0.009
220,-0.022,-0.004,-0.025
221,-0.02,-0.006,-0.023
222,-0.03,-0.008,-0.034
223,-0.003,-0.009,-0.007
224,-0.002,-0.01,-0.007
225,0.015,-0.011,0.01
226,0.007,-0.009,0.003
227,-0.017,-0.006,-0.02
228,-0.023,-0.003,-0.027
229,-0.024,0.001,-0.028
230,0.01,0.005,0.006
231,0.024,0.009,0.021
232,0.026,0.014,0.025
233,0.009,0.02,0.01
234,0.029,0.025,0.031
235,0.028,0.031,0.032
236,0.027,0.036,0.031
237,0.02,0.04,0.025
238,0.036,0.042,0.042
239,0.044,0.045,0.049
240,0.051,0.047,0.055
241,0.048,0.049,0.049
242,0.064,0.051,0.063
243,0.055,0.051,0.052
244,0.052,0.049,0.049
245,0.075,0.047,0.07
246,0.082,0.045,0.078
247,0.061,0.044,0.058
248,0.046,0.042,0.043
249,0.04,0.039,0.038
250,0.002,0.034,0.0
251,0.017,0.029,0.014
252,0.034,0.024,0.03
253,0.031,0.021,0.028
254,0.002,0.018,-0.0
255,-0.005,0.016,-0.006
256,-0.015,0.014,-0.015
257,-0.004,0.011,-0.004
258,-0.003,0.009,-0.005
259,-0.008,0.007,-0.011
260,0.018,0.005,0.016
261,0.034,0.002,0.032
262,0.016,-0.0,0.015
263,-0.006,-0.001,-0.007
264,-0.011,-0.001,-0.009
265,-0.003,-0.0,0.0
266,0.02,0.001,0.024
267,0.009,0.003,0.014
268,0.017,0.005,0.02
269,0.015,0.007,0.017
270,0.003,0.01,0.005
271,0.005,0.012,0.005
272,0.024,0.013,0.023
273,0.02,0.014,0.018
274,0.021,0.015,0.02
275,-0.003,0.016,-0.003
276,-0.0,0.018,-0.0
277,-0.004,0.02,-0.004
278,0.006,0.02,0.006
279,0.008,0.019,0.007
280,0.011,0.019,0.009
281,0.029,0.019,0.026
282,0.038,0.02,0.035
283,0.046,0.02,0.042
284,0.055,0.022,0.051
285,0.044,0.023,0.042
286,0.021,0.024,0.019
287,0.009,0.024,0.007
288,0.018,0.023,0.015
289,0.018,0.023,0.016
290,0.013,0.024,0.01
291,0.015,0.024,0.013
292,0.027,0.023,0.028
293,0.018,0.023,0.02
294,-0.001,0.021,0.004
295,0.014,0.019,0.021
296,0.023,0.016,0.031
297,0.023,0.014,0.031
298,0.003,0.012,0.009
299,0.005,0.009,0.008
300,0.016,0.007,0.018
301,0.023,0.006,0.024
302,0.036,0.006,0.035
303,0.021,0.007,0.02
304,0.011,0.008,0.012
305,0.01,0.009,0.011
306,-0.003,0.01,-0.002
307,-0.017,0.01,-0.016
308,-0.008,0.011,-0.007
309,-0.001,0.012,-0.002
310,-0.006,0.012,-0.008
311,0.005,0.01,0.003
312,0.007,0.008,0.004
313,0.012,0.008,0.01
314,0.001,0.008,-0.001
315,0.009,0.008,0.008
316,0.024,0.008,0.022
317,0.032,0.008,0.03
318,0.046,0.007,0.044
319,0.037,0.006,0.035
320,0.01,0.006,0.009
321,0.006,0.007,0.005
322,0.0,0.007,0.001
323,-0.006,0.006,-0.003
324,-0.018,0.007,-0.012
325,-0.015,0.009,-0.008
326,-0.017,0.01,-0.011
327,0.005,0.01,0.01
328,0.006,0.009,0.008
329,0.019,0.009,0.02
330,0.012,0.009,0.011
331,-0.003,0.009,-0.004
332,0.002,0.01,0.001
333,0.018,0.012,0.017
334,0.037,0.014,0.038
335,0.039,0.014,0.04
336,0.023,0.015,0.024
337,-0.002,0.016,-0.001
338,0.005,0.017,0.004
339,0.028,0.018,0.025
340,0.028,0.02,0.024
341,0.03,0.022,0.026
342,0.03,0.023,0.027
343,0.028,0.025,0.025
344,0.005,0.024,0.004
345,0.014,0.022,0.013
346,0.025,0.022,0.024
347,0.022,0.022,0.02
348,0.013,0.021,0.011
349,0.012,0.021,0.01
350,0.039,0.021,0.038
351,0.046,0.022,0.046
352,0.02,0.024,0.023
353,0.012,0.026,0.018
354,0.005,0.029,0.013
355,0.016,0.032,0.025
356,0.02,0.035,0.028
357,0.042,0.038,0.048
358,0.056,0.041,0.059
359,0.077,0.044,0.078
360,0.038,0.046,0.037
361,0.039,0.046,0.038
362,0.044,0.047,0.044
363,0.04,0.049,0.041
364,0.046,0.05,0.047
365,0.047,0.051,0.047
366,0.056,0.051,0.056
367,0.06,0.05,0.058
368,0.085,0.05,0.081
369,0.055,0.049,0.05
370,0.051,0.048,0.046
371,0.054,0.047,0.05
372,0.063,0.045,0.06
373,0.043,0.043,0.043
374,0.035,0.042,0.036
375,0.023,0.042,0.024
376,0.012,0.039,0.011
377,0.011,0.037,0.011
378,0.013,0.034,0.013
379,0.022,0.032,0.022
380,0.037,0.029,0.038
381,0.044,0.026,0.048
382,0.022,0.023,0.028
383,0.021,0.021,0.029
384,0.032,0.018,0.041
385,0.036,0.016,0.044
386,0.02,0.013,0.026
387,0.017,0.011,0.02
388,0.008,0.009,0.011
389,0.015,0.006,0.016
390,0.017,0.004,0.017
391,0.0,0.002,0.0
392,-0.008,0.0,-0.007
393,-0.001,-0.002,0.001
394,-0.007,-0.004,-0.006
395,-0.014,-0.007,-0.013
396,-0.012,-0.01,-0.012
397,-0.03,-0.013,-0.03
398,-0.036,-0.017,-0.037
399,-0.022,-0.021,-0.024
400,0.001,-0.027,-0.001
