lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.493,0.559,0.661
2,0.253,0.4,0.458
3,0.134,0.273,0.3
4,0.098,0.174,0.185
5,0.079,0.098,0.089
6,0.026,0.043,-0.01
7,0.025,0.005,-0.061
8,0.022,-0.02,-0.101
9,0.04,-0.033,-0.11
10,0.045,-0.037,-0.124
11,0.046,-0.034,-0.14
12,0.015,-0.026,-0.168
13,0.015,-0.014,-0.172
14,0.022,-0.001,-0.171
15,0.032,0.014,-0.166
16,0.025,0.028,-0.166
17,0.013,0.042,-0.165
18,0.022,0.054,-0.153
19,0.041,0.065,-0.13
20,0.053,0.073,-0.105
21,0.033,0.079,-0.1
22,0.032,0.082,-0.07
23,0.038,0.083,-0.025
24,0.044,0.082,0.035
25,0.046,0.079,0.11
26,0.069,0.064,0.212
27,0.113,0.058,0.324
28,0.062,0.056,0.359
29,0.024,0.056,0.374
30,0.028,0.055,0.374
31,0.065,0.054,0.357
32,0.082,0.054,0.298
33,0.065,0.053,0.202
34,0.032,0.051,0.098
35,0.027,0.046,0.023
36,0.033,0.04,-0.028
37,0.074,0.034,-0.046
38,0.027,0.03,-0.106
39,0.023,0.027,-0.123
40,0.015,0.025,-0.144
41,0.029,0.022,-0.147
42,0.044,0.019,-0.145
43,0.006,0.019,-0.172
44,-0.005,0.019,-0.179
45,0.003,0.019,-0.175
46,0.016,0.018,-0.162
47,0.03,0.02,-0.147
48,0.042,0.021,-0.13
49,0.025,0.023,-0.126
50,-0.01,0.025,-0.13
51,-0.017,0.026,-0.113
52,0.001,0.028,-0.067
53,0.02,0.029,-0.008
54,0.021,0.03,0.053
55,0.042,0.032,0.142
56,0.062,0.035,0.238
57,0.087,0.037,0.328
58,0.09,0.037,0.381
59,0.081,0.037,0.395
60,0.058,0.037,0.364
61,0.016,0.036,0.289
62,-0.005,0.034,0.204
63,0.01,0.031,0.13
64,0.035,0.03,0.063
65,0.033,0.028,-0.001
66,0.001,0.025,-0.067
67,0.002,0.022,-0.106
68,0.015,0.017,-0.121
69,0.007,0.014,-0.14
70,0.023,0.013,-0.142
71,0.013,0.012,-0.156
72,0.027,0.01,-0.15
73,0.013,0.008,-0.16
74,0.011,0.006,-0.167
75,0.005,0.005,-0.168
76,-0.021,0.006,-0.175
77,-0.007,0.009,-0.159
78,0.025,0.011,-0.126
79,0.02,0.016,-0.113
80,-0.002,0.021,-0.109
81,0.012,0.025,-0.078
82,0.036,0.029,-0.026
83,0.037,0.031,0.024
84,0.04,0.033,0.098
85,0.046,0.033,0.189
86,0.034,0.033,0.264
87,0.022,0.034,0.326
88,0.033,0.036,0.37
89,0.054,0.037,0.378
90,0.061,0.036,0.346
91,0.047,0.035,0.274
92,0.033,0.034,0.187
93,0.015,0.032,0.093
94,0.023,0.03,0.027
95,0.032,0.026,-0.02
96,0.036,0.022,-0.057
97,0.034,0.018,-0.092
98,0.003,0.015,-0.129
99,0.018,0.011,-0.131
100,-0.004,0.008,-0.156
101,-0.007,0.006,-0.163
102,0.012,0.006,-0.154
103,-0.026,0.005,-0.18
104,0.001,0.004,-0.165
105,0.028,0.003,-0.146
106,0.003,0.005,-0.155
107,-0.006,0.006,-0.153
108,-0.009,0.008,-0.141
109,0.009,0.011,-0.112
110,0.008,0.013,-0.093
111,-0.005,0.016,-0.068
112,0.023,0.019,-0.007
113,0.016,0.023,0.05
114,0.031,0.027,0.133
115,0.032,0.03,0.211
116,0.053,0.033,0.293
117,0.07,0.036,0.354
118,0.054,0.037,0.36
119,0.052,0.038,0.339
120,0.04,0.037,0.284
121,0.009,0.036,0.201
122,0.027,0.034,0.138
123,0.027,0.03,0.064
124,0.026,0.028,0.007
125,0.024,0.024,-0.038
126,0.027,0.021,-0.07
127,0.04,0.017,-0.087
128,0.018,0.012,-0.119
129,0.018,0.009,-0.133
130,0.009,0.006,-0.148
131,0.0,0.003,-0.154
132,-0.011,0.001,-0.165
133,-0.008,0.001,-0.17
134,-0.008,0.002,-0.171
135,-0.009,0.003,-0.168
136,-0.013,0.005,-0.164
137,-0.009,0.007,-0.152
138,-0.013,0.01,-0.141
139,-0.004,0.013,-0.118
140,-0.012,0.016,-0.097
141,0.026,0.02,-0.037
142,0.054,0.023,0.031
143,0.035,0.024,0.089
144,0.051,0.025,0.177
145,0.032,0.024,0.237
146,0.027,0.024,0.296
147,0.042,0.026,0.341
148,0.043,0.027,0.344
149,0.061,0.028,0.319
150,0.053,0.03,0.257
151,0.052,0.031,0.19
152,0.036,0.031,0.108
153,0.023,0.03,0.035
154,0.009,0.03,-0.024
155,-0.013,0.03,-0.077
156,-0.01,0.029,-0.104
157,0.005,0.027,-0.114
158,0.006,0.026,-0.128
159,0.011,0.024,-0.135
160,0.015,0.022,-0.133
161,0.033,0.02,-0.124
162,0.017,0.019,-0.139
163,0.024,0.019,-0.135
164,0.031,0.02,-0.13
165,0.044,0.022,-0.121
166,0.055,0.026,-0.107
167,0.06,0.028,-0.091
168,0.057,0.029,-0.081
169,0.038,0.031,-0.076
170,0.023,0.032,-0.058
171,0.015,0.034,-0.022
172,0.021,0.036,0.04
173,0.015,0.038,0.108
174,0.025,0.041,0.188
175,0.027,0.043,0.256
176,0.038,0.044,0.309
177,0.038,0.043,0.331
178,0.022,0.042,0.311
179,0.035,0.04,0.28
180,0.057,0.039,0.233
181,0.082,0.038,0.18
182,0.044,0.039,0.087
183,0.061,0.041,0.038
184,0.068,0.043,-0.003
185,0.04,0.044,-0.058
186,0.031,0.045,-0.089
187,0.034,0.046,-0.106
188,0.038,0.047,-0.114
189,0.024,0.048,-0.131
190,0.044,0.049,-0.118
191,0.068,0.05,-0.107
192,0.055,0.051,-0.119
193,0.058,0.051,-0.118
194,0.053,0.051,-0.118
195,0.043,0.05,-0.116
196,0.026,0.048,-0.118
197,0.014,0.048,-0.114
198,0.044,0.048,-0.083
199,0.067,0.048,-0.05
200,0.076,0.048,-0.011
201,0.073,0.047,0.036
202,0.064,0.046,0.096
203,0.061,0.046,0.164
204,0.036,0.047,0.218
205,0.023,0.046,0.272
206,0.009,0.045,0.306
207,0.019,0.043,0.326
208,0.057,0.041,0.329
209,0.055,0.038,0.279
210,0.043,0.034,0.205
211,0.039,0.029,0.13
212,0.027,0.025,0.052
213,0.024,0.021,-0.005
214,0.021,0.017,-0.048
215,0.001,0.015,-0.09
216,-0.004,0.011,-0.115
217,0.007,0.007,-0.123
218,0.029,0.002,-0.121
219,0.028,-0.001,-0.129
220,-0.002,-0.004,-0.148
221,-0.019,-0.006,-0.163
222,-0.015,-0.007,-0.163
223,-0.007,-0.005,-0.158
224,-0.002,-0.002,-0.153
225,-0.003,0.0,-0.143
226,-0.02,0.002,-0.142
227,-0.023,0.005,-0.132
228,-0.017,0.007,-0.114
229,0.014,0.009,-0.068
230,-0.003,0.012,-0.039
231,0.003,0.014,0.018
232,0.018,0.017,0.096
233,0.038,0.02,0.179
234,0.035,0.022,0.249
235,0.043,0.022,0.312
236,0.035,0.023,0.342
237,0.023,0.022,0.334
238,0.025,0.021,0.302
239,0.051,0.021,0.258
240,0.057,0.02,0.187
241,0.047,0.02,0.102
242,0.027,0.021,0.022
243,0.009,0.02,-0.038
244,0.013,0.017,-0.07
245,-0.01,0.014,-0.105
246,-0.011,0.013,-0.12
247,-0.019,0.012,-0.138
248,-0.02,0.011,-0.15
249,-0.013,0.01,-0.151
250,-0.002,0.009,-0.15
251,-0.0,0.007,-0.153
252,0.015,0.007,-0.143
253,0.008,0.008,-0.145
254,0.019,0.011,-0.136
255,0.036,0.013,-0.119
256,0.036,0.016,-0.109
257,0.019,0.019,-0.108
258,0.022,0.022,-0.084
259,0.043,0.024,-0.037
260,0.041,0.025,0.005
261,0.033,0.026,0.061
262,0.012,0.027,0.123
263,0.01,0.029,0.198
264,0.025,0.03,0.275
265,0.021,0.03,0.317
266,0.04,0.029,0.344
267,0.05,0.027,0.33
268,0.034,0.025,0.273
269,0.012,0.023,0.194
270,-0.001,0.02,0.109
271,0.029,0.017,0.058
272,0.021,0.015,-0.003
273,0.022,0.014,-0.042
274,0.021,0.013,-0.072
275,0.01,0.012,-0.1
276,-0.012,0.011,-0.134
277,-0.02,0.009,-0.154
278,-0.004,0.007,-0.15
279,0.0,0.006,-0.151
280,0.02,0.006,-0.141
281,0.018,0.006,-0.142
282,0.033,0.008,-0.133
283,0.041,0.011,-0.125
284,0.007,0.014,-0.141
285,-0.008,0.017,-0.14
286,0.008,0.019,-0.118
287,0.022,0.021,-0.093
288,0.026,0.024,-0.061
289,0.018,0.029,-0.025
290,0.022,0.032,0.027
291,0.021,0.034,0.092
292,0.035,0.036,0.175
293,0.034,0.036,0.246
294,0.029,0.036,0.303
295,0.029,0.035,0.333
296,0.024,0.035,0.324
297,0.048,0.034,0.301
298,0.062,0.032,0.249
299,0.063,0.031,0.178
300,0.077,0.029,0.112
301,0.06,0.026,0.037
302,0.033,0.024,-0.026
303,0.01,0.022,-0.074
304,-0.007,0.019,-0.103
305,-0.022,0.016,-0.129
306,-0.015,0.013,-0.142
307,-0.015,0.01,-0.155
308,0.002,0.007,-0.156
309,0.004,0.004,-0.16
310,0.013,0.003,-0.154
311,0.001,0.004,-0.163
312,-0.007,0.005,-0.167
313,-0.003,0.006,-0.16
314,0.022,0.008,-0.133
315,0.027,0.01,-0.118
316,0.022,0.014,-0.111
317,0.017,0.018,-0.093
318,0.028,0.021,-0.053
319,0.026,0.025,-0.011
320,0.018,0.029,0.045
321,0.018,0.034,0.121
322,0.014,0.04,0.199
323,0.025,0.044,0.278
324,0.048,0.047,0.342
325,0.073,0.049,0.374
326,0.067,0.049,0.35
327,0.071,0.048,0.303
328,0.075,0.045,0.236
329,0.067,0.042,0.155
330,0.039,0.04,0.062
331,0.042,0.038,0.005
332,0.025,0.036,-0.047
333,0.02,0.034,-0.081
334,0.014,0.031,-0.105
335,0.03,0.028,-0.114
336,0.027,0.025,-0.13
337,0.022,0.022,-0.145
338,0.015,0.02,-0.157
339,0.009,0.018,-0.162
340,0.002,0.016,-0.166
341,0.034,0.015,-0.144
342,0.012,0.015,-0.154
343,0.008,0.016,-0.149
344,-0.012,0.018,-0.146
345,0.007,0.019,-0.122
346,0.02,0.022,-0.095
347,0.023,0.026,-0.067
348,0.028,0.029,-0.023
349,0.029,0.034,0.032
350,0.04,0.037,0.106
351,0.064,0.039,0.2
352,0.064,0.041,0.274
353,0.044,0.043,0.318
354,0.031,0.043,0.338
355,0.045,0.043,0.339
356,0.048,0.042,0.306
357,0.05,0.041,0.242
358,0.057,0.041,0.173
359,0.064,0.041,0.104
360,0.051,0.041,0.032
361,0.045,0.038,-0.017
362,0.029,0.035,-0.064
363,0.031,0.031,-0.089
364,0.023,0.028,-0.113
365,0.0,0.026,-0.142
366,0.006,0.026,-0.147
367,0.004,0.025,-0.155
368,0.022,0.026,-0.15
369,0.018,0.027,-0.155
370,0.016,0.029,-0.156
371,0.033,0.032,-0.14
372,0.047,0.035,-0.126
373,0.041,0.038,-0.12
374,0.048,0.042,-0.101
375,0.046,0.046,-0.085
376,0.04,0.051,-0.066
377,0.038,0.055,-0.034
378,0.062,0.059,0.024
379,0.06,0.063,0.079
380,0.057,0.065,0.149
381,0.038,0.067,0.21
382,0.061,0.068,0.29
383,0.093,0.068,0.353
384,0.103,0.067,0.374
385,0.114,0.065,0.365
386,0.079,0.062,0.295
387,0.054,0.058,0.212
388,0.034,0.053,0.125
389,0.021,0.047,0.046
390,0.017,0.041,-0.014
391,0.011,0.034,-0.056
392,0.024,0.027,-0.08
393,0.033,0.021,-0.096
394,0.02,0.015,-0.119
395,0.015,0.011,-0.135
396,0.016,0.009,-0.14
397,0.023,0.009,-0.141
398,0.013,0.013,-0.148
399,0.008,0.02,-0.151
400,0.033,0.033,-0.131
