lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.555,0.613,0.76
2,0.339,0.462,0.574
3,0.223,0.337,0.404
4,0.153,0.237,0.25
5,0.122,0.157,0.119
6,0.108,0.095,0.017
7,0.077,0.049,-0.067
8,0.07,0.016,-0.116
9,0.057,-0.006,-0.148
10,0.055,-0.019,-0.164
11,0.038,-0.025,-0.181
12,0.0,-0.024,-0.204
13,0.012,-0.019,-0.204
14,0.015,-0.01,-0.21
15,0.009,0.0,-0.214
16,0.004,0.012,-0.211
17,-0.003,0.025,-0.208
18,0.009,0.038,-0.197
19,0.008,0.049,-0.195
20,0.021,0.06,-0.177
21,0.025,0.069,-0.154
22,0.031,0.077,-0.113
23,0.035,0.083,-0.051
24,0.054,0.087,0.042
25,0.06,0.089,0.15
26,0.085,0.08,0.279
27,0.106,0.077,0.403
28,0.11,0.077,0.498
29,0.119,0.077,0.552
30,0.117,0.076,0.549
31,0.112,0.075,0.497
32,0.103,0.073,0.396
33,0.085,0.069,0.267
34,0.054,0.063,0.136
35,0.028,0.055,0.021
36,0.02,0.044,-0.064
37,0.034,0.034,-0.116
38,0.012,0.025,-0.16
39,-0.002,0.017,-0.184
40,-0.013,0.01,-0.198
41,-0.027,0.004,-0.209
42,-0.002,0.001,-0.204
43,-0.005,-0.002,-0.209
44,0.006,-0.004,-0.209
45,-0.006,-0.004,-0.213
46,-0.006,-0.003,-0.208
47,0.016,-0.0,-0.192
48,0.007,0.005,-0.191
49,-0.017,0.013,-0.192
50,-0.009,0.021,-0.17
51,0.006,0.03,-0.134
52,0.019,0.038,-0.082
53,0.031,0.046,-0.008
54,0.048,0.053,0.091
55,0.06,0.06,0.203
56,0.087,0.065,0.326
57,0.12,0.07,0.442
58,0.134,0.072,0.52
59,0.143,0.073,0.546
60,0.103,0.073,0.502
61,0.061,0.072,0.412
62,0.055,0.069,0.305
63,0.037,0.063,0.18
64,0.025,0.058,0.066
65,0.046,0.051,-0.016
66,0.039,0.043,-0.088
67,0.051,0.036,-0.126
68,0.035,0.026,-0.157
69,0.02,0.016,-0.18
70,-0.01,0.007,-0.202
71,-0.01,-0.002,-0.208
72,-0.038,-0.009,-0.227
73,-0.021,-0.016,-0.223
74,0.003,-0.021,-0.215
75,-0.007,-0.024,-0.217
76,-0.026,-0.025,-0.215
77,-0.034,-0.025,-0.211
78,-0.045,-0.024,-0.21
79,-0.044,-0.02,-0.2
80,-0.037,-0.016,-0.174
81,-0.039,-0.011,-0.139
82,-0.019,-0.006,-0.069
83,-0.004,-0.002,0.019
84,-0.001,0.001,0.115
85,0.018,0.002,0.234
86,0.027,0.004,0.347
87,0.02,0.007,0.429
88,0.015,0.009,0.468
89,0.04,0.01,0.473
90,0.035,0.012,0.422
91,0.052,0.012,0.341
92,0.033,0.012,0.221
93,0.013,0.008,0.1
94,-0.007,0.004,-0.007
95,-0.016,-0.002,-0.088
96,-0.02,-0.007,-0.144
97,-0.017,-0.011,-0.174
98,-0.025,-0.014,-0.197
99,-0.023,-0.017,-0.209
100,-0.027,-0.021,-0.218
101,-0.031,-0.024,-0.225
102,-0.029,-0.025,-0.227
103,-0.038,-0.026,-0.233
104,-0.023,-0.025,-0.224
105,-0.031,-0.023,-0.223
106,-0.027,-0.021,-0.214
107,-0.029,-0.017,-0.208
108,-0.025,-0.012,-0.196
109,-0.034,-0.008,-0.183
110,-0.022,-0.004,-0.147
111,-0.01,0.0,-0.094
112,0.009,0.004,-0.018
113,0.026,0.008,0.077
114,0.014,0.012,0.169
115,0.03,0.015,0.28
116,0.056,0.017,0.384
117,0.071,0.018,0.456
118,0.061,0.017,0.472
119,0.04,0.016,0.432
120,0.004,0.014,0.346
121,-0.001,0.012,0.248
122,0.008,0.011,0.149
123,-0.006,0.01,0.042
124,-0.013,0.008,-0.047
125,-0.025,0.006,-0.117
126,-0.021,0.002,-0.159
127,-0.019,-0.003,-0.186
128,-0.014,-0.008,-0.201
129,-0.015,-0.012,-0.212
130,-0.019,-0.016,-0.221
131,-0.026,-0.019,-0.226
132,-0.012,-0.021,-0.221
133,0.001,-0.023,-0.216
134,-0.003,-0.023,-0.215
135,-0.029,-0.022,-0.22
136,-0.012,-0.02,-0.204
137,-0.01,-0.016,-0.197
138,-0.006,-0.012,-0.181
139,-0.009,-0.008,-0.16
140,-0.018,-0.003,-0.128
141,-0.001,0.001,-0.068
142,0.012,0.005,0.014
143,0.009,0.007,0.103
144,-0.013,0.009,0.192
145,-0.02,0.011,0.287
146,-0.026,0.013,0.361
147,-0.0,0.014,0.416
148,0.032,0.014,0.427
149,0.055,0.015,0.39
150,0.057,0.016,0.315
151,0.047,0.016,0.214
152,0.028,0.015,0.106
153,0.011,0.013,0.01
154,0.018,0.01,-0.062
155,0.001,0.007,-0.127
156,0.01,0.006,-0.161
157,0.009,0.005,-0.185
158,-0.004,0.004,-0.205
159,-0.011,0.003,-0.213
160,-0.006,0.003,-0.215
161,-0.015,0.004,-0.221
162,-0.005,0.004,-0.218
163,0.007,0.006,-0.21
164,0.011,0.007,-0.203
165,-0.004,0.009,-0.205
166,-0.009,0.012,-0.202
167,-0.003,0.015,-0.189
168,0.002,0.018,-0.17
169,0.01,0.019,-0.136
170,0.029,0.022,-0.083
171,0.026,0.024,-0.023
172,0.021,0.027,0.053
173,0.028,0.029,0.144
174,0.043,0.03,0.242
175,0.074,0.03,0.34
176,0.092,0.029,0.41
177,0.06,0.027,0.421
178,0.041,0.024,0.397
179,0.014,0.021,0.333
180,0.012,0.018,0.252
181,0.013,0.015,0.155
182,0.002,0.012,0.057
183,-0.014,0.009,-0.036
184,-0.01,0.005,-0.1
185,-0.005,0.002,-0.146
186,-0.012,-0.002,-0.183
187,-0.028,-0.005,-0.214
188,-0.022,-0.006,-0.221
189,-0.024,-0.007,-0.225
190,-0.022,-0.008,-0.224
191,-0.014,-0.006,-0.221
192,-0.003,-0.004,-0.215
193,0.018,-0.001,-0.2
194,0.019,0.004,-0.194
195,0.02,0.008,-0.187
196,0.034,0.014,-0.174
197,0.019,0.019,-0.168
198,0.012,0.026,-0.151
199,0.017,0.032,-0.116
200,0.028,0.037,-0.064
201,0.043,0.039,0.009
202,0.045,0.039,0.094
203,0.036,0.039,0.187
204,0.031,0.038,0.283
205,0.033,0.036,0.363
206,0.04,0.034,0.422
207,0.058,0.03,0.442
208,0.074,0.026,0.415
209,0.036,0.021,0.325
210,0.025,0.015,0.227
211,0.011,0.007,0.119
212,-0.014,0.0,0.016
213,-0.013,-0.007,-0.061
214,-0.011,-0.012,-0.121
215,-0.031,-0.016,-0.174
216,-0.025,-0.021,-0.2
217,-0.038,-0.024,-0.222
218,-0.043,-0.027,-0.232
219,-0.037,-0.028,-0.232
220,-0.048,-0.028,-0.237
221,-0.033,-0.026,-0.228
222,-0.027,-0.023,-0.222
223,-0.015,-0.019,-0.211
224,-0.007,-0.013,-0.203
225,-0.002,-0.005,-0.196
226,-0.016,0.002,-0.194
227,-0.011,0.009,-0.175
228,0.004,0.016,-0.142
229,0.021,0.024,-0.096
230,0.026,0.031,-0.038
231,0.033,0.038,0.035
232,0.06,0.044,0.133
233,0.069,0.048,0.232
234,0.09,0.05,0.338
235,0.088,0.052,0.411
236,0.051,0.052,0.44
237,0.059,0.05,0.439
238,0.047,0.049,0.384
239,0.065,0.046,0.314
240,0.076,0.042,0.219
241,0.049,0.038,0.106
242,0.023,0.032,0.004
243,0.0,0.025,-0.079
244,-0.014,0.017,-0.139
245,-0.012,0.009,-0.171
246,-0.011,0.002,-0.189
247,-0.016,-0.005,-0.202
248,-0.018,-0.01,-0.206
249,-0.016,-0.014,-0.21
250,0.004,-0.016,-0.202
251,-0.009,-0.017,-0.206
252,-0.022,-0.017,-0.206
253,-0.015,-0.014,-0.198
254,-0.011,-0.01,-0.193
255,-0.001,-0.006,-0.185
256,-0.013,0.001,-0.181
257,-0.014,0.009,-0.162
258,-0.006,0.015,-0.127
259,0.01,0.022,-0.073
260,0.013,0.027,-0.007
261,0.022,0.031,0.078
262,0.02,0.034,0.173
263,0.035,0.036,0.28
264,0.037,0.037,0.368
265,0.064,0.037,0.438
266,0.087,0.034,0.468
267,0.097,0.031,0.447
268,0.076,0.028,0.37
269,0.058,0.023,0.271
270,0.032,0.017,0.156
271,0.0,0.01,0.045
272,-0.017,0.003,-0.046
273,-0.018,-0.003,-0.111
274,-0.033,-0.01,-0.159
275,-0.02,-0.018,-0.177
276,-0.037,-0.026,-0.199
277,-0.059,-0.032,-0.217
278,-0.064,-0.037,-0.222
279,-0.06,-0.039,-0.221
280,-0.071,-0.04,-0.228
281,-0.053,-0.038,-0.218
282,-0.034,-0.035,-0.205
283,-0.036,-0.03,-0.204
284,-0.017,-0.024,-0.192
285,0.001,-0.018,-0.177
286,-0.016,-0.011,-0.172
287,0.002,-0.003,-0.144
288,-0.001,0.006,-0.107
289,-0.004,0.015,-0.052
290,0.002,0.024,0.027
291,0.018,0.033,0.126
292,0.056,0.039,0.242
293,0.088,0.043,0.356
294,0.079,0.046,0.432
295,0.066,0.047,0.467
296,0.064,0.047,0.461
297,0.083,0.045,0.42
298,0.084,0.044,0.34
299,0.078,0.042,0.238
300,0.046,0.04,0.119
301,0.001,0.036,0.007
302,-0.005,0.031,-0.073
303,-0.016,0.024,-0.132
304,-0.026,0.018,-0.168
305,-0.015,0.013,-0.182
306,0.001,0.008,-0.181
307,0.005,0.004,-0.181
308,0.015,0.0,-0.178
309,0.01,-0.001,-0.185
310,0.018,-0.001,-0.182
311,-0.001,-0.0,-0.188
312,-0.003,0.002,-0.186
313,0.007,0.006,-0.178
314,-0.001,0.011,-0.178
315,0.013,0.018,-0.164
316,0.028,0.026,-0.142
317,0.026,0.034,-0.116
318,0.04,0.042,-0.065
319,0.04,0.048,0.003
320,0.041,0.053,0.092
321,0.039,0.057,0.193
322,0.017,0.059,0.287
323,0.041,0.058,0.39
324,0.075,0.056,0.468
325,0.101,0.054,0.5
326,0.116,0.05,0.481
327,0.091,0.046,0.402
328,0.067,0.039,0.297
329,0.054,0.032,0.185
330,0.041,0.024,0.077
331,0.028,0.015,-0.018
332,-0.001,0.007,-0.098
333,-0.034,-0.002,-0.155
334,-0.032,-0.012,-0.179
335,-0.033,-0.021,-0.192
336,-0.037,-0.03,-0.197
337,-0.058,-0.036,-0.21
338,-0.065,-0.04,-0.219
339,-0.063,-0.042,-0.226
340,-0.055,-0.042,-0.222
341,-0.05,-0.04,-0.216
342,-0.042,-0.036,-0.208
343,-0.04,-0.031,-0.203
344,-0.016,-0.025,-0.188
345,-0.015,-0.018,-0.173
346,-0.012,-0.009,-0.15
347,-0.014,0.001,-0.114
348,-0.034,0.013,-0.066
349,-0.009,0.024,0.023
350,0.043,0.035,0.142
351,0.071,0.044,0.258
352,0.102,0.051,0.373
353,0.088,0.057,0.444
354,0.081,0.061,0.474
355,0.083,0.062,0.47
356,0.08,0.062,0.42
357,0.105,0.061,0.346
358,0.099,0.059,0.247
359,0.058,0.055,0.126
360,0.035,0.049,0.025
361,0.014,0.041,-0.057
362,0.018,0.033,-0.108
363,0.012,0.025,-0.142
364,0.012,0.018,-0.16
365,0.001,0.012,-0.173
366,-0.016,0.007,-0.184
367,-0.003,0.003,-0.183
368,0.006,-0.001,-0.184
369,-0.011,-0.004,-0.194
370,-0.033,-0.005,-0.2
371,-0.023,-0.006,-0.191
372,-0.012,-0.005,-0.183
373,-0.008,-0.002,-0.178
374,-0.021,0.003,-0.177
375,-0.003,0.008,-0.151
376,0.008,0.015,-0.117
377,0.029,0.021,-0.062
378,0.034,0.028,0.003
379,0.025,0.034,0.083
380,0.029,0.039,0.184
381,0.036,0.043,0.288
382,0.079,0.046,0.395
383,0.085,0.047,0.454
384,0.086,0.047,0.468
385,0.069,0.046,0.434
386,0.035,0.043,0.35
387,0.009,0.038,0.244
388,0.008,0.032,0.146
389,0.006,0.025,0.048
390,-0.007,0.016,-0.042
391,-0.001,0.008,-0.099
392,0.0,-0.002,-0.136
393,-0.008,-0.01,-0.158
394,-0.024,-0.018,-0.176
395,-0.019,-0.024,-0.177
396,-0.019,-0.027,-0.18
397,-0.003,-0.027,-0.177
398,-0.007,-0.022,-0.184
399,-0.001,-0.01,-0.185
400,-0.02,0.009,-0.19
