lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.366,0.499,0.385
2,0.16,0.347,0.183
3,0.095,0.227,0.115
4,0.073,0.134,0.086
5,0.057,0.065,0.065
6,0.022,0.016,0.025
7,0.011,-0.017,0.007
8,0.002,-0.036,-0.009
9,0.015,-0.045,-0.0
10,0.007,-0.046,-0.009
11,0.003,-0.041,-0.013
12,0.01,-0.032,-0.004
13,0.008,-0.02,-0.007
14,0.04,-0.007,0.025
15,0.046,0.006,0.032
16,0.042,0.019,0.027
17,0.023,0.03,0.007
18,0.014,0.039,-0.002
19,0.04,0.045,0.022
20,0.026,0.05,0.008
21,0.01,0.051,-0.006
22,-0.021,0.051,-0.03
23,-0.013,0.048,-0.015
24,-0.014,0.042,-0.011
25,0.005,0.036,0.012
26,0.017,0.017,0.031
27,-0.004,0.01,0.015
28,0.0,0.008,0.025
29,0.001,0.005,0.028
30,-0.02,0.003,0.008
31,-0.009,0.001,0.018
32,0.034,0.001,0.056
33,0.011,0.0,0.03
34,-0.003,-0.001,0.011
35,0.003,-0.003,0.01
36,0.01,-0.003,0.012
37,-0.01,-0.004,-0.017
38,-0.002,-0.004,-0.017
39,-0.01,-0.003,-0.027
40,0.013,-0.004,-0.005
41,-0.002,-0.005,-0.02
42,0.011,-0.006,-0.008
43,-0.008,-0.006,-0.022
44,-0.016,-0.006,-0.028
45,-0.001,-0.006,-0.013
46,-0.017,-0.008,-0.028
47,-0.029,-0.009,-0.041
48,-0.023,-0.01,-0.036
49,-0.019,-0.01,-0.033
50,-0.022,-0.009,-0.035
51,0.008,-0.008,-0.002
52,-0.005,-0.009,-0.008
53,-0.01,-0.009,-0.008
54,-0.026,-0.009,-0.021
55,-0.014,-0.008,-0.004
56,-0.003,-0.008,0.014
57,0.016,-0.008,0.037
58,0.023,-0.008,0.047
59,0.007,-0.007,0.035
60,-0.007,-0.006,0.022
61,0.003,-0.005,0.03
62,-0.025,-0.005,-0.001
63,-0.003,-0.004,0.015
64,0.018,-0.003,0.029
65,-0.022,-0.002,-0.016
66,-0.025,-0.001,-0.027
67,-0.015,0.0,-0.025
68,-0.003,0.001,-0.019
69,-0.004,0.001,-0.021
70,0.013,0.001,-0.004
71,0.014,0.001,-0.003
72,0.002,0.002,-0.014
73,-0.015,0.003,-0.029
74,-0.008,0.006,-0.021
75,0.022,0.007,0.008
76,0.023,0.009,0.008
77,0.017,0.009,0.002
78,0.011,0.01,-0.004
79,0.03,0.012,0.015
80,0.034,0.014,0.021
81,0.011,0.017,0.001
82,-0.033,0.018,-0.036
83,0.005,0.018,0.005
84,0.038,0.016,0.041
85,0.028,0.015,0.039
86,0.017,0.015,0.036
87,0.017,0.016,0.041
88,0.007,0.016,0.036
89,0.008,0.015,0.037
90,0.012,0.013,0.039
91,0.01,0.011,0.035
92,0.018,0.011,0.038
93,0.034,0.01,0.048
94,0.009,0.009,0.017
95,-0.004,0.009,-0.001
96,0.002,0.008,-0.004
97,-0.0,0.007,-0.014
98,-0.001,0.006,-0.018
99,0.033,0.006,0.014
100,0.009,0.007,-0.009
101,-0.003,0.006,-0.019
102,-0.018,0.006,-0.033
103,-0.009,0.006,-0.022
104,0.013,0.007,0.001
105,0.021,0.007,0.008
106,0.034,0.007,0.019
107,0.023,0.008,0.008
108,0.013,0.012,-0.001
109,-0.028,0.015,-0.04
110,-0.018,0.015,-0.029
111,0.008,0.015,0.001
112,0.044,0.015,0.04
113,0.04,0.015,0.04
114,0.014,0.016,0.022
115,0.024,0.016,0.039
116,0.007,0.016,0.03
117,0.013,0.016,0.04
118,0.005,0.016,0.034
119,0.03,0.016,0.059
120,0.025,0.015,0.052
121,0.011,0.014,0.034
122,0.037,0.014,0.052
123,0.019,0.014,0.028
124,0.022,0.015,0.026
125,0.026,0.014,0.023
126,-0.016,0.013,-0.025
127,-0.004,0.011,-0.018
128,-0.007,0.011,-0.023
129,0.004,0.011,-0.014
130,-0.023,0.01,-0.039
131,-0.007,0.009,-0.021
132,0.01,0.006,-0.003
133,0.025,0.003,0.011
134,0.031,0.0,0.016
135,0.031,-0.001,0.016
136,0.009,-0.001,-0.006
137,-0.011,-0.002,-0.025
138,-0.008,-0.003,-0.022
139,0.018,-0.003,0.004
140,0.004,-0.002,-0.007
141,-0.007,-0.003,-0.013
142,-0.021,-0.004,-0.021
143,-0.013,-0.004,-0.008
144,0.007,-0.004,0.019
145,-0.01,-0.004,0.012
146,-0.038,-0.004,-0.01
147,-0.037,-0.005,-0.006
148,-0.007,-0.007,0.022
149,0.003,-0.007,0.03
150,0.017,-0.006,0.04
151,0.005,-0.006,0.024
152,-0.012,-0.005,0.001
153,-0.01,-0.005,-0.004
154,0.004,-0.004,0.003
155,0.016,-0.002,0.007
156,0.028,-0.0,0.012
157,0.017,0.003,-0.002
158,-0.002,0.004,-0.021
159,-0.01,0.004,-0.028
160,-0.007,0.005,-0.023
161,-0.025,0.005,-0.039
162,-0.026,0.005,-0.039
163,-0.005,0.006,-0.017
164,0.02,0.006,0.006
165,0.049,0.007,0.032
166,0.023,0.007,0.007
167,-0.015,0.008,-0.028
168,0.004,0.007,-0.009
169,0.028,0.005,0.015
170,0.018,0.002,0.009
171,0.011,0.001,0.008
172,-0.018,0.001,-0.014
173,-0.027,0.002,-0.016
174,-0.008,0.002,0.009
175,0.017,0.002,0.039
176,0.003,0.001,0.029
177,0.005,0.0,0.033
178,-0.008,0.001,0.02
179,0.001,0.001,0.027
180,0.011,0.001,0.032
181,-0.009,0.001,0.007
182,0.024,0.001,0.032
183,-0.009,-0.001,-0.006
184,-0.014,-0.002,-0.018
185,-0.012,-0.003,-0.023
186,-0.001,-0.004,-0.015
187,-0.008,-0.004,-0.024
188,-0.022,-0.003,-0.037
189,-0.021,-0.001,-0.036
190,0.014,-0.001,-0.0
191,0.023,-0.002,0.011
192,0.043,-0.003,0.031
193,0.004,-0.003,-0.008
194,-0.016,-0.003,-0.028
195,-0.027,-0.003,-0.04
196,0.007,-0.004,-0.008
197,-0.023,-0.005,-0.038
198,0.006,-0.004,-0.009
199,-0.005,-0.002,-0.015
200,-0.014,-0.0,-0.017
201,-0.011,-0.001,-0.009
202,0.002,-0.001,0.008
203,-0.008,-0.002,0.004
204,-0.014,-0.003,0.006
205,-0.021,-0.004,0.003
206,-0.007,-0.005,0.02
207,0.029,-0.006,0.056
208,0.016,-0.008,0.042
209,-0.012,-0.01,0.011
210,-0.017,-0.013,-0.0
211,-0.009,-0.015,-0.002
212,-0.005,-0.018,-0.004
213,-0.021,-0.02,-0.024
214,-0.004,-0.02,-0.013
215,-0.02,-0.019,-0.033
216,-0.001,-0.02,-0.017
217,-0.031,-0.022,-0.047
218,-0.034,-0.024,-0.05
219,-0.05,-0.025,-0.066
220,-0.03,-0.024,-0.044
221,-0.05,-0.024,-0.062
222,-0.042,-0.023,-0.053
223,-0.037,-0.022,-0.049
224,-0.008,-0.021,-0.021
225,-0.014,-0.02,-0.029
226,-0.019,-0.02,-0.033
227,0.006,-0.02,-0.008
228,-0.015,-0.018,-0.025
229,-0.032,-0.016,-0.037
230,-0.017,-0.013,-0.016
231,-0.003,-0.01,0.004
232,0.014,-0.007,0.025
233,0.011,-0.005,0.027
234,0.013,-0.003,0.034
235,-0.001,0.0,0.024
236,0.0,0.002,0.027
237,-0.023,0.002,0.005
238,-0.016,0.001,0.009
239,0.009,-0.0,0.028
240,0.005,-0.002,0.016
241,-0.008,-0.004,-0.004
242,-0.033,-0.007,-0.033
243,-0.018,-0.01,-0.022
244,-0.019,-0.013,-0.027
245,0.004,-0.015,-0.009
246,-0.009,-0.019,-0.023
247,0.003,-0.021,-0.013
248,0.002,-0.022,-0.014
249,0.009,-0.023,-0.004
250,-0.009,-0.023,-0.019
251,-0.04,-0.023,-0.05
252,-0.056,-0.022,-0.067
253,-0.048,-0.022,-0.061
254,-0.032,-0.021,-0.046
255,-0.033,-0.018,-0.048
256,-0.039,-0.015,-0.055
257,-0.044,-0.013,-0.057
258,-0.028,-0.011,-0.036
259,-0.007,-0.008,-0.011
260,0.023,-0.007,0.025
261,0.017,-0.006,0.026
262,0.013,-0.004,0.027
263,0.012,-0.002,0.032
264,-0.009,0.002,0.016
265,0.008,0.003,0.035
266,0.016,0.004,0.042
267,0.024,0.005,0.048
268,0.017,0.005,0.036
269,0.023,0.006,0.036
270,0.024,0.007,0.031
271,-0.008,0.007,-0.004
272,-0.01,0.007,-0.009
273,-0.006,0.007,-0.01
274,-0.003,0.007,-0.012
275,-0.005,0.005,-0.017
276,-0.01,0.004,-0.023
277,0.006,0.003,-0.009
278,-0.015,0.003,-0.029
279,0.007,0.005,-0.006
280,0.008,0.005,-0.004
281,0.014,0.006,0.0
282,-0.018,0.009,-0.032
283,0.026,0.012,0.009
284,0.023,0.016,0.006
285,0.008,0.018,-0.008
286,0.007,0.018,-0.008
287,0.005,0.018,-0.007
288,0.023,0.018,0.016
289,0.044,0.019,0.045
290,0.032,0.02,0.041
291,0.046,0.019,0.058
292,0.044,0.019,0.061
293,0.02,0.017,0.042
294,0.005,0.017,0.03
295,0.022,0.016,0.048
296,0.003,0.014,0.029
297,0.011,0.011,0.033
298,0.01,0.01,0.026
299,0.003,0.009,0.012
300,0.009,0.007,0.014
301,-0.01,0.005,-0.007
302,-0.009,0.003,-0.011
303,-0.027,0.001,-0.035
304,-0.002,-0.001,-0.016
305,-0.028,-0.003,-0.042
306,-0.013,-0.005,-0.029
307,-0.001,-0.006,-0.016
308,0.015,-0.006,0.001
309,0.027,-0.006,0.013
310,0.016,-0.006,0.003
311,0.013,-0.006,-0.0
312,-0.011,-0.005,-0.023
313,-0.007,-0.003,-0.019
314,0.013,-0.001,-0.0
315,0.01,0.001,-0.003
316,-0.013,0.002,-0.025
317,-0.014,0.004,-0.022
318,-0.03,0.006,-0.032
319,0.004,0.007,0.007
320,0.005,0.009,0.012
321,0.016,0.011,0.028
322,-0.011,0.013,0.007
323,-0.003,0.014,0.018
324,0.025,0.014,0.047
325,0.038,0.013,0.061
326,0.03,0.012,0.052
327,0.02,0.012,0.04
328,0.026,0.012,0.042
329,0.014,0.012,0.024
330,0.005,0.011,0.01
331,0.014,0.01,0.014
332,0.004,0.01,-0.002
333,0.007,0.01,-0.005
334,0.015,0.008,-0.0
335,0.025,0.005,0.008
336,0.007,0.002,-0.009
337,-0.002,-0.0,-0.018
338,-0.006,-0.003,-0.021
339,-0.02,-0.005,-0.034
340,-0.005,-0.006,-0.019
341,-0.043,-0.007,-0.056
342,-0.022,-0.006,-0.036
343,0.001,-0.007,-0.014
344,-0.021,-0.007,-0.034
345,-0.015,-0.008,-0.028
346,0.007,-0.008,-0.004
347,0.009,-0.007,0.002
348,0.008,-0.006,0.009
349,-0.001,-0.005,0.007
350,-0.026,-0.004,-0.014
351,-0.014,-0.003,0.003
352,0.0,-0.003,0.02
353,0.013,-0.002,0.036
354,0.012,-0.001,0.037
355,0.014,0.001,0.038
356,0.009,0.003,0.032
357,0.02,0.006,0.039
358,0.029,0.009,0.042
359,0.012,0.013,0.022
360,-0.007,0.016,-0.001
361,0.006,0.018,0.007
362,0.014,0.018,0.008
363,-0.033,0.019,-0.043
364,-0.016,0.02,-0.029
365,0.004,0.021,-0.011
366,0.029,0.022,0.013
367,0.068,0.024,0.051
368,0.055,0.025,0.04
369,0.01,0.026,-0.002
370,0.021,0.026,0.009
371,0.021,0.027,0.008
372,0.062,0.026,0.047
373,0.055,0.024,0.04
374,0.025,0.021,0.011
375,0.016,0.019,0.002
376,0.04,0.017,0.029
377,0.014,0.014,0.011
378,0.01,0.012,0.013
379,-0.014,0.01,-0.005
380,-0.01,0.007,0.003
381,-0.01,0.005,0.007
382,-0.012,0.002,0.009
383,-0.004,0.0,0.019
384,-0.0,-0.002,0.023
385,0.032,-0.004,0.055
386,0.005,-0.005,0.028
387,-0.029,-0.007,-0.01
388,-0.007,-0.008,0.005
389,-0.033,-0.008,-0.027
390,-0.021,-0.009,-0.019
391,-0.003,-0.009,-0.008
392,-0.004,-0.008,-0.014
393,-0.006,-0.007,-0.019
394,0.003,-0.006,-0.01
395,-0.003,-0.005,-0.019
396,0.017,-0.003,0.0
397,0.006,-0.001,-0.009
398,0.002,0.001,-0.011
399,0.002,0.004,-0.009
400,-0.008,0.006,-0.018
