lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.692,0.679,0.854
2,0.426,0.509,0.66
3,0.262,0.366,0.466
4,0.18,0.247,0.289
5,0.116,0.15,0.127
6,0.067,0.073,-0.007
7,0.037,0.012,-0.107
8,-0.001,-0.033,-0.183
9,-0.028,-0.066,-0.233
10,-0.041,-0.087,-0.263
11,-0.047,-0.098,-0.28
12,-0.054,-0.102,-0.29
13,-0.059,-0.099,-0.295
14,-0.064,-0.091,-0.299
15,-0.064,-0.078,-0.299
16,-0.055,-0.063,-0.295
17,-0.058,-0.046,-0.293
18,-0.055,-0.027,-0.288
19,-0.055,-0.008,-0.277
20,-0.043,0.011,-0.252
21,-0.028,0.029,-0.213
22,-0.0,0.046,-0.152
23,0.022,0.061,-0.07
24,0.047,0.074,0.038
25,0.066,0.084,0.17
26,0.103,0.087,0.326
27,0.123,0.089,0.476
28,0.112,0.092,0.584
29,0.129,0.095,0.656
30,0.15,0.095,0.664
31,0.141,0.094,0.598
32,0.131,0.091,0.476
33,0.1,0.085,0.323
34,0.095,0.076,0.177
35,0.064,0.063,0.043
36,0.027,0.047,-0.069
37,0.006,0.03,-0.151
38,-0.001,0.015,-0.203
39,-0.005,0.001,-0.236
40,-0.022,-0.011,-0.261
41,-0.038,-0.021,-0.279
42,-0.045,-0.029,-0.287
43,-0.048,-0.035,-0.29
44,-0.052,-0.038,-0.292
45,-0.055,-0.038,-0.292
46,-0.051,-0.035,-0.289
47,-0.052,-0.029,-0.286
48,-0.052,-0.021,-0.279
49,-0.048,-0.011,-0.263
50,-0.036,0.001,-0.233
51,-0.022,0.013,-0.186
52,-0.002,0.025,-0.117
53,0.018,0.036,-0.022
54,0.038,0.047,0.098
55,0.06,0.057,0.236
56,0.105,0.064,0.391
57,0.165,0.07,0.538
58,0.201,0.073,0.638
59,0.185,0.075,0.664
60,0.137,0.073,0.612
61,0.08,0.068,0.502
62,0.034,0.062,0.361
63,0.019,0.054,0.217
64,0.03,0.046,0.088
65,0.012,0.036,-0.029
66,-0.001,0.024,-0.119
67,-0.018,0.011,-0.183
68,-0.034,-0.003,-0.229
69,-0.038,-0.016,-0.256
70,-0.044,-0.028,-0.273
71,-0.05,-0.037,-0.284
72,-0.052,-0.043,-0.289
73,-0.052,-0.047,-0.291
74,-0.045,-0.048,-0.289
75,-0.045,-0.046,-0.288
76,-0.04,-0.041,-0.284
77,-0.041,-0.033,-0.28
78,-0.034,-0.022,-0.266
79,-0.026,-0.01,-0.243
80,-0.016,0.004,-0.206
81,-0.009,0.02,-0.153
82,0.014,0.034,-0.074
83,0.044,0.046,0.031
84,0.07,0.054,0.16
85,0.079,0.06,0.305
86,0.083,0.064,0.445
87,0.082,0.068,0.552
88,0.089,0.071,0.611
89,0.113,0.072,0.616
90,0.141,0.07,0.563
91,0.132,0.067,0.448
92,0.09,0.061,0.3
93,0.051,0.053,0.152
94,0.029,0.043,0.028
95,0.005,0.032,-0.076
96,-0.005,0.02,-0.149
97,-0.01,0.009,-0.2
98,-0.022,-0.002,-0.236
99,-0.033,-0.013,-0.261
100,-0.038,-0.024,-0.274
101,-0.041,-0.032,-0.281
102,-0.046,-0.039,-0.285
103,-0.049,-0.043,-0.288
104,-0.051,-0.044,-0.288
105,-0.05,-0.044,-0.286
106,-0.045,-0.04,-0.281
107,-0.047,-0.035,-0.275
108,-0.046,-0.027,-0.261
109,-0.043,-0.019,-0.235
110,-0.029,-0.01,-0.191
111,-0.015,-0.001,-0.127
112,0.01,0.009,-0.038
113,0.016,0.02,0.07
114,0.028,0.03,0.199
115,0.055,0.038,0.34
116,0.071,0.044,0.466
117,0.098,0.047,0.562
118,0.095,0.049,0.592
119,0.076,0.049,0.554
120,0.057,0.047,0.466
121,0.059,0.044,0.351
122,0.07,0.04,0.226
123,0.046,0.035,0.094
124,0.025,0.029,-0.018
125,0.002,0.021,-0.107
126,-0.009,0.012,-0.17
127,-0.022,0.002,-0.216
128,-0.02,-0.009,-0.243
129,-0.029,-0.018,-0.263
130,-0.029,-0.026,-0.272
131,-0.032,-0.032,-0.277
132,-0.039,-0.036,-0.282
133,-0.037,-0.038,-0.283
134,-0.042,-0.038,-0.284
135,-0.049,-0.035,-0.285
136,-0.05,-0.03,-0.28
137,-0.041,-0.024,-0.266
138,-0.034,-0.016,-0.245
139,-0.03,-0.006,-0.213
140,-0.016,0.004,-0.163
141,0.002,0.015,-0.09
142,0.026,0.025,0.009
143,0.042,0.033,0.132
144,0.051,0.04,0.266
145,0.04,0.046,0.391
146,0.052,0.052,0.499
147,0.072,0.055,0.567
148,0.099,0.056,0.579
149,0.118,0.055,0.528
150,0.11,0.053,0.424
151,0.094,0.049,0.298
152,0.058,0.043,0.16
153,0.035,0.036,0.041
154,0.016,0.028,-0.059
155,-0.003,0.02,-0.138
156,-0.011,0.011,-0.192
157,-0.016,0.002,-0.229
158,-0.022,-0.007,-0.252
159,-0.033,-0.015,-0.269
160,-0.036,-0.022,-0.278
161,-0.047,-0.028,-0.284
162,-0.052,-0.032,-0.287
163,-0.054,-0.035,-0.288
164,-0.046,-0.037,-0.285
165,-0.046,-0.036,-0.281
166,-0.043,-0.033,-0.273
167,-0.032,-0.029,-0.254
168,-0.031,-0.023,-0.23
169,-0.026,-0.017,-0.192
170,-0.008,-0.011,-0.131
171,0.004,-0.003,-0.05
172,0.01,0.005,0.05
173,0.02,0.012,0.168
174,0.041,0.019,0.294
175,0.049,0.023,0.408
176,0.056,0.027,0.494
177,0.035,0.028,0.529
178,0.037,0.027,0.514
179,0.032,0.025,0.444
180,0.036,0.021,0.344
181,0.024,0.018,0.22
182,0.009,0.013,0.098
183,-0.002,0.007,-0.011
184,-0.005,0.0,-0.098
185,-0.001,-0.007,-0.16
186,-0.007,-0.014,-0.206
187,-0.022,-0.021,-0.239
188,-0.031,-0.027,-0.261
189,-0.042,-0.032,-0.276
190,-0.046,-0.036,-0.282
191,-0.046,-0.039,-0.284
192,-0.046,-0.039,-0.285
193,-0.047,-0.037,-0.284
194,-0.04,-0.034,-0.279
195,-0.041,-0.028,-0.274
196,-0.038,-0.022,-0.264
197,-0.036,-0.014,-0.247
198,-0.035,-0.006,-0.219
199,-0.027,0.003,-0.173
200,0.001,0.011,-0.099
201,0.038,0.018,-0.0
202,0.051,0.025,0.111
203,0.042,0.031,0.229
204,0.04,0.036,0.353
205,0.042,0.04,0.46
206,0.062,0.042,0.539
207,0.067,0.043,0.563
208,0.079,0.042,0.527
209,0.069,0.04,0.434
210,0.057,0.036,0.308
211,0.047,0.029,0.181
212,0.039,0.021,0.062
213,0.024,0.011,-0.04
214,0.005,0.001,-0.123
215,-0.017,-0.008,-0.184
216,-0.037,-0.016,-0.227
217,-0.046,-0.023,-0.253
218,-0.049,-0.029,-0.268
219,-0.051,-0.033,-0.277
220,-0.049,-0.036,-0.279
221,-0.054,-0.037,-0.282
222,-0.049,-0.037,-0.281
223,-0.05,-0.034,-0.28
224,-0.043,-0.029,-0.276
225,-0.042,-0.022,-0.269
226,-0.037,-0.014,-0.255
227,-0.03,-0.005,-0.231
228,-0.013,0.003,-0.192
229,0.005,0.012,-0.134
230,0.015,0.021,-0.06
231,0.034,0.031,0.039
232,0.062,0.039,0.158
233,0.086,0.047,0.288
234,0.097,0.052,0.411
235,0.108,0.055,0.509
236,0.096,0.055,0.56
237,0.088,0.052,0.554
238,0.057,0.047,0.486
239,0.03,0.041,0.377
240,0.03,0.034,0.252
241,0.021,0.025,0.123
242,0.011,0.017,0.007
243,0.001,0.007,-0.084
244,-0.003,-0.003,-0.15
245,-0.017,-0.014,-0.198
246,-0.035,-0.023,-0.232
247,-0.042,-0.03,-0.252
248,-0.047,-0.036,-0.264
249,-0.056,-0.04,-0.273
250,-0.058,-0.042,-0.276
251,-0.06,-0.041,-0.278
252,-0.057,-0.038,-0.276
253,-0.058,-0.033,-0.274
254,-0.052,-0.026,-0.269
255,-0.045,-0.018,-0.259
256,-0.031,-0.008,-0.24
257,-0.012,0.003,-0.207
258,0.025,0.014,-0.154
259,0.049,0.024,-0.088
260,0.063,0.033,-0.004
261,0.066,0.04,0.101
262,0.052,0.045,0.219
263,0.056,0.049,0.346
264,0.069,0.053,0.458
265,0.081,0.055,0.538
266,0.092,0.056,0.568
267,0.093,0.054,0.537
268,0.079,0.049,0.449
269,0.044,0.042,0.323
270,0.019,0.032,0.188
271,0.009,0.021,0.067
272,-0.0,0.01,-0.037
273,-0.012,-0.002,-0.118
274,-0.024,-0.013,-0.176
275,-0.033,-0.023,-0.217
276,-0.035,-0.033,-0.241
277,-0.042,-0.042,-0.257
278,-0.053,-0.048,-0.267
279,-0.055,-0.051,-0.27
280,-0.054,-0.051,-0.272
281,-0.052,-0.048,-0.271
282,-0.054,-0.041,-0.271
283,-0.054,-0.031,-0.268
284,-0.046,-0.02,-0.26
285,-0.039,-0.008,-0.245
286,-0.032,0.005,-0.224
287,-0.022,0.018,-0.188
288,-0.002,0.032,-0.133
289,0.021,0.045,-0.056
290,0.062,0.057,0.051
291,0.097,0.068,0.174
292,0.113,0.076,0.304
293,0.134,0.082,0.433
294,0.139,0.085,0.533
295,0.121,0.086,0.58
296,0.109,0.084,0.569
297,0.106,0.079,0.509
298,0.117,0.073,0.415
299,0.108,0.066,0.288
300,0.088,0.057,0.152
301,0.056,0.045,0.03
302,0.022,0.03,-0.071
303,-0.011,0.015,-0.147
304,-0.034,-0.0,-0.2
305,-0.049,-0.014,-0.234
306,-0.058,-0.025,-0.255
307,-0.066,-0.035,-0.266
308,-0.066,-0.043,-0.27
309,-0.071,-0.047,-0.275
310,-0.068,-0.049,-0.274
311,-0.06,-0.047,-0.27
312,-0.051,-0.042,-0.266
313,-0.048,-0.034,-0.262
314,-0.043,-0.024,-0.252
315,-0.033,-0.012,-0.233
316,-0.016,0.001,-0.203
317,-0.004,0.014,-0.161
318,0.027,0.027,-0.092
319,0.056,0.039,-0.001
320,0.077,0.05,0.112
321,0.067,0.06,0.232
322,0.061,0.069,0.357
323,0.105,0.076,0.483
324,0.146,0.08,0.577
325,0.168,0.081,0.613
326,0.148,0.079,0.574
327,0.1,0.073,0.476
328,0.068,0.066,0.349
329,0.036,0.057,0.21
330,0.031,0.047,0.086
331,0.012,0.034,-0.024
332,-0.004,0.019,-0.107
333,-0.022,0.004,-0.169
334,-0.033,-0.011,-0.21
335,-0.041,-0.025,-0.236
336,-0.039,-0.037,-0.249
337,-0.039,-0.046,-0.255
338,-0.05,-0.053,-0.261
339,-0.055,-0.056,-0.264
340,-0.057,-0.055,-0.266
341,-0.059,-0.05,-0.265
342,-0.06,-0.043,-0.265
343,-0.056,-0.033,-0.259
344,-0.051,-0.022,-0.246
345,-0.046,-0.009,-0.225
346,-0.034,0.004,-0.19
347,-0.013,0.018,-0.133
348,0.005,0.033,-0.055
349,0.028,0.047,0.047
350,0.066,0.057,0.172
351,0.081,0.065,0.306
352,0.099,0.07,0.433
353,0.107,0.074,0.535
354,0.151,0.075,0.6
355,0.192,0.075,0.607
356,0.142,0.074,0.531
357,0.113,0.071,0.417
358,0.098,0.066,0.283
359,0.076,0.06,0.149
360,0.034,0.05,0.025
361,-0.005,0.038,-0.075
362,-0.027,0.024,-0.146
363,-0.041,0.01,-0.194
364,-0.048,-0.004,-0.224
365,-0.052,-0.017,-0.241
366,-0.052,-0.028,-0.25
367,-0.056,-0.037,-0.255
368,-0.053,-0.044,-0.255
369,-0.05,-0.048,-0.256
370,-0.043,-0.05,-0.253
371,-0.04,-0.049,-0.251
372,-0.038,-0.045,-0.247
373,-0.038,-0.039,-0.24
374,-0.035,-0.03,-0.226
375,-0.029,-0.02,-0.201
376,-0.021,-0.007,-0.161
377,-0.008,0.006,-0.101
378,0.001,0.02,-0.018
379,-0.008,0.032,0.083
380,-0.001,0.043,0.206
381,0.032,0.052,0.342
382,0.08,0.06,0.467
383,0.108,0.065,0.555
384,0.127,0.067,0.587
385,0.109,0.066,0.543
386,0.088,0.063,0.449
387,0.049,0.057,0.318
388,0.029,0.048,0.187
389,0.007,0.036,0.064
390,-0.005,0.022,-0.037
391,-0.017,0.007,-0.115
392,-0.028,-0.01,-0.17
393,-0.035,-0.027,-0.205
394,-0.036,-0.043,-0.227
395,-0.042,-0.056,-0.242
396,-0.05,-0.067,-0.251
397,-0.056,-0.072,-0.256
398,-0.055,-0.07,-0.257
399,-0.059,-0.06,-0.258
400,-0.061,-0.038,-0.257
