lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.638,0.669,0.671
2,0.435,0.524,0.476
3,0.321,0.407,0.356
4,0.26,0.314,0.279
5,0.206,0.241,0.21
6,0.177,0.186,0.165
7,0.157,0.145,0.134
8,0.141,0.117,0.114
9,0.124,0.1,0.094
10,0.128,0.09,0.092
11,0.136,0.087,0.096
12,0.136,0.089,0.094
13,0.132,0.094,0.089
14,0.125,0.102,0.083
15,0.132,0.111,0.089
16,0.128,0.12,0.086
17,0.125,0.129,0.082
18,0.126,0.137,0.084
19,0.133,0.144,0.094
20,0.124,0.15,0.09
21,0.126,0.153,0.095
22,0.127,0.155,0.1
23,0.133,0.155,0.115
24,0.126,0.154,0.125
25,0.133,0.15,0.151
26,0.125,0.138,0.164
27,0.106,0.131,0.167
28,0.096,0.126,0.173
29,0.106,0.123,0.189
30,0.113,0.12,0.194
31,0.125,0.118,0.191
32,0.126,0.116,0.171
33,0.127,0.113,0.151
34,0.126,0.11,0.131
35,0.133,0.107,0.122
36,0.127,0.105,0.105
37,0.118,0.102,0.086
38,0.111,0.099,0.074
39,0.09,0.097,0.053
40,0.064,0.095,0.027
41,0.061,0.094,0.025
42,0.071,0.091,0.034
43,0.082,0.09,0.047
44,0.07,0.088,0.036
45,0.079,0.087,0.043
46,0.089,0.087,0.053
47,0.099,0.087,0.06
48,0.118,0.088,0.077
49,0.127,0.088,0.089
50,0.105,0.089,0.075
51,0.08,0.091,0.055
52,0.069,0.095,0.05
53,0.076,0.099,0.068
54,0.086,0.104,0.097
55,0.092,0.11,0.125
56,0.123,0.116,0.175
57,0.134,0.12,0.203
58,0.127,0.123,0.207
59,0.116,0.124,0.198
60,0.11,0.125,0.184
61,0.122,0.124,0.179
62,0.125,0.123,0.164
63,0.111,0.119,0.131
64,0.131,0.116,0.131
65,0.144,0.113,0.127
66,0.143,0.11,0.113
67,0.127,0.107,0.092
68,0.116,0.104,0.078
69,0.117,0.1,0.076
70,0.105,0.096,0.061
71,0.099,0.092,0.053
72,0.093,0.089,0.049
73,0.078,0.087,0.039
74,0.041,0.084,0.005
75,0.033,0.081,-0.002
76,0.038,0.078,0.004
77,0.057,0.076,0.022
78,0.045,0.075,0.009
79,0.061,0.075,0.026
80,0.098,0.077,0.062
81,0.11,0.079,0.077
82,0.105,0.082,0.08
83,0.101,0.085,0.092
84,0.092,0.088,0.105
85,0.102,0.092,0.135
86,0.105,0.097,0.155
87,0.107,0.102,0.171
88,0.092,0.107,0.165
89,0.102,0.112,0.171
90,0.117,0.116,0.173
91,0.128,0.118,0.164
92,0.136,0.119,0.153
93,0.133,0.12,0.133
94,0.12,0.12,0.106
95,0.109,0.12,0.082
96,0.102,0.119,0.064
97,0.094,0.117,0.05
98,0.115,0.114,0.065
99,0.124,0.111,0.072
100,0.13,0.109,0.076
101,0.12,0.108,0.069
102,0.124,0.106,0.076
103,0.097,0.104,0.056
104,0.083,0.102,0.046
105,0.078,0.1,0.042
106,0.09,0.097,0.054
107,0.095,0.093,0.057
108,0.091,0.09,0.054
109,0.083,0.088,0.047
110,0.075,0.087,0.042
111,0.08,0.086,0.052
112,0.109,0.085,0.091
113,0.106,0.085,0.106
114,0.097,0.085,0.116
115,0.094,0.085,0.131
116,0.078,0.085,0.132
117,0.075,0.085,0.136
118,0.08,0.086,0.142
119,0.07,0.085,0.129
120,0.077,0.086,0.125
121,0.079,0.086,0.112
122,0.074,0.088,0.092
123,0.084,0.09,0.083
124,0.087,0.092,0.069
125,0.099,0.093,0.065
126,0.103,0.093,0.06
127,0.112,0.092,0.063
128,0.117,0.09,0.063
129,0.101,0.089,0.049
130,0.088,0.089,0.039
131,0.085,0.088,0.037
132,0.067,0.086,0.024
133,0.07,0.083,0.028
134,0.07,0.081,0.029
135,0.085,0.078,0.041
136,0.078,0.076,0.034
137,0.09,0.074,0.045
138,0.086,0.071,0.04
139,0.08,0.068,0.036
140,0.056,0.066,0.017
141,0.052,0.063,0.023
142,0.061,0.06,0.048
143,0.057,0.057,0.063
144,0.05,0.055,0.075
145,0.046,0.053,0.09
146,0.035,0.052,0.09
147,0.037,0.052,0.095
148,0.047,0.053,0.103
149,0.06,0.054,0.108
150,0.073,0.056,0.105
151,0.048,0.057,0.069
152,0.04,0.057,0.045
153,0.053,0.057,0.04
154,0.066,0.056,0.036
155,0.065,0.054,0.023
156,0.072,0.053,0.023
157,0.065,0.052,0.013
158,0.059,0.052,0.006
159,0.048,0.052,-0.003
160,0.054,0.052,0.006
161,0.047,0.051,0.006
162,0.044,0.049,0.006
163,0.045,0.048,0.007
164,0.05,0.045,0.01
165,0.053,0.042,0.011
166,0.054,0.039,0.009
167,0.038,0.037,-0.008
168,0.022,0.034,-0.023
169,0.019,0.03,-0.021
170,0.011,0.027,-0.02
171,0.008,0.025,-0.009
172,0.018,0.024,0.016
173,0.017,0.024,0.032
174,0.028,0.023,0.059
175,0.038,0.022,0.08
176,0.044,0.022,0.094
177,0.035,0.023,0.09
178,0.026,0.025,0.08
179,0.02,0.027,0.066
180,0.018,0.03,0.049
181,0.02,0.033,0.033
182,0.025,0.035,0.02
183,0.03,0.037,0.009
184,0.034,0.039,-0.0
185,0.033,0.04,-0.011
186,0.041,0.042,-0.01
187,0.039,0.043,-0.013
188,0.055,0.044,0.004
189,0.059,0.045,0.01
190,0.058,0.045,0.013
191,0.049,0.044,0.009
192,0.061,0.042,0.021
193,0.059,0.041,0.018
194,0.044,0.041,0.001
195,0.045,0.041,-0.0
196,0.046,0.043,-0.001
197,0.051,0.045,0.001
198,0.054,0.046,0.006
199,0.03,0.049,-0.009
200,0.022,0.051,-0.006
201,0.023,0.053,0.008
202,0.026,0.053,0.028
203,0.031,0.052,0.051
204,0.036,0.052,0.072
205,0.044,0.052,0.089
206,0.06,0.052,0.109
207,0.072,0.052,0.119
208,0.065,0.052,0.106
209,0.064,0.052,0.093
210,0.069,0.052,0.083
211,0.066,0.053,0.065
212,0.083,0.052,0.067
213,0.085,0.052,0.056
214,0.073,0.052,0.035
215,0.063,0.052,0.019
216,0.049,0.051,0.003
217,0.024,0.05,-0.021
218,0.016,0.05,-0.025
219,0.023,0.048,-0.016
220,0.022,0.047,-0.015
221,0.024,0.045,-0.012
222,0.03,0.043,-0.006
223,0.027,0.041,-0.009
224,0.045,0.039,0.005
225,0.048,0.038,0.004
226,0.068,0.038,0.021
227,0.048,0.038,0.005
228,0.047,0.039,0.007
229,0.048,0.041,0.015
230,0.042,0.043,0.022
231,0.051,0.045,0.046
232,0.042,0.047,0.056
233,0.049,0.048,0.079
234,0.045,0.05,0.091
235,0.06,0.052,0.113
236,0.049,0.054,0.107
237,0.044,0.054,0.099
238,0.041,0.053,0.088
239,0.043,0.051,0.076
240,0.049,0.048,0.065
241,0.046,0.045,0.045
242,0.051,0.042,0.034
243,0.066,0.041,0.036
244,0.056,0.039,0.021
245,0.047,0.037,0.009
246,0.027,0.035,-0.011
247,0.028,0.033,-0.009
248,0.031,0.032,-0.004
249,0.034,0.031,0.0
250,0.027,0.031,-0.006
251,0.02,0.03,-0.012
252,0.01,0.028,-0.023
253,0.01,0.027,-0.027
254,0.027,0.027,-0.013
255,0.037,0.026,-0.004
256,0.015,0.026,-0.023
257,0.01,0.026,-0.026
258,0.013,0.027,-0.016
259,0.035,0.027,0.013
260,0.04,0.027,0.03
261,0.046,0.027,0.05
262,0.038,0.026,0.062
263,0.037,0.026,0.077
264,0.03,0.025,0.084
265,0.018,0.025,0.08
266,0.012,0.024,0.076
267,0.026,0.024,0.083
268,0.034,0.023,0.079
269,0.026,0.022,0.058
270,0.015,0.02,0.034
271,0.019,0.017,0.02
272,0.009,0.015,-0.004
273,0.011,0.013,-0.013
274,0.008,0.01,-0.021
275,0.009,0.006,-0.022
276,0.004,0.003,-0.028
277,-0.011,-0.001,-0.042
278,-0.008,-0.004,-0.038
279,-0.005,-0.006,-0.033
280,-0.01,-0.008,-0.036
281,-0.013,-0.011,-0.038
282,-0.01,-0.011,-0.038
283,0.0,-0.011,-0.032
284,0.0,-0.01,-0.033
285,0.0,-0.009,-0.033
286,-0.008,-0.007,-0.04
287,-0.002,-0.006,-0.033
288,-0.007,-0.005,-0.032
289,-0.021,-0.003,-0.032
290,-0.021,-0.001,-0.016
291,-0.013,0.003,0.007
292,-0.004,0.006,0.033
293,0.005,0.009,0.06
294,0.014,0.012,0.083
295,0.011,0.014,0.089
296,0.02,0.016,0.097
297,0.035,0.018,0.104
298,0.031,0.02,0.085
299,0.041,0.023,0.074
300,0.048,0.026,0.059
301,0.043,0.027,0.035
302,0.034,0.029,0.013
303,0.022,0.031,-0.005
304,0.027,0.032,-0.003
305,0.03,0.033,-0.002
306,0.032,0.034,-0.003
307,0.027,0.036,-0.004
308,0.022,0.038,-0.007
309,0.029,0.039,-0.0
310,0.033,0.041,0.005
311,0.043,0.042,0.014
312,0.035,0.043,0.007
313,0.036,0.043,0.008
314,0.032,0.042,0.006
315,0.033,0.043,0.007
316,0.06,0.044,0.035
317,0.055,0.044,0.034
318,0.057,0.045,0.042
319,0.065,0.046,0.061
320,0.059,0.046,0.068
321,0.044,0.046,0.071
322,0.031,0.046,0.078
323,0.029,0.045,0.093
324,0.052,0.045,0.128
325,0.069,0.044,0.149
326,0.055,0.043,0.132
327,0.043,0.042,0.108
328,0.049,0.041,0.097
329,0.031,0.04,0.06
330,0.022,0.039,0.032
331,0.016,0.037,0.011
332,0.021,0.036,0.007
333,0.017,0.034,-0.003
334,0.02,0.033,-0.004
335,0.045,0.032,0.014
336,0.058,0.032,0.023
337,0.042,0.032,0.009
338,0.034,0.033,0.003
339,0.026,0.035,-0.004
340,0.03,0.036,0.001
341,0.043,0.039,0.013
342,0.043,0.041,0.011
343,0.057,0.043,0.026
344,0.051,0.044,0.022
345,0.04,0.045,0.014
346,0.039,0.045,0.015
347,0.035,0.045,0.017
348,0.043,0.046,0.035
349,0.04,0.047,0.046
350,0.042,0.048,0.063
351,0.047,0.048,0.087
352,0.055,0.05,0.112
353,0.066,0.051,0.139
354,0.066,0.052,0.147
355,0.068,0.053,0.147
356,0.07,0.055,0.138
357,0.059,0.056,0.111
358,0.044,0.056,0.074
359,0.032,0.056,0.044
360,0.031,0.055,0.026
361,0.034,0.054,0.019
362,0.038,0.051,0.016
363,0.052,0.049,0.024
364,0.055,0.046,0.023
365,0.039,0.045,0.004
366,0.058,0.044,0.019
367,0.062,0.043,0.023
368,0.072,0.041,0.035
369,0.065,0.038,0.03
370,0.057,0.036,0.026
371,0.046,0.034,0.016
372,0.037,0.032,0.008
373,0.013,0.031,-0.008
374,0.001,0.03,-0.014
375,-0.007,0.029,-0.02
376,-0.013,0.028,-0.023
377,0.007,0.028,0.001
378,0.015,0.027,0.02
379,0.024,0.026,0.043
380,0.027,0.026,0.063
381,0.049,0.026,0.1
382,0.052,0.025,0.118
383,0.038,0.025,0.115
384,0.038,0.025,0.12
385,0.036,0.024,0.112
386,0.028,0.024,0.09
387,0.027,0.024,0.071
388,0.014,0.024,0.039
389,0.007,0.024,0.015
390,0.018,0.024,0.008
391,0.032,0.024,0.01
392,0.037,0.025,0.008
393,0.032,0.025,0.001
394,0.021,0.025,-0.011
395,0.02,0.026,-0.016
396,0.021,0.027,-0.014
397,0.011,0.028,-0.02
398,0.028,0.03,-0.002
399,0.037,0.032,0.006
400,0.044,0.034,0.015
