lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.658,0.676,0.664
2,0.428,0.515,0.436
3,0.299,0.386,0.305
4,0.245,0.283,0.248
5,0.191,0.204,0.19
6,0.141,0.145,0.136
7,0.104,0.102,0.096
8,0.085,0.073,0.075
9,0.098,0.055,0.087
10,0.11,0.046,0.099
11,0.095,0.043,0.084
12,0.073,0.046,0.063
13,0.071,0.053,0.061
14,0.08,0.062,0.069
15,0.093,0.071,0.083
16,0.089,0.081,0.08
17,0.069,0.091,0.062
18,0.042,0.099,0.035
19,0.048,0.105,0.04
20,0.068,0.109,0.059
21,0.088,0.111,0.078
22,0.106,0.112,0.097
23,0.095,0.109,0.089
24,0.099,0.105,0.096
25,0.1,0.099,0.102
26,0.12,0.086,0.127
27,0.113,0.077,0.124
28,0.087,0.071,0.103
29,0.053,0.067,0.071
30,0.045,0.062,0.062
31,0.061,0.058,0.075
32,0.056,0.055,0.066
33,0.022,0.053,0.027
34,0.009,0.052,0.009
35,0.008,0.05,0.005
36,0.026,0.046,0.019
37,0.047,0.044,0.038
38,0.041,0.042,0.031
39,0.031,0.041,0.019
40,0.029,0.041,0.016
41,0.037,0.039,0.023
42,0.052,0.038,0.04
43,0.057,0.037,0.047
44,0.051,0.039,0.041
45,0.041,0.04,0.032
46,0.05,0.042,0.043
47,0.056,0.043,0.049
48,0.083,0.044,0.075
49,0.086,0.045,0.077
50,0.053,0.045,0.045
51,0.023,0.045,0.014
52,0.018,0.044,0.011
53,0.032,0.042,0.027
54,0.027,0.041,0.028
55,0.026,0.04,0.031
56,0.026,0.039,0.034
57,0.035,0.037,0.047
58,0.057,0.034,0.071
59,0.046,0.033,0.061
60,0.039,0.034,0.053
61,0.024,0.035,0.034
62,0.029,0.038,0.035
63,0.036,0.04,0.038
64,0.042,0.045,0.04
65,0.05,0.051,0.043
66,0.055,0.059,0.044
67,0.053,0.066,0.041
68,0.069,0.072,0.056
69,0.077,0.079,0.064
70,0.076,0.084,0.063
71,0.08,0.09,0.067
72,0.086,0.094,0.074
73,0.089,0.097,0.079
74,0.096,0.097,0.088
75,0.099,0.096,0.094
76,0.101,0.095,0.098
77,0.101,0.094,0.097
78,0.11,0.091,0.104
79,0.122,0.088,0.114
80,0.135,0.083,0.126
81,0.116,0.078,0.108
82,0.093,0.072,0.088
83,0.07,0.066,0.069
84,0.061,0.059,0.064
85,0.048,0.053,0.055
86,0.024,0.047,0.034
87,0.004,0.043,0.016
88,-0.014,0.039,-0.001
89,-0.008,0.036,0.005
90,0.016,0.034,0.027
91,0.023,0.033,0.031
92,0.031,0.033,0.035
93,0.026,0.035,0.026
94,0.039,0.037,0.035
95,0.046,0.038,0.038
96,0.051,0.041,0.04
97,0.046,0.044,0.034
98,0.041,0.048,0.029
99,0.048,0.052,0.035
100,0.06,0.054,0.047
101,0.071,0.057,0.06
102,0.091,0.059,0.081
103,0.09,0.061,0.083
104,0.087,0.062,0.082
105,0.085,0.062,0.082
106,0.078,0.061,0.076
107,0.064,0.059,0.062
108,0.059,0.058,0.054
109,0.048,0.057,0.043
110,0.048,0.054,0.041
111,0.043,0.052,0.037
112,0.035,0.049,0.031
113,0.014,0.048,0.013
114,0.026,0.047,0.028
115,0.013,0.047,0.018
116,0.02,0.047,0.028
117,0.032,0.046,0.041
118,0.043,0.045,0.053
119,0.052,0.044,0.06
120,0.038,0.044,0.044
121,0.048,0.044,0.051
122,0.067,0.045,0.066
123,0.087,0.047,0.082
124,0.089,0.051,0.079
125,0.079,0.053,0.066
126,0.077,0.056,0.062
127,0.067,0.058,0.052
128,0.058,0.059,0.043
129,0.046,0.06,0.033
130,0.039,0.061,0.028
131,0.031,0.061,0.022
132,0.035,0.06,0.028
133,0.053,0.059,0.046
134,0.059,0.06,0.053
135,0.049,0.06,0.043
136,0.056,0.06,0.051
137,0.058,0.06,0.052
138,0.059,0.059,0.051
139,0.066,0.059,0.058
140,0.083,0.059,0.074
141,0.08,0.059,0.07
142,0.065,0.06,0.059
143,0.055,0.06,0.053
144,0.052,0.06,0.054
145,0.05,0.06,0.055
146,0.042,0.061,0.048
147,0.045,0.061,0.052
148,0.075,0.061,0.083
149,0.088,0.06,0.094
150,0.074,0.059,0.079
151,0.066,0.057,0.069
152,0.056,0.056,0.056
153,0.055,0.054,0.052
154,0.069,0.053,0.063
155,0.062,0.053,0.055
156,0.038,0.054,0.03
157,0.019,0.055,0.011
158,0.024,0.055,0.017
159,0.039,0.055,0.032
160,0.052,0.053,0.044
161,0.051,0.053,0.043
162,0.05,0.051,0.042
163,0.042,0.048,0.034
164,0.058,0.045,0.05
165,0.063,0.043,0.055
166,0.055,0.041,0.048
167,0.055,0.039,0.046
168,0.055,0.038,0.045
169,0.06,0.037,0.049
170,0.055,0.037,0.044
171,0.045,0.038,0.037
172,0.049,0.04,0.044
173,0.039,0.042,0.039
174,0.031,0.043,0.033
175,0.014,0.044,0.019
176,0.016,0.044,0.022
177,0.007,0.045,0.015
178,0.003,0.046,0.009
179,0.012,0.047,0.017
180,0.032,0.046,0.035
181,0.055,0.045,0.054
182,0.073,0.045,0.069
183,0.074,0.046,0.066
184,0.081,0.047,0.07
185,0.083,0.048,0.07
186,0.103,0.049,0.09
187,0.087,0.05,0.077
188,0.06,0.05,0.052
189,0.033,0.052,0.026
190,0.029,0.053,0.022
191,0.04,0.056,0.034
192,0.049,0.058,0.044
193,0.039,0.06,0.036
194,0.037,0.063,0.033
195,0.046,0.065,0.042
196,0.058,0.067,0.052
197,0.062,0.069,0.055
198,0.058,0.069,0.049
199,0.057,0.069,0.048
200,0.062,0.069,0.052
201,0.065,0.069,0.058
202,0.077,0.07,0.072
203,0.097,0.071,0.095
204,0.096,0.073,0.099
205,0.087,0.076,0.091
206,0.089,0.078,0.093
207,0.093,0.079,0.097
208,0.1,0.08,0.103
209,0.092,0.08,0.095
210,0.086,0.079,0.087
211,0.078,0.078,0.077
212,0.08,0.075,0.077
213,0.061,0.071,0.055
214,0.047,0.067,0.04
215,0.038,0.065,0.032
216,0.052,0.063,0.044
217,0.052,0.061,0.046
218,0.047,0.059,0.041
219,0.047,0.059,0.043
220,0.055,0.059,0.051
221,0.065,0.059,0.06
222,0.073,0.058,0.066
223,0.065,0.057,0.057
224,0.056,0.056,0.049
225,0.043,0.056,0.035
226,0.047,0.055,0.038
227,0.056,0.054,0.047
228,0.062,0.053,0.053
229,0.062,0.052,0.053
230,0.059,0.052,0.054
231,0.068,0.052,0.066
232,0.059,0.052,0.06
233,0.062,0.051,0.064
234,0.055,0.05,0.059
235,0.067,0.049,0.073
236,0.059,0.048,0.067
237,0.042,0.046,0.05
238,0.03,0.044,0.039
239,0.022,0.043,0.029
240,0.029,0.043,0.034
241,0.017,0.043,0.019
242,0.017,0.044,0.014
243,0.018,0.043,0.012
244,0.037,0.044,0.03
245,0.05,0.045,0.043
246,0.059,0.045,0.052
247,0.068,0.045,0.062
248,0.068,0.045,0.062
249,0.064,0.045,0.057
250,0.062,0.046,0.055
251,0.058,0.047,0.05
252,0.048,0.048,0.04
253,0.034,0.049,0.026
254,0.042,0.05,0.035
255,0.051,0.051,0.044
256,0.057,0.052,0.05
257,0.052,0.053,0.045
258,0.045,0.053,0.039
259,0.048,0.052,0.041
260,0.04,0.051,0.034
261,0.044,0.049,0.04
262,0.042,0.046,0.041
263,0.03,0.043,0.032
264,0.029,0.04,0.033
265,0.041,0.037,0.045
266,0.049,0.034,0.054
267,0.05,0.031,0.055
268,0.039,0.03,0.045
269,0.034,0.028,0.039
270,0.039,0.027,0.042
271,0.034,0.026,0.034
272,0.03,0.025,0.029
273,0.027,0.024,0.024
274,0.014,0.023,0.01
275,0.017,0.022,0.013
276,0.011,0.022,0.006
277,0.009,0.021,0.005
278,0.007,0.021,0.003
279,0.008,0.022,0.003
280,0.01,0.022,0.004
281,0.02,0.022,0.014
282,0.023,0.022,0.015
283,0.021,0.022,0.012
284,0.022,0.022,0.013
285,0.026,0.022,0.016
286,0.038,0.022,0.028
287,0.043,0.022,0.032
288,0.044,0.024,0.032
289,0.036,0.026,0.027
290,0.034,0.028,0.029
291,0.033,0.029,0.031
292,0.03,0.03,0.032
293,0.036,0.031,0.043
294,0.022,0.033,0.034
295,0.014,0.034,0.028
296,0.024,0.035,0.039
297,0.032,0.037,0.046
298,0.027,0.038,0.041
299,0.021,0.039,0.032
300,0.033,0.041,0.04
301,0.043,0.042,0.044
302,0.042,0.043,0.039
303,0.05,0.044,0.044
304,0.057,0.046,0.051
305,0.065,0.048,0.059
306,0.054,0.049,0.05
307,0.055,0.051,0.052
308,0.066,0.052,0.062
309,0.065,0.054,0.061
310,0.051,0.057,0.047
311,0.044,0.059,0.039
312,0.05,0.06,0.045
313,0.057,0.061,0.052
314,0.071,0.06,0.065
315,0.069,0.06,0.064
316,0.057,0.06,0.052
317,0.047,0.059,0.042
318,0.054,0.057,0.048
319,0.06,0.055,0.054
320,0.051,0.055,0.048
321,0.044,0.055,0.045
322,0.052,0.055,0.057
323,0.061,0.055,0.069
324,0.068,0.054,0.081
325,0.06,0.054,0.075
326,0.053,0.054,0.069
327,0.046,0.054,0.059
328,0.05,0.052,0.06
329,0.048,0.051,0.054
330,0.055,0.05,0.057
331,0.045,0.048,0.044
332,0.034,0.047,0.031
333,0.036,0.045,0.032
334,0.033,0.043,0.028
335,0.056,0.04,0.05
336,0.068,0.038,0.061
337,0.051,0.037,0.043
338,0.04,0.036,0.031
339,0.039,0.035,0.03
340,0.036,0.033,0.028
341,0.038,0.031,0.029
342,0.026,0.03,0.018
343,-0.004,0.029,-0.01
344,-0.012,0.028,-0.018
345,0.02,0.027,0.012
346,0.027,0.025,0.019
347,0.028,0.023,0.02
348,0.019,0.021,0.011
349,0.016,0.018,0.011
350,0.024,0.015,0.021
351,0.035,0.012,0.037
352,0.031,0.011,0.039
353,0.012,0.01,0.026
354,0.018,0.01,0.036
355,0.016,0.01,0.035
356,0.008,0.009,0.027
357,0.013,0.009,0.028
358,0.017,0.009,0.028
359,0.011,0.01,0.018
360,-0.004,0.011,-0.002
361,-0.003,0.011,-0.006
362,-0.006,0.011,-0.01
363,-0.006,0.012,-0.013
364,0.003,0.012,-0.005
365,0.001,0.013,-0.008
366,-0.007,0.013,-0.017
367,0.01,0.013,-0.002
368,0.029,0.014,0.017
369,0.048,0.015,0.035
370,0.049,0.019,0.039
371,0.043,0.021,0.034
372,0.042,0.024,0.035
373,0.038,0.026,0.032
374,0.022,0.028,0.017
375,0.003,0.03,-0.002
376,-0.009,0.032,-0.013
377,0.018,0.033,0.015
378,0.037,0.034,0.036
379,0.048,0.035,0.05
380,0.04,0.036,0.047
381,0.039,0.037,0.049
382,0.043,0.038,0.056
383,0.034,0.039,0.051
384,0.038,0.039,0.056
385,0.041,0.039,0.058
386,0.039,0.039,0.053
387,0.042,0.039,0.053
388,0.038,0.039,0.044
389,0.046,0.039,0.047
390,0.042,0.038,0.039
391,0.043,0.037,0.037
392,0.029,0.037,0.022
393,0.022,0.036,0.015
394,0.026,0.035,0.018
395,0.035,0.033,0.027
396,0.043,0.032,0.034
397,0.037,0.031,0.029
398,0.03,0.029,0.023
399,0.028,0.027,0.022
400,0.02,0.025,0.015
