lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.53,0.607,0.552
2,0.354,0.462,0.377
3,0.237,0.345,0.258
4,0.184,0.25,0.197
5,0.14,0.176,0.147
6,0.106,0.119,0.103
7,0.093,0.076,0.08
8,0.077,0.045,0.056
9,0.068,0.024,0.042
10,0.06,0.011,0.032
11,0.07,0.004,0.041
12,0.064,0.002,0.037
13,0.045,0.004,0.02
14,0.042,0.008,0.02
15,0.04,0.013,0.019
16,0.032,0.018,0.01
17,0.009,0.024,-0.016
18,-0.011,0.029,-0.039
19,0.004,0.033,-0.025
20,-0.004,0.036,-0.035
21,0.011,0.038,-0.018
22,0.0,0.038,-0.022
23,-0.025,0.037,-0.035
24,-0.013,0.035,-0.012
25,0.012,0.032,0.022
26,0.019,0.02,0.04
27,0.014,0.017,0.045
28,0.022,0.016,0.062
29,0.023,0.017,0.068
30,0.033,0.018,0.077
31,0.025,0.019,0.065
32,0.032,0.021,0.063
33,0.032,0.024,0.053
34,0.03,0.027,0.041
35,0.026,0.031,0.029
36,0.033,0.034,0.025
37,0.042,0.036,0.025
38,0.035,0.038,0.01
39,0.032,0.039,0.002
40,0.02,0.039,-0.011
41,0.028,0.039,-0.003
42,0.028,0.038,0.0
43,0.048,0.037,0.024
44,0.049,0.038,0.028
45,0.042,0.039,0.023
46,0.036,0.039,0.016
47,0.053,0.04,0.029
48,0.032,0.041,0.006
49,0.049,0.042,0.021
50,0.03,0.044,0.004
51,0.044,0.045,0.021
52,0.042,0.045,0.026
53,0.057,0.045,0.048
54,0.041,0.045,0.042
55,0.047,0.044,0.057
56,0.028,0.043,0.05
57,0.026,0.042,0.057
58,0.028,0.039,0.067
59,0.039,0.037,0.082
60,0.058,0.035,0.099
61,0.038,0.032,0.075
62,0.046,0.03,0.073
63,0.061,0.028,0.079
64,0.044,0.027,0.055
65,0.041,0.027,0.044
66,0.023,0.027,0.018
67,0.005,0.027,-0.007
68,-0.006,0.026,-0.021
69,0.005,0.025,-0.015
70,0.006,0.024,-0.017
71,-0.004,0.022,-0.025
72,0.01,0.021,-0.008
73,0.02,0.019,0.004
74,0.028,0.018,0.011
75,0.025,0.016,0.009
76,0.027,0.016,0.009
77,0.025,0.016,0.006
78,0.023,0.015,0.002
79,0.041,0.015,0.018
80,0.041,0.016,0.02
81,0.042,0.018,0.028
82,0.037,0.021,0.032
83,0.027,0.024,0.029
84,0.012,0.027,0.025
85,0.018,0.03,0.039
86,-0.002,0.033,0.028
87,-0.005,0.036,0.031
88,0.004,0.039,0.045
89,0.011,0.041,0.052
90,0.046,0.043,0.082
91,0.046,0.045,0.077
92,0.058,0.047,0.08
93,0.063,0.049,0.077
94,0.069,0.051,0.073
95,0.059,0.052,0.055
96,0.066,0.051,0.054
97,0.069,0.052,0.05
98,0.072,0.051,0.048
99,0.054,0.049,0.028
100,0.057,0.047,0.028
101,0.055,0.044,0.027
102,0.056,0.041,0.03
103,0.014,0.038,-0.007
104,0.016,0.035,-0.003
105,0.014,0.03,-0.004
106,0.03,0.025,0.012
107,0.04,0.02,0.022
108,0.024,0.015,0.007
109,0.001,0.011,-0.014
110,0.006,0.007,-0.006
111,-0.006,0.004,-0.01
112,-0.015,0.001,-0.013
113,-0.027,-0.001,-0.018
114,-0.03,-0.002,-0.014
115,-0.019,-0.003,0.003
116,-0.014,-0.004,0.012
117,0.006,-0.005,0.037
118,0.02,-0.005,0.054
119,0.024,-0.004,0.056
120,0.015,-0.003,0.041
121,-0.012,-0.001,0.01
122,0.025,0.002,0.04
123,0.019,0.004,0.029
124,0.009,0.007,0.01
125,-0.001,0.009,-0.007
126,0.014,0.011,0.0
127,0.011,0.012,-0.008
128,0.021,0.013,-0.004
129,0.012,0.015,-0.013
130,-0.004,0.017,-0.026
131,-0.014,0.018,-0.033
132,-0.012,0.019,-0.029
133,0.004,0.019,-0.012
134,0.02,0.018,0.003
135,0.032,0.018,0.013
136,0.044,0.016,0.022
137,0.036,0.015,0.016
138,0.04,0.015,0.023
139,0.041,0.015,0.026
140,0.021,0.017,0.012
141,0.017,0.018,0.012
142,0.013,0.019,0.012
143,0.006,0.019,0.012
144,-0.004,0.018,0.01
145,0.003,0.018,0.023
146,0.011,0.018,0.035
147,0.007,0.019,0.036
148,0.018,0.019,0.046
149,0.025,0.018,0.05
150,0.016,0.018,0.037
151,0.019,0.017,0.035
152,0.004,0.016,0.016
153,0.019,0.014,0.025
154,0.025,0.013,0.025
155,0.031,0.011,0.024
156,0.008,0.011,-0.003
157,0.019,0.013,0.004
158,0.031,0.015,0.012
159,0.026,0.017,0.006
160,0.009,0.018,-0.008
161,-0.003,0.018,-0.018
162,-0.009,0.016,-0.024
163,-0.002,0.013,-0.018
164,0.006,0.009,-0.012
165,0.015,0.005,-0.003
166,0.026,0.001,0.008
167,0.023,-0.003,0.005
168,-0.017,-0.006,-0.031
169,-0.019,-0.01,-0.03
170,-0.009,-0.012,-0.016
171,0.001,-0.014,-0.0
172,-0.007,-0.014,0.0
173,0.006,-0.013,0.019
174,-0.003,-0.011,0.016
175,0.011,-0.01,0.035
176,-0.012,-0.009,0.02
177,-0.02,-0.007,0.015
178,-0.047,-0.003,-0.013
179,-0.04,0.0,-0.01
180,-0.043,0.003,-0.019
181,-0.029,0.007,-0.013
182,0.0,0.011,0.01
183,0.016,0.016,0.02
184,0.04,0.02,0.036
185,0.055,0.024,0.046
186,0.064,0.028,0.05
187,0.061,0.033,0.046
188,0.062,0.038,0.045
189,0.049,0.042,0.03
190,0.05,0.044,0.031
191,0.048,0.045,0.029
192,0.053,0.044,0.035
193,0.046,0.042,0.027
194,0.025,0.041,0.007
195,0.017,0.039,-0.002
196,0.006,0.035,-0.01
197,0.014,0.03,-0.003
198,0.053,0.026,0.037
199,0.039,0.02,0.028
200,0.021,0.015,0.016
201,0.015,0.008,0.016
202,0.01,0.002,0.017
203,0.002,-0.004,0.016
204,0.005,-0.009,0.025
205,-0.018,-0.013,0.007
206,-0.032,-0.016,-0.003
207,-0.049,-0.016,-0.016
208,-0.031,-0.016,0.001
209,-0.038,-0.015,-0.009
210,-0.026,-0.014,-0.003
211,-0.028,-0.013,-0.01
212,-0.005,-0.012,0.005
213,0.002,-0.011,0.005
214,0.011,-0.01,0.006
215,-0.008,-0.008,-0.018
216,-0.004,-0.006,-0.017
217,-0.005,-0.004,-0.021
218,0.013,-0.003,-0.005
219,0.015,-0.001,-0.002
220,0.021,0.0,0.003
221,-0.003,0.002,-0.021
222,-0.015,0.004,-0.033
223,0.004,0.006,-0.019
224,0.011,0.007,-0.014
225,0.021,0.008,-0.004
226,0.022,0.009,-0.003
227,0.02,0.01,-0.003
228,0.012,0.011,-0.007
229,0.0,0.012,-0.011
230,-0.003,0.012,-0.007
231,-0.008,0.013,-0.006
232,-0.005,0.014,0.004
233,0.003,0.015,0.018
234,0.006,0.016,0.026
235,0.017,0.016,0.041
236,0.019,0.017,0.045
237,0.023,0.018,0.051
238,0.022,0.018,0.047
239,0.011,0.019,0.032
240,0.032,0.018,0.046
241,0.03,0.019,0.038
242,0.026,0.019,0.026
243,0.027,0.019,0.019
244,0.042,0.017,0.027
245,0.043,0.015,0.026
246,0.025,0.012,0.009
247,0.012,0.01,-0.005
248,-0.002,0.01,-0.019
249,-0.008,0.009,-0.024
250,-0.004,0.008,-0.02
251,-0.011,0.007,-0.028
252,-0.009,0.006,-0.026
253,-0.013,0.004,-0.03
254,-0.008,0.003,-0.026
255,-0.003,0.003,-0.021
256,0.012,0.003,-0.006
257,0.013,0.003,-0.004
258,0.013,0.004,-0.0
259,0.009,0.004,0.0
260,-0.006,0.004,-0.007
261,0.011,0.004,0.016
262,-0.015,0.004,-0.0
263,-0.005,0.005,0.014
264,0.007,0.005,0.031
265,0.012,0.005,0.042
266,0.03,0.004,0.061
267,0.034,0.003,0.063
268,0.028,0.002,0.053
269,0.005,0.0,0.026
270,-0.009,-0.002,0.007
271,-0.019,-0.005,-0.008
272,-0.019,-0.008,-0.015
273,-0.01,-0.011,-0.013
274,-0.015,-0.015,-0.024
275,-0.03,-0.019,-0.043
276,-0.042,-0.022,-0.057
277,-0.022,-0.026,-0.04
278,-0.043,-0.03,-0.059
279,-0.036,-0.032,-0.052
280,-0.029,-0.033,-0.046
281,-0.034,-0.034,-0.053
282,-0.028,-0.035,-0.05
283,-0.029,-0.036,-0.052
284,-0.034,-0.036,-0.055
285,-0.047,-0.036,-0.065
286,-0.036,-0.036,-0.052
287,-0.041,-0.037,-0.054
288,-0.025,-0.036,-0.035
289,-0.021,-0.035,-0.022
290,-0.034,-0.034,-0.026
291,-0.033,-0.032,-0.018
292,-0.039,-0.031,-0.016
293,-0.046,-0.031,-0.015
294,-0.032,-0.03,0.003
295,-0.031,-0.029,0.009
296,-0.028,-0.026,0.011
297,-0.002,-0.024,0.031
298,-0.01,-0.022,0.018
299,-0.012,-0.021,0.009
300,-0.017,-0.02,-0.004
301,-0.013,-0.02,-0.006
302,-0.043,-0.02,-0.04
303,-0.047,-0.022,-0.05
304,-0.033,-0.021,-0.042
305,-0.026,-0.021,-0.038
306,-0.03,-0.021,-0.043
307,-0.024,-0.021,-0.038
308,-0.01,-0.021,-0.027
309,0.006,-0.021,-0.009
310,0.014,-0.021,-0.001
311,-0.008,-0.02,-0.023
312,-0.017,-0.02,-0.034
313,-0.022,-0.019,-0.041
314,-0.009,-0.019,-0.029
315,-0.028,-0.019,-0.045
316,-0.03,-0.018,-0.043
317,-0.042,-0.017,-0.05
318,-0.043,-0.016,-0.047
319,-0.044,-0.014,-0.042
320,-0.025,-0.012,-0.017
321,-0.007,-0.01,0.008
322,0.001,-0.007,0.025
323,0.004,-0.005,0.036
324,0.012,-0.003,0.05
325,0.025,-0.003,0.065
326,0.027,-0.002,0.065
327,-0.01,-0.001,0.026
328,-0.016,0.001,0.012
329,-0.005,0.002,0.016
330,0.012,0.002,0.024
331,0.008,0.003,0.012
332,-0.013,0.005,-0.014
333,-0.001,0.005,-0.008
334,0.005,0.005,-0.006
335,-0.002,0.003,-0.016
336,0.013,0.0,-0.003
337,0.008,-0.003,-0.008
338,0.0,-0.006,-0.017
339,-0.009,-0.01,-0.025
340,-0.006,-0.014,-0.021
341,-0.011,-0.018,-0.028
342,-0.022,-0.021,-0.042
343,-0.029,-0.024,-0.051
344,-0.031,-0.025,-0.054
345,-0.039,-0.025,-0.061
346,-0.025,-0.023,-0.045
347,-0.022,-0.022,-0.037
348,-0.018,-0.021,-0.028
349,-0.032,-0.021,-0.032
350,-0.046,-0.021,-0.038
351,-0.031,-0.021,-0.015
352,-0.007,-0.021,0.021
353,-0.009,-0.02,0.026
354,-0.042,-0.018,-0.001
355,-0.036,-0.017,0.003
356,-0.02,-0.017,0.013
357,0.008,-0.017,0.033
358,-0.006,-0.015,0.013
359,0.002,-0.014,0.011
360,0.001,-0.013,0.001
361,0.004,-0.012,-0.004
362,0.0,-0.013,-0.015
363,-0.009,-0.015,-0.029
364,-0.007,-0.017,-0.029
365,-0.016,-0.02,-0.038
366,-0.038,-0.023,-0.058
367,-0.039,-0.027,-0.055
368,-0.056,-0.03,-0.068
369,-0.041,-0.033,-0.052
370,-0.043,-0.034,-0.052
371,-0.019,-0.034,-0.031
372,-0.018,-0.034,-0.033
373,-0.018,-0.034,-0.035
374,-0.042,-0.033,-0.059
375,-0.041,-0.032,-0.057
376,-0.044,-0.029,-0.056
377,-0.037,-0.026,-0.043
378,-0.03,-0.023,-0.028
379,-0.012,-0.019,-0.001
380,-0.025,-0.015,-0.005
381,-0.031,-0.011,-0.002
382,-0.044,-0.006,-0.005
383,-0.011,-0.002,0.032
384,0.011,0.002,0.055
385,0.022,0.006,0.06
386,0.038,0.009,0.069
387,0.041,0.012,0.064
388,0.032,0.015,0.047
389,0.04,0.016,0.047
390,0.031,0.017,0.03
391,0.018,0.018,0.009
392,0.014,0.017,-0.0
393,-0.007,0.015,-0.024
394,-0.017,0.012,-0.034
395,-0.013,0.008,-0.031
396,-0.001,0.002,-0.017
397,-0.004,-0.005,-0.017
398,-0.019,-0.013,-0.029
399,-0.008,-0.022,-0.017
400,-0.022,-0.033,-0.031
