lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.675,0.698,0.829
2,0.469,0.561,0.658
3,0.355,0.446,0.496
4,0.276,0.35,0.34
5,0.24,0.271,0.209
6,0.227,0.207,0.103
7,0.196,0.157,0.011
8,0.155,0.119,-0.063
9,0.129,0.092,-0.112
10,0.122,0.073,-0.143
11,0.104,0.062,-0.169
12,0.082,0.057,-0.189
13,0.076,0.057,-0.199
14,0.087,0.062,-0.195
15,0.078,0.07,-0.2
16,0.09,0.08,-0.191
17,0.096,0.092,-0.183
18,0.082,0.105,-0.181
19,0.07,0.119,-0.175
20,0.086,0.132,-0.149
21,0.1,0.145,-0.113
22,0.108,0.156,-0.063
23,0.122,0.166,0.011
24,0.142,0.175,0.106
25,0.171,0.182,0.227
26,0.199,0.179,0.357
27,0.224,0.178,0.484
28,0.216,0.179,0.58
29,0.213,0.179,0.632
30,0.205,0.179,0.626
31,0.216,0.178,0.571
32,0.222,0.174,0.474
33,0.203,0.168,0.349
34,0.183,0.161,0.224
35,0.159,0.151,0.109
36,0.114,0.14,0.003
37,0.087,0.129,-0.078
38,0.074,0.119,-0.13
39,0.064,0.108,-0.163
40,0.068,0.098,-0.181
41,0.072,0.088,-0.193
42,0.073,0.079,-0.199
43,0.074,0.07,-0.203
44,0.053,0.064,-0.211
45,0.056,0.06,-0.206
46,0.045,0.058,-0.206
47,0.052,0.059,-0.197
48,0.069,0.061,-0.179
49,0.084,0.067,-0.159
50,0.079,0.073,-0.14
51,0.078,0.079,-0.103
52,0.072,0.085,-0.05
53,0.067,0.09,0.025
54,0.066,0.095,0.122
55,0.093,0.099,0.244
56,0.121,0.103,0.373
57,0.127,0.104,0.483
58,0.137,0.102,0.567
59,0.129,0.098,0.591
60,0.109,0.092,0.552
61,0.094,0.085,0.467
62,0.086,0.076,0.355
63,0.088,0.068,0.24
64,0.079,0.059,0.121
65,0.065,0.049,0.013
66,0.053,0.038,-0.071
67,0.033,0.027,-0.137
68,0.01,0.017,-0.181
69,-0.01,0.008,-0.214
70,-0.026,-0.0,-0.234
71,-0.037,-0.006,-0.247
72,-0.032,-0.01,-0.25
73,-0.043,-0.012,-0.254
74,-0.022,-0.013,-0.243
75,-0.03,-0.013,-0.242
76,-0.03,-0.01,-0.234
77,-0.022,-0.006,-0.224
78,-0.011,-0.0,-0.213
79,-0.008,0.007,-0.196
80,0.005,0.016,-0.159
81,0.023,0.024,-0.107
82,0.04,0.032,-0.036
83,0.042,0.039,0.049
84,0.059,0.044,0.159
85,0.07,0.048,0.278
86,0.075,0.05,0.393
87,0.083,0.053,0.488
88,0.103,0.054,0.545
89,0.093,0.053,0.534
90,0.074,0.05,0.47
91,0.054,0.045,0.367
92,0.045,0.038,0.251
93,0.025,0.029,0.129
94,0.015,0.02,0.022
95,-0.005,0.01,-0.072
96,-0.014,-0.0,-0.142
97,-0.028,-0.009,-0.192
98,-0.032,-0.016,-0.221
99,-0.039,-0.022,-0.241
100,-0.058,-0.028,-0.259
101,-0.051,-0.032,-0.262
102,-0.044,-0.034,-0.262
103,-0.049,-0.034,-0.262
104,-0.041,-0.032,-0.256
105,-0.022,-0.028,-0.242
106,-0.03,-0.023,-0.237
107,-0.014,-0.017,-0.221
108,-0.005,-0.01,-0.206
109,-0.006,-0.002,-0.184
110,-0.012,0.006,-0.152
111,-0.004,0.014,-0.097
112,0.025,0.022,-0.01
113,0.037,0.029,0.085
114,0.048,0.034,0.195
115,0.069,0.038,0.313
116,0.071,0.039,0.414
117,0.078,0.04,0.489
118,0.07,0.04,0.508
119,0.069,0.039,0.479
120,0.039,0.036,0.392
121,0.013,0.032,0.282
122,0.015,0.027,0.174
123,0.018,0.021,0.069
124,0.01,0.015,-0.03
125,-0.007,0.009,-0.114
126,-0.008,0.003,-0.168
127,-0.022,-0.003,-0.21
128,-0.028,-0.008,-0.236
129,-0.014,-0.013,-0.244
130,-0.015,-0.015,-0.252
131,-0.026,-0.018,-0.26
132,-0.02,-0.019,-0.256
133,-0.019,-0.02,-0.253
134,-0.032,-0.019,-0.258
135,-0.031,-0.018,-0.253
136,-0.024,-0.016,-0.246
137,-0.002,-0.012,-0.229
138,0.003,-0.008,-0.212
139,0.009,-0.003,-0.184
140,0.005,0.002,-0.143
141,-0.0,0.008,-0.086
142,0.007,0.013,0.001
143,0.022,0.018,0.109
144,0.044,0.023,0.23
145,0.045,0.028,0.334
146,0.045,0.032,0.421
147,0.035,0.036,0.466
148,0.038,0.04,0.463
149,0.041,0.042,0.413
150,0.043,0.043,0.331
151,0.041,0.044,0.228
152,0.032,0.044,0.117
153,0.025,0.043,0.017
154,0.028,0.043,-0.065
155,0.048,0.043,-0.122
156,0.042,0.042,-0.17
157,0.056,0.042,-0.193
158,0.06,0.042,-0.208
159,0.062,0.041,-0.215
160,0.056,0.041,-0.221
161,0.044,0.042,-0.225
162,0.043,0.044,-0.223
163,0.04,0.045,-0.226
164,0.031,0.046,-0.228
165,0.025,0.047,-0.227
166,0.027,0.049,-0.221
167,0.028,0.052,-0.212
168,0.032,0.054,-0.192
169,0.039,0.056,-0.157
170,0.061,0.056,-0.099
171,0.07,0.056,-0.026
172,0.073,0.056,0.062
173,0.072,0.056,0.16
174,0.075,0.055,0.264
175,0.081,0.055,0.362
176,0.084,0.055,0.438
177,0.053,0.054,0.456
178,0.042,0.054,0.432
179,0.053,0.053,0.37
180,0.057,0.053,0.281
181,0.051,0.051,0.177
182,0.05,0.049,0.075
183,0.037,0.047,-0.023
184,0.022,0.044,-0.103
185,0.028,0.04,-0.156
186,0.034,0.037,-0.188
187,0.04,0.034,-0.208
188,0.025,0.032,-0.228
189,0.018,0.03,-0.239
190,0.027,0.03,-0.236
191,0.029,0.03,-0.235
192,0.053,0.031,-0.226
193,0.054,0.033,-0.226
194,0.042,0.036,-0.231
195,0.032,0.04,-0.228
196,0.039,0.043,-0.217
197,0.046,0.047,-0.201
198,0.032,0.051,-0.184
199,0.024,0.055,-0.151
200,0.033,0.058,-0.09
201,0.049,0.061,-0.006
202,0.062,0.062,0.094
203,0.072,0.062,0.203
204,0.075,0.062,0.307
205,0.08,0.06,0.397
206,0.084,0.057,0.458
207,0.069,0.053,0.463
208,0.066,0.048,0.423
209,0.054,0.042,0.339
210,0.045,0.037,0.236
211,0.034,0.03,0.126
212,0.025,0.022,0.026
213,0.015,0.015,-0.062
214,0.009,0.008,-0.133
215,0.008,0.001,-0.179
216,-0.004,-0.005,-0.214
217,-0.017,-0.009,-0.236
218,-0.026,-0.014,-0.245
219,-0.035,-0.019,-0.252
220,-0.047,-0.023,-0.259
221,-0.053,-0.026,-0.262
222,-0.052,-0.027,-0.26
223,-0.04,-0.028,-0.256
224,-0.033,-0.025,-0.251
225,-0.026,-0.022,-0.245
226,-0.013,-0.017,-0.233
227,-0.0,-0.013,-0.209
228,-0.007,-0.009,-0.18
229,0.002,-0.004,-0.13
230,0.002,0.001,-0.063
231,0.013,0.005,0.023
232,0.021,0.009,0.122
233,0.031,0.013,0.23
234,0.034,0.016,0.332
235,0.04,0.019,0.412
236,0.032,0.022,0.449
237,0.022,0.023,0.441
238,0.019,0.023,0.386
239,0.02,0.022,0.299
240,0.015,0.019,0.193
241,0.009,0.017,0.085
242,0.012,0.013,-0.01
243,0.013,0.009,-0.085
244,0.003,0.004,-0.143
245,-0.004,-0.001,-0.182
246,-0.019,-0.005,-0.211
247,-0.029,-0.009,-0.23
248,-0.024,-0.011,-0.233
249,-0.001,-0.013,-0.227
250,0.011,-0.013,-0.226
251,0.013,-0.012,-0.225
252,-0.005,-0.011,-0.231
253,-0.022,-0.009,-0.239
254,-0.021,-0.007,-0.234
255,-0.017,-0.003,-0.224
256,-0.014,0.001,-0.208
257,-0.011,0.006,-0.185
258,-0.015,0.011,-0.15
259,-0.002,0.015,-0.09
260,0.02,0.019,-0.008
261,0.04,0.023,0.092
262,0.043,0.027,0.197
263,0.044,0.032,0.304
264,0.035,0.035,0.395
265,0.041,0.038,0.462
266,0.056,0.04,0.488
267,0.065,0.041,0.461
268,0.067,0.041,0.386
269,0.049,0.039,0.28
270,0.047,0.037,0.175
271,0.036,0.034,0.07
272,0.019,0.031,-0.024
273,0.015,0.029,-0.094
274,0.018,0.027,-0.14
275,0.025,0.024,-0.168
276,0.022,0.021,-0.19
277,0.022,0.018,-0.197
278,0.011,0.016,-0.207
279,0.007,0.015,-0.212
280,0.012,0.015,-0.211
281,0.01,0.015,-0.213
282,0.019,0.016,-0.209
283,0.012,0.019,-0.21
284,0.005,0.025,-0.204
285,-0.003,0.03,-0.195
286,0.009,0.035,-0.173
287,0.028,0.039,-0.139
288,0.049,0.044,-0.088
289,0.054,0.05,-0.024
290,0.06,0.056,0.059
291,0.075,0.062,0.162
292,0.083,0.066,0.27
293,0.088,0.068,0.371
294,0.093,0.069,0.455
295,0.082,0.069,0.495
296,0.068,0.068,0.487
297,0.071,0.065,0.439
298,0.069,0.061,0.35
299,0.07,0.058,0.243
300,0.06,0.053,0.133
301,0.047,0.047,0.035
302,0.042,0.041,-0.044
303,0.037,0.034,-0.102
304,0.034,0.027,-0.142
305,0.026,0.02,-0.172
306,0.001,0.015,-0.193
307,-0.007,0.011,-0.202
308,-0.003,0.007,-0.204
309,0.017,0.007,-0.199
310,0.008,0.009,-0.205
311,-0.011,0.013,-0.214
312,-0.013,0.018,-0.21
313,-0.013,0.024,-0.204
314,0.011,0.031,-0.187
315,0.038,0.04,-0.161
316,0.043,0.051,-0.138
317,0.052,0.061,-0.103
318,0.056,0.071,-0.05
319,0.085,0.081,0.033
320,0.108,0.089,0.134
321,0.106,0.096,0.235
322,0.115,0.103,0.344
323,0.12,0.11,0.444
324,0.142,0.115,0.523
325,0.151,0.117,0.547
326,0.146,0.117,0.514
327,0.151,0.117,0.439
328,0.135,0.114,0.334
329,0.119,0.109,0.224
330,0.102,0.103,0.115
331,0.089,0.094,0.023
332,0.067,0.086,-0.055
333,0.046,0.077,-0.11
334,0.057,0.068,-0.136
335,0.07,0.057,-0.151
336,0.058,0.048,-0.17
337,0.039,0.041,-0.188
338,0.018,0.037,-0.202
339,0.011,0.036,-0.208
340,0.02,0.036,-0.202
341,0.025,0.038,-0.196
342,0.044,0.041,-0.181
343,0.045,0.048,-0.174
344,0.042,0.056,-0.166
345,0.039,0.064,-0.149
346,0.037,0.073,-0.122
347,0.058,0.083,-0.069
348,0.09,0.093,0.009
349,0.114,0.104,0.098
350,0.117,0.114,0.195
351,0.131,0.124,0.305
352,0.153,0.133,0.415
353,0.161,0.14,0.501
354,0.185,0.146,0.556
355,0.183,0.149,0.551
356,0.181,0.152,0.491
357,0.187,0.152,0.4
358,0.18,0.152,0.293
359,0.156,0.151,0.177
360,0.134,0.147,0.073
361,0.109,0.139,-0.01
362,0.103,0.13,-0.067
363,0.104,0.119,-0.1
364,0.101,0.11,-0.126
365,0.09,0.101,-0.146
366,0.086,0.093,-0.158
367,0.083,0.085,-0.164
368,0.096,0.077,-0.16
369,0.082,0.071,-0.167
370,0.073,0.065,-0.17
371,0.063,0.062,-0.17
372,0.051,0.061,-0.168
373,0.042,0.062,-0.162
374,0.029,0.064,-0.152
375,0.044,0.066,-0.124
376,0.045,0.07,-0.091
377,0.058,0.075,-0.032
378,0.066,0.08,0.044
379,0.071,0.085,0.133
380,0.075,0.089,0.234
381,0.079,0.092,0.336
382,0.1,0.095,0.438
383,0.129,0.097,0.513
384,0.149,0.097,0.537
385,0.13,0.096,0.495
386,0.114,0.094,0.411
387,0.094,0.09,0.303
388,0.07,0.085,0.19
389,0.069,0.079,0.092
390,0.061,0.071,0.003
391,0.059,0.063,-0.066
392,0.051,0.054,-0.112
393,0.04,0.046,-0.144
394,0.031,0.037,-0.167
395,0.02,0.03,-0.183
396,0.009,0.025,-0.196
397,0.019,0.022,-0.196
398,0.039,0.023,-0.186
399,0.041,0.029,-0.185
400,0.037,0.04,-0.181
