gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,647,753,54.1825485229492,32.7686042785645,-117.200675964355,3670144,647,536,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-01 08:53:40.809972,94.6792785791496,55.415473753707644,46.80424172710475,0.005088944693540871,4.0,-55.4,2.0682789409984763,-55.795,29.4796,36.1967,47.6127,0.7589,36.1654,41.1186,0
100930,npp,2564,3804,70.3328094482422,32.7684707641602,-117.200386047363,3670176,2566,3060,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-01 10:33:58.295929,-71.31132723348708,65.74166371450976,53.84093703735623,1.707683918279902e-07,20.0,65.7,3.0,65.42,21.7439,38.6795,52.9808,0.7102,38.0204,49.9488,0
101057,npp,1919,3253,62.6627349853516,32.7680358886719,-117.197906494141,3670144,1917,2595,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-02 10:15:15.067575,-73.63854406213096,53.68454270118334,45.524697966598865,0.0013802358509690605,17.0,53.65,1.9513309067639726,53.27,25.2131,35.9254,49.7508,0.7646,41.1714,47.9132,0
101304,npp,530,2112,42.1272850036621,32.7673873901367,-117.199714660645,3670144,530,1675,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-04 09:37:43.266347,-81.8440272560156,4.553575236888204,4.031400621667841,0.03861289284982327,11.0,4.53,1.0,3.66,20.9824,27.4693,32.9573,1.0,42.1273,42.1273,0
101429,npp,2875,1533,27.2843971252441,32.7735023498535,-117.202674865723,3670144,2875,1150,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-05 09:18:51.138834,97.90186562353176,27.551840055432002,24.179871433636258,0.07873196170291247,8.0,-27.57,1.184412938166907,-28.23,21.8909,26.3141,33.9246,1.0439,28.2886,28.4822,0
101561,npp,920,3985,63.8885231018066,32.7686538696289,-117.203620910645,3670144,920,3161,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-06 10:40:09.382938,-70.2216921814552,68.77095808487351,55.6405356919538,0.09007441005772225,21.0,68.72,3.5496478698597698,68.5,21.482,33.8842,52.772,0.8107,35.9221,51.7934,0
101805,npp,2692,2875,46.118221282959,32.7707138061523,-117.197074890137,3670144,2693,2318,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-08 10:02:44.710455,-75.54502215360431,41.86684355019906,36.2300925970743,0.07705224546949471,15.0,41.84,1.4867838833500562,41.26,22.355,31.2114,42.3035,0.8801,37.4955,40.5889,0
102056,npp,1266,1726,23.4184093475342,32.7715950012207,-117.199249267578,3670144,1266,1311,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-10 09:25:07.574554,99.39989514741971,17.584036289582762,15.517233091143217,0.02951460967669849,9.0,-17.6,1.0442604737599883,-18.37,19.6539,26.687,35.6975,1.0293,24.3393,24.1049,0
102300,npp,2824,562,38.5201416015625,32.7686157226562,-117.195747375488,3670144,2824,353,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-12 08:47:17.962808,93.77989152545659,60.00568987562739,50.08020997489368,0.002481929981266739,3.0,-59.98,2.3545700244418297,-60.27,27.0891,38.1631,52.6918,0.7198,27.621,27.7263,0
102430,npp,1061,3064,55.2690315246582,32.7697410583496,-117.203170776367,3670144,1062,2462,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-13 10:08:57.548706,-74.78159983315356,48.25577256579797,41.35807338670116,0.004011745392273559,16.0,48.23,1.7549928774784245,47.785,23.595,34.418,48.6744,0.7981,39.3503,44.1107,0
102551,npp,377,2493,31.1811923980713,32.7712821960449,-117.197898864746,3670176,377,2018,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-14 09:50:10.755334,-76.46452472394652,25.484469480277795,22.397761374924986,0.00044959115791066284,13.0,25.47,1.1367971201176101,24.78,21.2284,28.7233,38.6847,0.9563,29.6314,29.8199,0
102671,npp,2723,1918,32.7817840576172,32.7716979980469,-117.197959899902,3670176,2723,1490,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-15 09:31:22.180819,101.92772359754878,6.6932764711150545,5.924406990532365,7.933957392406524e-08,10.0,-6.73,1.0,-7.6,19.8293,25.3213,35.3919,1.0848,34.9298,35.5627,0
102792,npp,1987,1340,26.8840808868408,32.7724533081055,-117.197700500488,3670176,1988,1012,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-16 09:12:30.049871,97.91049721816222,36.217972037904666,31.549762266563278,4.0250191627774526e-13,7.0,-36.23,1.2937979144666532,-36.84,23.1872,28.9396,38.2409,0.9492,25.8806,25.5183,0
102912,npp,1225,752,48.0334053039551,32.7699317932129,-117.202713012695,3670176,1225,535,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-17 08:53:34.362483,94.75418450329,55.42619667173826,46.81583958661919,6.431311227579063e-18,4.0,-55.42,2.0682789409984763,-55.795,29.4796,36.1967,47.6127,0.7589,33.1923,36.4521,0
103032,npp,436,177,48.3182716369629,32.7718658447266,-117.198989868164,3670176,438,86,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-18 08:34:36.898306,92.27556203254494,67.429882585276,54.85719685748899,7.745373761021589e-22,1.0,-67.41,3.1865100272627664,-67.63,32.3353,43.4742,56.7073,0.6319,28.9895,30.5301,0
103643,npp,852,3438,2.54930472373962,32.7687034606934,-117.199028015137,3670176,854,2784,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-23 10:21:21.488450,-73.07214179870297,58.3209383508625,48.91017905040771,3.275492246434727e-22,18.0,58.29,2.253202848596432,57.96,21.2944,37.0995,52.0211,0.7404,12.1355,1.8876,0
103761,npp,185,2874,28.7248306274414,32.7707176208496,-117.20027923584,3670176,185,2317,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-24 10:02:36.487755,-75.33033990142808,41.83113316428072,36.203145197687334,5.516660719644701e-22,15.0,41.8,1.4867838833500562,41.26,22.355,31.2114,42.3035,0.8801,25.7969,25.2809,0
104112,npp,1096,1142,21.0683670043945,32.7731399536133,-117.20166015625,3670176,1096,841,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-27 09:06:05.471843,96.42525405651342,43.76447738449743,37.773519880229905,3.5996439165772646e-14,6.0,-43.77,1.5732132722552272,-44.2,24.3295,32.853,44.5844,0.8361,19.9785,17.6159,0
104229,npp,308,560,52.6375274658203,32.769775390625,-117.19945526123,3670176,310,351,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-28 08:47:09.794434,93.98624006181166,60.04115078096817,50.10610942259271,1.868843497981992e-09,3.0,-60.03,2.3545700244418297,-60.27,27.0891,38.1631,52.6918,0.7198,33.6167,37.8879,0
104236,npp,2288,3620,58.3203086853027,32.7708930969238,-117.203674316406,3670176,2293,2937,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-04-28 10:27:30.838957,-71.61407339080155,62.257138875838315,51.61273843676031,5.2288957980356496e-17,19.0,62.23,2.6065528283652384,61.97,24.4047,35.7453,50.1393,0.7685,36.1302,44.8176,0
105850,npp,630,3804,13.2619743347168,32.7696838378906,-117.198791503906,3670144,631,3060,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-05-03 10:33:41.994254,-71.04834477668516,65.7235883787034,53.83679162358516,0.002780844847716484,20.0,65.7,3.0,65.42,21.7439,38.6795,52.9808,0.7102,18.9968,9.4184,0
106032,npp,3053,3252,58.275016784668,32.7688217163086,-117.196792602539,3670144,3051,2594,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-05-04 10:14:58.785634,-73.41181239508799,53.644404942975676,45.499827462450774,0.023548500579050148,17.0,53.62,1.9513309067639726,53.27,25.2131,35.9254,49.7508,0.7646,38.9228,44.5583,0
108015,npp,1461,2488,38.7308387756348,32.7695274353027,-117.197776794434,3670176,1461,2014,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-05-16 09:49:49.409237,-77.37365775442699,25.246704540244775,22.19262456359878,2.9752826654413545e-07,13.0,25.22,1.1367971201176101,24.78,21.2284,28.7233,38.6847,0.9563,36.2726,37.0399,0
110127,npp,2876,1716,22.9945316314697,32.7739791870117,-117.200180053711,3670176,2876,1302,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-05-28 09:24:31.105564,98.34304967395319,18.131273209178957,15.996480740089224,5.267030699407506e-14,9.0,-18.15,1.0442604737599883,-18.37,19.6539,26.687,35.6975,1.0293,23.9334,23.6686,0
110299,npp,2126,1133,40.1195373535156,32.7703895568848,-117.201995849609,3670176,2125,834,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-05-29 09:05:37.224541,96.14171224799775,44.07000301249792,38.018878435613985,5.23250695368126e-09,6.0,-44.07,1.5732132722552272,-44.2,24.3295,32.853,44.5844,0.8361,32.0883,33.5451,0
113013,npp,2668,2098,42.7575187683105,32.7709655761719,-117.196220397949,3670144,2668,1662,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-06-07 09:36:53.563859,-70.34445023815414,3.8022193710625816,3.3664047108113344,0.04998373595661041,11.0,3.72,1.0,3.66,20.9824,27.4693,32.9573,1.0,42.7575,42.7575,0
113184,npp,1934,1519,44.7669868469238,32.7677192687988,-117.200241088867,3670144,1933,1139,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-06-08 09:18:01.469912,97.22221774103204,28.23204393472061,24.764076203131975,0.03305243612967475,8.0,-28.23,1.184412938166907,-28.23,21.8909,26.3141,33.9246,1.0439,43.0491,46.7324,0
115265,npp,2384,1511,47.2564468383789,32.7679023742676,-117.198875427246,3670176,2383,1133,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-06-24 09:17:40.752125,96.67555919874441,28.619025384250445,25.09519065507155,2.4692935987900836e-22,8.0,-28.6,1.184412938166907,-28.23,21.8909,26.3141,33.9246,1.0439,45.151,49.3311,0
115378,npp,1621,926,26.1723670959473,32.7728424072266,-117.199501037598,3670176,1622,688,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-06-25 08:58:46.874497,95.48635115103929,50.69690137213711,43.24863921425989,3.7062828133426414e-19,5.0,-50.68,1.847645286154319,-50.44,25.565,32.9319,40.7665,0.8341,23.8109,21.831,0
115764,npp,1497,2280,37.5177116394043,32.7697677612305,-117.197036743164,3670176,1497,1834,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-06-28 09:42:45.861656,-77.81198334997386,14.184989086844116,12.53216393693029,3.3708599134890374e-13,12.0,14.17,1.015504800579495,14.62,21.3046,25.628,35.1275,1.0718,39.1775,40.2133,0
115893,npp,784,1703,35.6975250244141,32.7696838378906,-117.20246887207,3670176,784,1291,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-06-29 09:23:55.540650,96.83684481073685,18.857331459689384,16.629898501803428,4.2470706479224954e-07,9.0,-18.86,1.0442604737599883,-18.37,19.6539,26.687,35.6975,1.0293,36.098,36.744,0
119052,npp,2335,541,18.742654800415,32.7722434997559,-117.20051574707,3670144,2340,336,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-01 08:46:05.787659,93.10710181888176,60.50361647627547,50.41343972117612,0.022590235787830357,3.0,-60.45,2.4157378735459294,-60.27,27.0891,38.1631,52.6918,0.7198,19.4302,13.4907,0
120781,npp,2285,929,42.1370964050293,32.7696342468262,-117.201049804688,3670144,2284,690,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-11 08:58:47.035242,95.45016263668398,50.61408834946305,43.18423327670868,0.0056780011959281645,5.0,-50.59,1.7549928774784245,-50.44,25.565,32.9319,40.7665,0.8341,32.7145,35.1476,0
121308,npp,2162,2284,20.2578659057617,32.7728004455566,-117.20076751709,3670176,2162,1838,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-14 09:42:49.548719,-78.56880881840728,14.392188779906757,12.714327850607472,0.0002172667551831372,12.0,14.39,1.015504800579495,14.62,21.3046,25.628,35.1275,1.0718,22.1812,21.7133,0
122178,npp,579,2475,29.3818664550781,32.7701263427734,-117.19930267334,3670176,579,2004,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-19 09:49:06.078826,-78.03931891872114,24.59839527539687,21.628707096087396,3.1409720899893145e-24,13.0,24.58,1.1367971201176101,24.78,21.2284,28.7233,38.6847,0.9563,28.0486,28.0991,0
122346,npp,2945,1901,41.3612670898438,32.7700119018555,-117.196022033691,3670176,2945,1473,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-20 09:30:17.537302,101.01727694425789,7.71369835548723,6.825814815919833,6.13928523145234e-26,10.0,-7.71,1.0,-7.6,19.8293,25.3213,35.3919,1.0848,43.5093,44.87,0
123251,npp,1349,2095,22.1417636871338,32.7719078063965,-117.200752258301,3670176,1349,1659,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-25 09:36:34.081369,-81.52645805941386,3.540560109921874,3.1347147026510522,5.400854561318245e-23,11.0,3.54,1.0,3.66,20.9824,27.4693,32.9573,1.0,22.1418,22.1418,0
123966,npp,438,2858,14.0124959945679,32.7691535949707,-117.202453613281,3670176,438,2304,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-29 10:01:37.384193,-75.62710601184844,41.241112510530485,35.71540125385988,2.206935757389457e-07,15.0,41.23,1.4867838833500562,41.26,22.355,31.2114,42.3035,0.8801,15.9015,12.3325,0
124322,npp,2105,1710,24.1459999084473,32.7716598510742,-117.200958251953,3670144,2105,1297,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-07-31 09:24:00.288689,98.55967535377376,18.475296246577713,16.296791893431607,0.03611270605931442,9.0,-18.48,1.0442604737599883,-18.37,19.6539,26.687,35.6975,1.0293,25.0361,24.8539,0
129925,npp,596,547,29.7006549835205,32.7743492126465,-117.201393127441,3670144,598,340,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-02 08:46:12.512960,94.04902603741168,60.345090300364596,50.30973922642923,0.1585563518572601,3.0,-60.32,2.4157378735459294,-60.27,27.0891,38.1631,52.6918,0.7198,23.9663,21.3782,0
129937,npp,2565,3606,49.0375022888184,32.7683944702148,-117.202339172363,3670144,2566,2925,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-02 10:26:35.337556,-72.27305312269581,61.98010422885595,51.42224260701798,0.11616286055199244,19.0,61.95,2.5331140255951103,61.97,24.4047,35.7453,50.1393,0.7685,32.7167,37.684,0
130872,npp,2087,738,28.4474830627441,32.7728958129883,-117.201354980469,3670144,2088,520,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-07 08:52:30.817191,94.6514590395138,55.80837720489241,47.09301950170609,0.03378540846696522,4.0,-55.78,2.0682789409984763,-55.795,29.4796,36.1967,47.6127,0.7589,23.7226,21.5885,0
130885,npp,936,3790,56.5859756469727,32.7672271728516,-117.200332641602,3670144,936,3051,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-07 10:32:48.304351,-71.26032985738964,65.48703032018658,53.684685519662644,0.04511189610723618,20.0,65.45,3.0,65.42,21.7439,38.6795,52.9808,0.7102,33.4381,40.1861,0
131048,npp,1301,164,36.1803283691406,32.7727928161621,-117.196472167969,3670144,1303,78,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-08 08:33:33.374487,92.32505264692715,67.66768062984474,54.99342993850685,0.018572564592497145,1.0,-67.63,3.1865100272627664,-67.63,32.3353,43.4742,56.7073,0.6319,25.1803,22.8607,0
131062,npp,292,3239,33.0382919311523,32.7707366943359,-117.199775695801,3670144,294,2579,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-08 10:14:06.874838,-73.8520352448641,53.2873733562517,45.22761676240355,0.030225416403563892,17.0,53.27,1.9513309067639726,53.27,25.2131,35.9254,49.7508,0.7646,25.9898,25.2618,0
131237,npp,2692,2668,40.6446266174316,32.7687683105469,-117.203300476074,3670144,2692,2149,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-09 09:55:21.890166,-76.24128360903036,33.62616122399613,29.36646764384202,0.017602065929807717,14.0,33.63,1.2937979144666532,33.67,21.2365,29.053,40.6731,0.9455,36.4287,38.4291,0
131414,npp,1992,2097,20.3187675476074,32.7736663818359,-117.197715759277,3670144,1993,1661,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-10 09:36:33.348647,-76.7650721178165,3.6617078996634613,3.2421250289310213,0.00832580499469325,11.0,3.66,1.0,3.66,20.9824,27.4693,32.9573,1.0,20.3188,20.3188,0
131592,npp,1251,1519,21.952428817749,32.7732315063477,-117.197601318359,3670144,1252,1139,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-11 09:17:43.029934,98.81601804194443,28.221724136356563,24.756071077785403,0.002596543362332466,8.0,-28.23,1.184412938166907,-28.23,21.8909,26.3141,33.9246,1.0439,23.7868,22.9162,0
131768,npp,500,933,25.836706161499,32.7730140686035,-117.202133178711,3670176,502,692,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-12 08:58:49.150357,95.90357767823242,50.47873360463124,43.08506988405506,0.00020427934024005274,5.0,-50.47,1.7549928774784245,-50.44,25.565,32.9319,40.7665,0.8341,23.4265,21.551,0
131778,npp,2388,3973,44.697380065918,32.7713088989258,-117.19734954834,3670144,2390,3154,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-12 10:39:01.299670,-70.43538637878105,68.56335760658614,55.52255829076043,0.0024766682385120265,21.0,68.53,3.3985290935932855,68.5,21.482,33.8842,52.772,0.8107,30.6511,36.2354,0
131947,npp,2794,355,33.655647277832,32.7724571228027,-117.196716308594,3670176,2793,195,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-13 08:39:51.712473,92.90640610620243,64.25267775495603,52.90258528061672,3.7231160390083862e-09,2.0,-64.22,2.7445598364131496,-64.22,29.0163,40.5007,53.5275,0.6782,24.9753,22.8267,0
131961,npp,1738,3424,59.4891738891602,32.7691764831543,-117.20125579834,3670176,1737,2771,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-13 10:20:19.875163,-72.74072822976413,57.97748853743035,48.66369632328808,0.00036752898290673614,18.0,57.96,2.2013981571160284,57.96,21.2944,37.0995,52.0211,0.7404,37.64,44.0472,0
132136,npp,1074,2860,20.1998996734619,32.7739143371582,-117.20198059082,3670176,1076,2306,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-14 10:01:36.668593,-75.76304602329547,41.307910793873134,35.77295580108934,2.769285800492672e-07,15.0,41.3,1.4867838833500562,41.26,22.355,31.2114,42.3035,0.8801,20.0631,17.778,0
132310,npp,383,2288,23.8004245758057,32.7730903625488,-117.197372436523,3670176,383,1842,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-15 09:42:48.126236,-76.46046822551412,14.647496548164002,12.940253959204142,3.155429640724667e-14,12.0,14.62,1.015504800579495,14.62,21.3046,25.628,35.1275,1.0718,25.6696,25.5104,0
132669,npp,1996,1128,37.5858192443848,32.7691040039062,-117.202972412109,3670176,1995,830,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-17 09:05:05.706335,95.97280186598915,44.26090864874178,38.17396288630521,1.2535222779034172e-26,6.0,-44.24,1.5732132722552272,-44.2,24.3295,32.853,44.5844,0.8361,30.4777,31.4266,0
132861,npp,122,3607,22.2238101959229,32.7739868164062,-117.20288848877,3670176,122,2926,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-18 10:26:32.873440,-71.91052780886564,61.995626268373314,51.437618973580676,6.49421319504147e-26,19.0,61.97,2.5331140255951103,61.97,24.4047,35.7453,50.1393,0.7685,22.1314,17.0784,0
133040,npp,2524,3049,31.5932960510254,32.7721786499023,-117.203582763672,3670176,2523,2452,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-19 10:07:49.667625,-74.34011248562591,47.786108334160474,40.98922492103511,1.2124078642693142e-28,16.0,47.77,1.646109783506203,47.785,23.595,34.418,48.6744,0.7981,25.7533,25.2149,0
133223,npp,1842,2479,25.5915851593018,32.7706756591797,-117.197624206543,3670176,1843,2007,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-20 09:49:04.681029,-77.40690581477165,24.77662971519851,21.785630520064856,8.261580292645173e-30,13.0,24.78,1.1367971201176101,24.78,21.2284,28.7233,38.6847,0.9563,24.7144,24.4743,0
133405,npp,1133,1903,23.7221393585205,32.7735023498535,-117.197883605957,3670176,1133,1475,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-21 09:30:14.355029,96.4246268938931,7.619213540554883,6.743071180275823,3.711099408000908e-29,10.0,-7.6,1.0,-7.6,19.8293,25.3213,35.3919,1.0848,25.8702,25.7345,0
133585,npp,399,1324,28.3861560821533,32.7700309753418,-117.202941894531,3670176,398,999,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-22 09:11:22.251216,96.73933936366151,36.89490637786519,32.11673464571224,1.3755042840991094e-26,7.0,-36.88,1.357151599901897,-36.84,23.1872,28.9396,38.2409,0.9492,27.0615,26.944,0
134505,npp,1869,1518,33.9245758056641,32.768985748291,-117.202522277832,3670176,1868,1139,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-27 09:17:38.807956,97.00310401938566,28.298797806991814,24.823665059029846,0.00044787466016576094,8.0,-28.27,1.184412938166907,-28.23,21.8909,26.3141,33.9246,1.0439,33.8949,35.4139,0
134689,npp,1116,932,29.3974552154541,32.7712783813477,-117.203834533691,3670144,1115,692,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-28 08:58:44.932314,95.10023938552453,50.52644537462293,43.124771616037236,0.014458009555715842,5.0,-50.5,1.7549928774784245,-50.44,25.565,32.9319,40.7665,0.8341,25.4554,24.5212,0
134700,npp,2988,3973,56.2099838256836,32.7698707580566,-117.200141906738,3670176,2986,3154,196611,3866787,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-28 10:38:57.082067,-70.24044921298515,68.56356510771725,55.527308879933436,2.9008217448208756e-05,21.0,68.53,3.3985290935932855,68.5,21.482,33.8842,52.772,0.8107,34.0386,45.5685,0
134874,npp,338,355,62.688850402832,32.7680473327637,-117.196754455566,3670144,341,195,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-29 08:39:49.275754,93.32048835452947,64.2491654584164,52.903490413206626,0.048682327117866304,2.0,-64.22,2.7445598364131496,-64.22,29.0163,40.5007,53.5275,0.6782,35.5537,42.5183,0
135062,npp,1688,2860,45.6610069274902,32.7688980102539,-117.200843811035,3670144,1688,2306,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-30 10:01:32.456440,-75.47416413425708,41.31570140290719,35.78105381262581,0.06401588138633647,15.0,41.3,1.4867838833500562,41.26,22.355,31.2114,42.3035,0.8801,37.188,40.1865,0
135251,npp,996,2288,35.3474578857422,32.7690887451172,-117.202163696289,3670144,996,1842,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-08-31 09:42:45.697578,-77.78559647021706,14.620281641438964,12.916785011153895,0.1513693499896345,12.0,14.62,1.015504800579495,14.62,21.3046,25.628,35.1275,1.0718,37.0404,37.8871,0
135432,npp,277,1711,19.787181854248,32.7736015319824,-117.200019836426,3670144,278,1298,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-09-01 09:23:55.380435,99.09875510504854,18.42090508585555,16.250673654910404,0.15677019241823434,9.0,-18.42,1.0442604737599883,-18.37,19.6539,26.687,35.6975,1.0293,20.862,20.3673,0
135611,npp,2589,1128,46.1379852294922,32.7699394226074,-117.196487426758,3670144,2588,829,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-09-02 09:05:01.506377,96.01135779490333,44.25041642096216,38.166512078792394,0.12503743908541368,6.0,-44.24,1.5732132722552272,-44.2,24.3295,32.853,44.5844,0.8361,35.9138,38.5773,0
135799,npp,1818,546,35.5215072631836,32.7722930908203,-117.201240539551,3670144,1818,340,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-09-03 08:46:05.853054,93.67545372371684,60.36409500730886,50.328548896448,0.09493125760980059,3.0,-60.34,2.4157378735459294,-60.27,27.0891,38.1631,52.6918,0.7198,26.3758,25.568,0
135812,npp,714,3607,36.020206451416,32.7722511291504,-117.203384399414,3670144,713,2926,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-09-03 10:26:28.678536,-71.94969500086958,61.992359617724276,51.436791483686456,0.09545198213933595,19.0,61.97,2.5331140255951103,61.97,24.4047,35.7453,50.1393,0.7685,27.5778,27.6806,0
136375,npp,1736,1902,28.6003684997559,32.7694664001465,-117.201950073242,3670144,1736,1475,196611,3866755,6746,usa_sandiego_26_57,32.77083333,-117.2,26,57,usa_sandiego,2012-09-06 09:30:10.182633,99.31767500112092,7.649502347468348,6.7698814489872685,0.038082023954045315,10.0,-7.66,1.0,-7.6,19.8293,25.3213,35.3919,1.0848,30.7484,31.0266,0
