gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2556,3834,16.0875082015991,32.7475929260254,-116.946388244629,3670176,2554,3078,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-01 10:33:56.516648,-70.83446338255503,66.26459743307053,54.16156095309796,1.3691380897721905e-07,21.0,66.23,3.0,65.98,12.9076,14.7295,17.3174,0.5518,8.5809,8.8776,8.8776,0
101057,npp,1913,3284,25.7153663635254,32.7486190795898,-116.942375183105,3670144,1913,2630,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-02 10:15:15.067575,-73.78621679348801,54.512356282840024,46.14166130510362,0.0013046845507659337,18.0,54.48,2.0682789409984763,54.08,10.3909,12.51,15.3216,0.6497,14.513,16.7084,16.688439393505043,0
101181,npp,1225,2714,8.69968891143799,32.7511940002441,-116.947578430176,3670144,1225,2180,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-03 09:56:30.055934,-76.29868577929467,35.612569695559216,31.041038654364883,0.013104731949631347,15.0,35.58,1.2937979144666532,35.03,8.1136,9.9985,12.6712,0.8129,7.1244,7.0724,6.8719083198349,0
101304,npp,526,2143,12.9319829940796,32.7524452209473,-116.943954467773,3670144,526,1705,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-04 09:37:41.487075,-73.62403406696605,6.388004430239235,5.654232534174404,0.03823634057000507,12.0,6.32,1.0,5.51,6.6512,8.1283,11.7351,1.0,12.932,12.932,12.347015263668865,0
101552,npp,2123,979,13.075535774231,32.7496566772461,-116.947196960449,3670144,2122,722,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-06 08:59:57.234870,95.6669331070001,49.08133715153809,42.000440193949466,0.14389771831208426,6.0,-49.09,1.7549928774784245,-49.51,8.9818,10.6898,12.7494,0.7604,9.4877,9.9423,7.740782607106997,0
101561,npp,911,4016,16.9149379730225,32.7526931762695,-116.949554443359,3670144,917,3176,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-06 10:40:07.603658,-69.8104961274611,69.23054575177378,55.900041727595664,0.08936473093712553,22.0,69.19,3.5496478698597698,68.98,13.782,15.9415,18.402,0.5099,8.4025,8.6246,7.257392710148458,0
101674,npp,1346,400,14.9431676864624,32.7503662109375,-116.947006225586,3670144,1349,227,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-07 08:41:01.553273,93.45293025390862,63.35966784439849,52.32665513776316,0.13895427709828162,3.0,-63.35,2.7445598364131496,-63.64,11.19,12.8191,14.5287,0.6341,8.9022,9.4751,7.3492132143229325,0
102056,npp,1264,1756,7.83823871612549,32.7497138977051,-116.949737548828,3670144,1264,1339,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-10 09:25:05.795317,96.29021581665096,15.96495735910068,14.097362756951243,0.02966361171449648,10.0,-15.95,1.0442604737599883,-16.61,7.4761,9.0689,10.4663,0.8963,6.9498,7.0253,6.571471003324349,0
102180,npp,521,1175,11.9789762496948,32.7521514892578,-116.943626403809,3670144,521,867,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-11 09:06:13.660196,96.3548110212894,42.574301001228086,36.80636627146926,0.012840899115130516,7.0,-42.57,1.4867838833500562,-43.08,8.0841,9.4429,12.1133,0.8608,9.834,10.3112,10.114744746407768,0
102421,npp,2028,16,13.3571481704712,32.751579284668,-116.943740844727,3670176,2026,4,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-13 08:28:18.712249,91.39431586168895,70.01339860542394,56.32556194810115,6.680862298110068e-06,1.0,-69.98,3.5496478698597698,-70.03,13.0484,14.3777,17.2019,0.5653,7.8408,7.5513,7.5513,0
102430,npp,1055,3096,13.8994388580322,32.7512550354004,-116.946105957031,3670144,1059,2483,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-13 10:08:55.769470,-73.99484629497368,49.2083831349419,42.1038208314395,0.004090468519060671,17.0,49.19,1.7549928774784245,48.74,9.9064,12.0601,14.8364,0.674,9.1764,9.368,9.305419177347463,0
102671,npp,2721,1950,17.6036128997803,32.7468070983887,-116.942977905273,3670176,2721,1520,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-15 09:31:22.180819,104.1372626727108,4.839397973935563,4.284497167581402,1.0024068175521627e-07,11.0,-4.87,1.0,-5.74,7.1074,9.0615,11.9994,0.897,16.6704,15.7906,15.7906,0
102792,npp,1986,1371,7.24210166931152,32.7507514953613,-116.946113586426,3670176,1987,1033,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-16 09:12:30.049871,98.14834093134986,34.89275673115081,30.436010650998256,5.03079759127901e-13,8.0,-34.92,1.2937979144666532,-35.51,7.5036,9.809,12.126,0.8287,6.1442,6.0012,6.0012,0
102912,npp,1225,784,6.82239818572998,32.7513046264648,-116.947235107422,3670176,1225,569,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-17 08:53:34.362483,94.88968534492199,54.607164012578586,46.21158437297428,7.83528785471525e-18,5.0,-54.61,2.0682789409984763,-54.99,9.0557,11.1609,13.5809,0.7283,6.0306,4.9686,4.9686,0
102920,npp,62,3835,17.4625682830811,32.7480430603027,-116.947380065918,3670176,59,3079,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-17 10:33:50.068849,-70.8855067335672,66.2806847430332,54.17633538589745,1.4143715402661918e-08,21.0,66.25,3.0,65.98,12.9076,14.7295,17.3174,0.5518,9.0393,9.6364,9.6364,0
103032,npp,438,208,22.3972434997559,32.7487983703613,-116.942802429199,3670176,439,103,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-18 08:34:36.898306,92.35006323734432,66.89792282379479,54.54082662656859,9.012190185911992e-22,2.0,-66.88,3.1865100272627664,-67.14,12.1499,14.2252,16.7366,0.5714,10.6928,12.7977,12.7977,0
103040,npp,2489,3284,8.62667369842529,32.7519912719727,-116.947235107422,3670176,2489,2630,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-18 10:15:08.618313,-73.53376886869326,54.504810655396106,46.13975883437335,1.3999667365599466e-13,18.0,54.48,2.0682789409984763,54.08,10.3909,12.51,15.3216,0.6497,6.2507,5.6051,5.6051,0
103160,npp,1816,2715,10.9685297012329,32.7474594116211,-116.943023681641,3670176,1816,2180,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-19 09:56:23.607935,-75.9601713945029,35.64456827588499,31.069744429638117,2.962923095163577e-18,15.0,35.62,1.2937979144666532,35.03,8.1136,9.9985,12.6712,0.8129,8.878,8.9168,8.9168,0
103279,npp,1115,2143,8.12089729309082,32.7507591247559,-116.943756103516,3670176,1115,1705,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-20 09:37:35.037061,-77.00306956474746,6.369205752942478,5.637904477376867,2.6945105953818105e-22,12.0,6.32,1.0,5.51,6.6512,8.1283,11.7351,1.0,8.1209,8.1209,8.1209,0
103397,npp,389,1564,7.37436246871948,32.7486457824707,-116.948509216309,3670176,389,1175,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-21 09:18:44.689459,98.18931048626753,26.02528258568515,22.865081576126027,6.889596971439576e-26,9.0,-26.04,1.1367971201176101,-26.69,7.8343,9.4569,11.3468,0.8595,6.2964,6.3383,6.3383,0
103761,npp,180,2906,11.8866596221924,32.7506065368652,-116.943748474121,3670176,181,2344,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-24 10:02:36.487755,-75.53734442451866,42.98304697813623,37.142286272065284,5.4130865476010955e-22,16.0,42.96,1.4867838833500562,42.45,9.0821,11.471,13.8464,0.7086,8.4079,8.4228,8.4228,0
104112,npp,1096,1173,3.40795397758484,32.7483825683594,-116.949447631836,3670176,1096,866,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-27 09:06:05.471843,96.55686932222139,42.63608268523828,36.857614848209806,2.9908794223690684e-14,7.0,-42.64,1.4867838833500562,-43.08,8.0841,9.4429,12.1133,0.8608,4.0692,2.9335,2.9335,0
104236,npp,2281,3652,16.1552219390869,32.7511825561523,-116.943496704102,3670176,2281,2959,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-28 10:27:30.838957,-71.73640251129565,62.88431751977666,52.026676924559865,4.424051581518242e-17,20.0,62.87,2.7445598364131496,62.61,12.3562,14.7898,18.3277,0.5496,8.6258,8.8787,8.8787,0
104346,npp,2582,14,15.3022766113281,32.7514305114746,-116.942962646484,3670176,2583,3,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-29 08:28:10.561656,91.59308396513289,70.03103041709667,56.33745547671695,0.00017388154045213785,1.0,-70.01,3.5496478698597698,-70.03,13.0484,14.3777,17.2019,0.5653,8.3887,8.651,8.651,0
104355,npp,1609,3095,9.56377124786377,32.749683380127,-116.949478149414,3670176,1609,2482,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-04-29 10:08:47.619587,-74.3643164621416,49.172730576435406,42.07751622690898,3.7997102649661013e-13,17.0,49.16,1.7549928774784245,48.74,9.9064,12.0601,14.8364,0.674,6.7059,6.4458,6.4458,0
105487,npp,213,1947,5.27524137496948,32.7534294128418,-116.949295043945,3670144,213,1518,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-01 09:31:12.283802,100.60587163122186,5.013887767532333,4.4390158375059805,0.0007320726606629863,11.0,-5.05,1.0,-5.74,7.1074,9.0615,11.9994,0.897,4.342,4.7319,4.7319,0
105850,npp,622,3833,6.02495002746582,32.7502288818359,-116.949981689453,3670144,619,3078,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-03 10:33:40.215018,-70.86173219647947,66.2428571204975,54.15531404256616,0.0026421511985718375,21.0,66.21,3.0,65.98,12.9076,14.7295,17.3174,0.5518,5.2267,3.3248,3.284377247738608,0
106569,npp,923,1561,9.93646144866943,32.7514686584473,-116.946769714355,3670144,923,1172,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-07 09:18:33.147226,98.02694367964348,26.157581999583783,22.979256877035116,0.08211814305833881,9.0,-26.19,1.1367971201176101,-26.69,7.8343,9.4569,11.3468,0.8595,8.5501,8.5405,7.2841595775415655,0
107834,npp,43,10,8.81230640411377,32.7536888122559,-116.947082519531,3670176,42,1,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-15 08:27:57.339762,91.48435713578516,70.0962575928374,56.37288823560132,7.90012561044204e-12,1.0,-70.08,3.5496478698597698,-70.03,13.0484,14.3777,17.2019,0.5653,6.5604,4.9819,4.9819,0
108015,npp,1457,2519,7.68961048126221,32.7505989074707,-116.947509765625,3670176,1458,2039,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-16 09:49:49.409237,-77.72515135938882,26.775078730429236,23.51265389377185,3.742185640347183e-07,14.0,26.75,1.1367971201176101,26.31,7.7851,9.6938,13.4956,0.8385,6.3652,6.4477,6.4477,0
108715,npp,1503,201,17.1560497283936,32.7517929077148,-116.943367004395,3670176,1509,100,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-20 08:34:12.099902,92.25719035721303,67.01653916465723,54.612487755442906,1.5323348400050087e-23,2.0,-67.0,3.1865100272627664,-67.14,12.1499,14.2252,16.7366,0.5714,9.048,9.8029,9.8029,0
108729,npp,484,3278,10.13942527771,32.7535362243652,-116.946144104004,3670176,486,2624,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-20 10:14:45.599707,-73.80814172094048,54.34802213855476,46.024132654750844,7.905475200290074e-19,18.0,54.33,1.9513309067639726,54.08,10.3909,12.51,15.3216,0.6497,6.9134,6.588,6.588,0
108899,npp,2878,2707,5.34840536117554,32.7523765563965,-116.949188232422,3670176,2877,2175,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-21 09:55:58.829641,-75.34785200789122,35.308599122585136,30.788008853040985,2.6591593686285393e-22,15.0,35.28,1.2937979144666532,35.03,8.1136,9.9985,12.6712,0.8129,4.5341,4.348,4.348,0
109072,npp,2173,2136,16.3698806762695,32.7511405944824,-116.941986083984,3670176,2173,1698,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-22 09:37:10.286848,-75.07106969215785,5.967354208746359,5.28251800574678,1.5553442991697647e-22,12.0,5.91,1.0,5.51,6.6512,8.1283,11.7351,1.0,16.3699,16.3699,16.3699,0
109780,npp,1239,2898,17.2437648773193,32.7461471557617,-116.943878173828,3670176,1239,2337,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-26 10:02:09.975715,-75.09131314224578,42.68477741445882,36.89809474030401,6.1334883819615465e-21,16.0,42.67,1.4867838833500562,42.45,9.0821,11.471,13.8464,0.7086,12.011,12.2188,12.2188,0
109954,npp,526,2325,11.9329433441162,32.7465515136719,-116.945785522461,3670176,525,1875,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-27 09:43:21.430896,-76.28149828265968,16.679125245732,14.724252277834177,3.829152099989854e-18,13.0,16.65,1.0442604737599883,16.38,7.1933,9.7561,12.1628,0.8331,10.2129,9.9419,9.9419,0
110127,npp,2874,1747,5.62746047973633,32.7535018920898,-116.948463439941,3670176,2874,1331,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-28 09:24:31.105564,98.79858134984153,16.421211669764677,14.497716923918391,4.255473418967203e-14,10.0,-16.44,1.0442604737599883,-16.61,7.4761,9.0689,10.4663,0.8963,4.8327,5.0438,5.0438,0
110299,npp,2125,1165,8.90674591064453,32.7514152526855,-116.943923950195,3670176,2124,859,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-05-29 09:05:37.224541,96.32717124412731,42.927435089208196,37.093082542464465,4.131729704919344e-09,7.0,-42.94,1.4867838833500562,-43.08,8.0841,9.4429,12.1133,0.8608,7.7676,7.6667,7.6667,0
113013,npp,2665,2129,6.42442226409912,32.7514915466309,-116.948997497559,3670144,2665,1692,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-07 09:36:53.563859,-74.89662470075297,5.553144084452597,4.915750027237989,0.05011094356817024,12.0,5.51,1.0,5.51,6.6512,8.1283,11.7351,1.0,6.4244,6.4244,5.657743550310193,0
113184,npp,1932,1551,18.638614654541,32.7493515014648,-116.94319152832,3670144,1932,1164,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-08 09:18:01.469912,97.52397917791508,26.683302966119143,23.430977573847343,0.03322515402787001,9.0,-26.69,1.1367971201176101,-26.69,7.8343,9.4569,11.3468,0.8595,16.2051,16.0201,15.511782318997811,0
113356,npp,1173,965,10.8921699523926,32.7492713928223,-116.945434570312,3670144,1174,713,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-09 08:59:07.599598,95.77142056487831,49.51394261945681,42.33580969072811,0.018581327891225442,6.0,-49.51,1.7549928774784245,-49.51,8.9818,10.6898,12.7494,0.7604,8.2436,8.2821,7.997820881363374,0
115378,npp,1621,957,8.05156946182251,32.7519226074219,-116.946411132812,3670176,1622,708,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-25 08:58:46.874497,95.62236908877145,49.75860014933864,42.5232457585234,3.0739588983139525e-19,6.0,-49.75,1.7549928774784245,-49.51,8.9818,10.6898,12.7494,0.7604,6.625,6.1222,6.1222,0
115500,npp,834,379,22.109058380127,32.7491188049316,-116.941780090332,3670176,837,212,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-26 08:39:49.441819,93.3803653950369,63.77991576497261,52.59187659408197,8.371622301036757e-15,3.0,-63.75,2.7445598364131496,-63.64,11.19,12.8191,14.5287,0.6341,11.5131,14.0188,14.0188,0
115764,npp,1493,2311,6.81838607788086,32.7538452148438,-116.947402954102,3670176,1494,1863,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-28 09:42:45.861656,-78.56919178649764,15.89319056977648,14.033058461188979,2.7067708823265483e-13,13.0,15.88,1.0442604737599883,16.38,7.1933,9.7561,12.1628,0.8331,5.3151,5.6807,5.6807,0
115893,npp,782,1734,6.52591466903687,32.7494506835938,-116.94856262207,3670176,782,1319,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-06-29 09:23:55.540650,97.1346791841222,17.14407087845451,15.129916177395522,3.417484646849138e-07,10.0,-17.16,1.0442604737599883,-16.61,7.4761,9.0689,10.4663,0.8963,5.6931,5.849,5.849,0
119920,npp,786,765,10.05883502960205,32.7480201721191,-116.946746826172,3670144,788,549,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-06 08:52:28.708131,95.00237536528445,55.12210135495726,46.58407623254385,0.06524601895450464,5.0,-55.09,2.0682789409984763,-54.99,9.0557,11.1609,13.5809,0.7283,7.5954,7.3256,6.327389276228532,0
120089,npp,3060,190,13.9366369247437,32.7484092712402,-116.947715759277,3670144,3062,93,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-07 08:33:31.271590,92.49742966134716,67.23207981542956,54.72948651518255,0.04355845565657282,2.0,-67.19,3.1865100272627664,-67.14,12.1499,14.2252,16.7366,0.5714,8.0377,7.9634,7.296991255925768,0
120275,npp,1376,2694,17.6257076263428,32.7485084533691,-116.943817138672,3670144,1378,2166,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-08 09:55:18.009334,-75.84487861446325,34.74564879638343,30.309320997589698,0.04048533075702487,15.0,34.73,1.2937979144666532,35.03,8.1136,9.9985,12.6712,0.8129,14.0235,14.3288,13.709407553308706,0
120446,npp,681,2123,6.93413686752319,32.7505149841309,-116.947593688965,3670144,681,1686,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-09 09:36:31.243973,-76.71351121762802,5.164941900859004,4.572031655718123,0.025821749763958565,12.0,5.16,1.0,5.51,6.6512,8.1283,11.7351,1.0,6.9341,6.9341,6.539048348819568,0
120781,npp,2285,960,9.50604248046875,32.7487182617188,-116.947776794434,3670144,2284,710,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-11 08:58:47.035242,95.5853578290927,49.6728820779658,42.45609336126277,0.005760973431936242,6.0,-49.66,1.7549928774784245,-49.51,8.9818,10.6898,12.7494,0.7604,7.4538,7.2282,7.1400618185251865,0
120951,npp,1512,382,7.92164134979248,32.7471466064453,-116.949119567871,3670144,1512,215,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-12 08:39:51.370356,93.19764845807752,63.73303642235242,52.561524563192386,0.0012135837294528573,3.0,-63.7,2.7445598364131496,-63.64,11.19,12.8191,14.5287,0.6341,6.3439,5.0229,5.004333161557656,0
122002,npp,1253,3078,12.5330438613892,32.7504196166992,-116.943435668945,3670176,1254,2471,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-18 10:07:51.065024,-74.91937475195351,48.67314416101916,41.68069309355485,7.596667178982541e-19,17.0,48.65,1.7549928774784245,48.74,9.9064,12.0601,14.8364,0.674,8.3978,8.4471,8.4471,0
122178,npp,575,2506,12.5192260742188,32.74853515625,-116.944755554199,3670176,574,2029,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-19 09:49:04.299553,-76.18041452985406,26.130776518773786,22.95389488727118,3.41595722895316e-24,14.0,26.11,1.1367971201176101,26.31,7.7851,9.6938,13.4956,0.8385,10.6137,10.4974,10.4974,0
122346,npp,2942,1931,5.98077011108398,32.7526664733887,-116.94709777832,3670176,2942,1503,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-20 09:30:15.758066,93.24035438407388,6.041292392137375,5.347285802714659,6.300176491575253e-26,11.0,-5.97,1.0,-5.74,7.1074,9.0615,11.9994,0.897,5.0475,5.3648,5.3648,0
122525,npp,2196,1354,6.73144006729126,32.750244140625,-116.946365356445,3670176,2197,1022,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-21 09:11:25.437113,97.60528636976628,35.63662775546029,31.058238333476947,1.0464586730208014e-26,8.0,-35.64,1.2937979144666532,-35.51,7.5036,9.809,12.126,0.8287,5.7495,5.578,5.578,0
122710,npp,1439,768,14.7403230667114,32.7506980895996,-116.942596435547,3670176,1437,551,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-22 08:52:29.778810,94.42060119053524,55.045278601809116,46.52976727100076,5.0294410214854626e-26,5.0,-55.02,2.0682789409984763,-54.99,9.0557,11.1609,13.5809,0.7283,9.8589,10.7351,10.7351,0
122884,npp,656,192,9.92386054992676,32.7479286193848,-116.948272705078,3670176,661,95,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-23 08:33:32.337258,92.11340605775915,67.19256598761883,54.709265589617694,9.176041806438945e-24,2.0,-67.15,3.1865100272627664,-67.14,12.1499,14.2252,16.7366,0.5714,6.7784,5.6705,5.6705,0
122895,npp,2712,3267,13.4956436157227,32.7477416992188,-116.946998596191,3670176,2712,2611,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-23 10:14:05.837724,-73.55575294472466,54.045424257930335,45.792517087684864,6.654551801631448e-28,18.0,54.03,1.9513309067639726,54.08,10.3909,12.51,15.3216,0.6497,8.6334,8.7687,8.7687,0
123073,npp,2042,2698,12.1909246444702,32.7512016296387,-116.942405700684,3670176,2042,2168,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-24 09:55:20.849608,-75.64773963660264,34.9046296627931,30.444295706270285,2.2647625698738266e-26,15.0,34.9,1.2937979144666532,35.03,8.1136,9.9985,12.6712,0.8129,9.8228,9.9106,9.9106,0
123251,npp,1346,2127,5.20872259140015,32.7512092590332,-116.945785522461,3670176,1346,1690,196611,3866787,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-25 09:36:34.081369,-82.44935953489392,5.395525013871126,4.776178272950159,4.5583079474807557e-23,12.0,5.39,1.0,5.51,6.6512,8.1283,11.7351,1.0,5.2087,5.2087,5.2087,0
124142,npp,2817,2319,11.9372072219849,32.749584197998,-116.943870544434,3670144,2817,1869,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-07-30 09:42:50.617856,-78.46904967842046,16.316811296723237,14.405544385678922,0.005028022271741236,13.0,16.32,1.0442604737599883,16.38,7.1933,9.7561,12.1628,0.8331,10.217,9.9455,9.868575371778412,0
130504,npp,505,1934,11.1151285171509,32.7514839172363,-116.944091796875,3670144,505,1505,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-05 09:30:16.809100,95.40790643009431,5.831878233510076,5.162328709584756,0.07354748910232083,11.0,-5.8,1.0,-5.74,7.1074,9.0615,11.9994,0.897,10.1819,9.9704,8.845183572931951,0
130872,npp,2088,770,14.6568574905396,32.7472953796387,-116.943084716797,3670144,2088,553,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-07 08:52:30.817191,94.74120483076041,54.988742070536205,46.49103023017664,0.033957744223819517,5.0,-54.97,2.0682789409984763,-54.99,9.0557,11.1609,13.5809,0.7283,9.8185,10.6743,10.1547742882023,0
130885,npp,928,3820,13.3656949996948,32.7482261657715,-116.94873046875,3670144,933,3071,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-07 10:32:46.525070,-70.78805308056036,66.00911329665796,54.00678839364186,0.045200468233595234,21.0,65.98,3.0,65.98,12.9076,14.7295,17.3174,0.5518,7.6737,7.3757,6.684169806537503,0
131048,npp,1303,194,13.3414335250854,32.7500839233398,-116.943450927734,3670144,1304,95,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-08 08:33:33.374487,92.40032738067015,67.14737514322377,54.68606485795604,0.018717176076487853,2.0,-67.12,3.1865100272627664,-67.14,12.1499,14.2252,16.7366,0.5714,7.8509,7.6233,7.336942515242242,0
131062,npp,286,3269,10.3901948928833,32.7490158081055,-116.949890136719,3670144,284,2614,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-08 10:14:05.095556,-73.56325963037084,54.09934528784347,45.835467284785764,0.030328879848217603,18.0,54.08,1.9513309067639726,54.08,10.3909,12.51,15.3216,0.6497,7.0419,6.751,6.286992945016656,0
131237,npp,2687,2700,13.2607116699219,32.7499771118164,-116.943199157715,3670144,2686,2170,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-09 09:55:20.110885,-75.77247802390555,34.994247682468234,30.521367185266612,0.017700385678350018,15.0,34.99,1.2937979144666532,35.03,8.1136,9.9985,12.6712,0.8129,10.6497,10.7803,10.509498576677297,0
131414,npp,1990,2129,16.8588409423828,32.7463226318359,-116.944259643555,3670144,1990,1692,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-10 09:36:33.348647,-78.67708046216897,5.5046629792718695,4.872996133457896,0.008399314794862207,12.0,5.51,1.0,5.51,6.6512,8.1283,11.7351,1.0,16.8588,16.8588,16.73029735363302,0
131592,npp,1250,1550,5.78476190567017,32.7500877380371,-116.949615478516,3670144,1250,1163,196611,3866755,7407,usa_sandiego_87_62,32.75,-116.94583333,87,62,usa_sandiego,2012-08-11 09:17:43.029934,99.11508109647328,26.72405285917213,23.466925940590727,0.0026409645928673867,9.0,-26.73,1.1367971201176101,-26.69,7.8343,9.4569,11.3468,0.8595,4.898,4.9721,4.931695401835333,0
