lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.552,0.619,0.6
2,0.34,0.466,0.395
3,0.233,0.342,0.272
4,0.193,0.242,0.207
5,0.173,0.165,0.164
6,0.121,0.106,0.1
7,0.078,0.062,0.048
8,0.05,0.031,0.016
9,0.055,0.011,0.021
10,0.048,-0.0,0.019
11,0.045,-0.005,0.016
12,0.028,-0.005,-0.0
13,0.014,-0.001,-0.011
14,0.019,0.005,-0.005
15,0.021,0.013,-0.003
16,0.035,0.021,0.01
17,0.031,0.029,0.004
18,0.027,0.036,-0.001
19,0.003,0.042,-0.017
20,-0.003,0.047,-0.025
21,0.006,0.05,-0.021
22,0.014,0.052,-0.01
23,0.03,0.051,0.015
24,0.038,0.05,0.041
25,0.044,0.047,0.069
26,0.05,0.036,0.1
27,0.043,0.031,0.123
28,0.031,0.03,0.136
29,0.032,0.029,0.15
30,0.042,0.029,0.156
31,0.026,0.028,0.128
32,0.011,0.027,0.09
33,0.018,0.028,0.068
34,0.012,0.029,0.038
35,0.014,0.03,0.018
36,0.018,0.03,0.005
37,0.02,0.03,-0.005
38,0.013,0.03,-0.017
39,0.013,0.03,-0.016
40,0.024,0.028,-0.006
41,0.045,0.027,0.012
42,0.046,0.024,0.013
43,0.029,0.021,0.001
44,0.028,0.018,0.001
45,0.041,0.015,0.014
46,0.023,0.013,-0.0
47,0.001,0.01,-0.02
48,0.006,0.009,-0.018
49,0.017,0.008,-0.01
50,0.029,0.007,-0.003
51,0.038,0.007,0.005
52,0.018,0.006,-0.005
53,0.004,0.005,0.0
54,-0.025,0.006,-0.006
55,-0.021,0.007,0.02
56,-0.014,0.008,0.051
57,-0.025,0.011,0.065
58,-0.014,0.014,0.091
59,0.004,0.018,0.11
60,0.015,0.023,0.113
61,0.022,0.029,0.101
62,0.036,0.035,0.089
63,0.056,0.04,0.082
64,0.061,0.045,0.067
65,0.051,0.052,0.039
66,0.071,0.057,0.042
67,0.081,0.061,0.044
68,0.078,0.064,0.042
69,0.083,0.065,0.047
70,0.072,0.065,0.037
71,0.077,0.064,0.042
72,0.061,0.063,0.031
73,0.059,0.061,0.031
74,0.062,0.058,0.036
75,0.071,0.054,0.045
76,0.059,0.049,0.035
77,0.048,0.042,0.023
78,0.035,0.035,0.01
79,0.016,0.028,-0.008
80,-0.0,0.021,-0.021
81,0.007,0.014,-0.013
82,0.002,0.008,-0.01
83,-0.016,0.005,-0.013
84,-0.012,0.002,0.008
85,-0.011,-0.001,0.034
86,-0.005,-0.003,0.063
87,-0.004,-0.004,0.083
88,-0.027,-0.003,0.072
89,-0.019,-0.002,0.078
90,0.004,-0.002,0.086
91,0.013,-0.0,0.07
92,0.01,0.001,0.04
93,0.019,0.001,0.025
94,0.014,0.001,0.005
95,-0.003,0.001,-0.022
96,0.004,0.002,-0.025
97,0.009,0.002,-0.026
98,0.015,0.001,-0.025
99,0.003,0.0,-0.034
100,0.006,-0.001,-0.03
101,0.015,-0.003,-0.018
102,0.002,-0.005,-0.025
103,0.009,-0.007,-0.016
104,0.002,-0.009,-0.02
105,-0.022,-0.011,-0.042
106,-0.026,-0.01,-0.047
107,-0.035,-0.011,-0.056
108,-0.018,-0.011,-0.041
109,-0.024,-0.011,-0.047
110,-0.042,-0.011,-0.06
111,-0.038,-0.011,-0.049
112,-0.034,-0.011,-0.034
113,-0.018,-0.012,-0.003
114,0.005,-0.012,0.037
115,-0.0,-0.011,0.053
116,0.0,-0.011,0.073
117,0.008,-0.011,0.094
118,-0.005,-0.01,0.086
119,-0.002,-0.01,0.08
120,0.016,-0.011,0.08
121,0.01,-0.011,0.05
122,0.023,-0.011,0.039
123,0.009,-0.011,0.006
124,-0.012,-0.01,-0.032
125,-0.024,-0.009,-0.057
126,-0.026,-0.008,-0.068
127,-0.02,-0.008,-0.068
128,-0.032,-0.008,-0.078
129,-0.042,-0.009,-0.083
130,-0.049,-0.009,-0.088
131,-0.021,-0.01,-0.059
132,-0.01,-0.01,-0.046
133,-0.011,-0.01,-0.044
134,-0.01,-0.01,-0.042
135,-0.015,-0.011,-0.046
136,0.012,-0.011,-0.021
137,0.025,-0.013,-0.009
138,0.001,-0.013,-0.031
139,-0.009,-0.013,-0.04
140,-0.01,-0.013,-0.035
141,-0.006,-0.014,-0.024
142,-0.013,-0.014,-0.016
143,0.016,-0.014,0.026
144,0.009,-0.014,0.042
145,-0.013,-0.015,0.044
146,-0.033,-0.016,0.041
147,-0.04,-0.017,0.041
148,-0.036,-0.019,0.038
149,-0.034,-0.021,0.028
150,-0.031,-0.022,0.013
151,-0.035,-0.022,-0.011
152,-0.024,-0.023,-0.025
153,-0.035,-0.023,-0.052
154,-0.031,-0.023,-0.062
155,-0.028,-0.021,-0.07
156,-0.021,-0.018,-0.07
157,-0.007,-0.015,-0.059
158,-0.007,-0.012,-0.057
159,0.012,-0.008,-0.037
160,0.023,-0.005,-0.023
161,0.023,-0.0,-0.019
162,-0.022,0.003,-0.057
163,-0.006,0.005,-0.044
164,-0.002,0.008,-0.042
165,0.015,0.011,-0.028
166,0.005,0.014,-0.036
167,0.021,0.016,-0.021
168,0.027,0.018,-0.015
169,0.031,0.019,-0.007
170,0.024,0.02,-0.008
171,0.018,0.02,-0.003
172,0.01,0.02,0.003
173,0.008,0.02,0.018
174,0.006,0.02,0.037
175,0.028,0.018,0.077
176,0.027,0.017,0.091
177,0.018,0.014,0.089
178,0.003,0.01,0.072
179,-0.004,0.007,0.053
180,0.001,0.003,0.039
181,-0.0,0.0,0.019
182,0.007,-0.002,0.007
183,-0.005,-0.006,-0.02
184,0.002,-0.01,-0.026
185,0.001,-0.013,-0.037
186,-0.003,-0.017,-0.044
187,-0.009,-0.021,-0.05
188,-0.017,-0.022,-0.058
189,-0.021,-0.024,-0.062
190,-0.031,-0.025,-0.07
191,-0.036,-0.026,-0.074
192,-0.047,-0.025,-0.08
193,-0.053,-0.024,-0.084
194,-0.046,-0.024,-0.08
195,-0.031,-0.024,-0.066
196,-0.032,-0.024,-0.067
197,-0.039,-0.022,-0.073
198,-0.013,-0.02,-0.049
199,-0.005,-0.018,-0.038
200,-0.006,-0.016,-0.029
201,0.016,-0.014,0.005
202,0.005,-0.012,0.011
203,-0.004,-0.01,0.025
204,-0.008,-0.008,0.042
205,-0.004,-0.005,0.062
206,0.006,-0.002,0.081
207,0.016,-0.001,0.093
208,0.001,0.001,0.073
209,-0.012,0.002,0.044
210,-0.011,0.003,0.025
211,-0.008,0.003,0.009
212,0.01,0.002,0.01
213,0.003,0.0,-0.012
214,-0.013,-0.001,-0.037
215,-0.017,-0.003,-0.05
216,-0.003,-0.004,-0.043
217,0.004,-0.004,-0.037
218,0.018,-0.004,-0.025
219,0.001,-0.003,-0.041
220,-0.014,-0.002,-0.056
221,-0.004,-0.0,-0.045
222,0.007,0.002,-0.033
223,0.021,0.005,-0.021
224,0.007,0.008,-0.036
225,-0.015,0.011,-0.059
226,-0.006,0.013,-0.052
227,0.011,0.015,-0.039
228,0.008,0.016,-0.039
229,0.006,0.017,-0.034
230,0.032,0.018,0.0
231,0.032,0.019,0.016
232,0.027,0.021,0.032
233,0.028,0.022,0.057
234,0.042,0.023,0.092
235,0.04,0.025,0.107
236,0.044,0.027,0.12
237,0.036,0.028,0.113
238,0.02,0.029,0.087
239,0.023,0.03,0.07
240,0.012,0.031,0.038
241,0.013,0.031,0.019
242,0.03,0.03,0.017
243,0.019,0.029,-0.007
244,0.002,0.027,-0.031
245,0.008,0.024,-0.029
246,0.018,0.021,-0.022
247,0.028,0.018,-0.018
248,0.019,0.014,-0.026
249,0.013,0.009,-0.031
250,0.031,0.003,-0.014
251,0.026,-0.002,-0.016
252,0.032,-0.006,-0.011
253,0.009,-0.011,-0.03
254,-0.017,-0.015,-0.054
255,-0.033,-0.018,-0.066
256,-0.034,-0.022,-0.068
257,-0.024,-0.025,-0.058
258,-0.046,-0.028,-0.07
259,-0.047,-0.031,-0.062
260,-0.049,-0.034,-0.052
261,-0.05,-0.037,-0.037
262,-0.058,-0.04,-0.025
263,-0.045,-0.042,0.008
264,-0.04,-0.042,0.033
265,-0.035,-0.042,0.051
266,-0.035,-0.041,0.054
267,-0.049,-0.038,0.035
268,-0.031,-0.035,0.036
269,-0.029,-0.032,0.016
270,-0.02,-0.027,0.003
271,-0.016,-0.023,-0.011
272,-0.003,-0.018,-0.014
273,-0.001,-0.012,-0.024
274,-0.009,-0.006,-0.039
275,-0.018,-0.001,-0.05
276,-0.006,0.003,-0.042
277,0.009,0.006,-0.028
278,-0.006,0.008,-0.043
279,-0.003,0.01,-0.039
280,0.015,0.011,-0.023
281,0.013,0.012,-0.022
282,0.031,0.012,-0.004
283,0.044,0.011,0.007
284,0.02,0.01,-0.012
285,0.015,0.009,-0.017
286,-0.0,0.006,-0.032
287,0.0,0.005,-0.031
288,0.006,0.005,-0.02
289,0.002,0.003,-0.012
290,-0.01,0.001,-0.008
291,-0.012,-0.002,0.011
292,0.003,-0.005,0.046
293,-0.006,-0.006,0.059
294,-0.001,-0.008,0.081
295,-0.02,-0.009,0.074
296,-0.029,-0.01,0.068
297,-0.031,-0.011,0.058
298,-0.005,-0.011,0.065
299,-0.005,-0.012,0.043
300,-0.01,-0.012,0.018
301,-0.013,-0.011,-0.001
302,-0.009,-0.011,-0.01
303,-0.003,-0.01,-0.014
304,0.003,-0.007,-0.01
305,0.007,-0.003,-0.008
306,0.002,0.001,-0.015
307,0.006,0.005,-0.015
308,0.01,0.008,-0.013
309,0.007,0.01,-0.017
310,-0.0,0.013,-0.025
311,-0.016,0.016,-0.04
312,0.01,0.019,-0.018
313,0.042,0.022,0.008
314,0.035,0.023,0.003
315,0.035,0.024,0.004
316,0.023,0.025,-0.009
317,0.015,0.026,-0.016
318,0.021,0.025,-0.004
319,0.029,0.025,0.012
320,0.033,0.024,0.032
321,0.032,0.024,0.051
322,0.028,0.024,0.074
323,0.038,0.024,0.105
324,0.055,0.023,0.137
325,0.031,0.022,0.12
326,0.014,0.021,0.1
327,-0.009,0.02,0.065
328,-0.001,0.019,0.05
329,-0.005,0.018,0.025
330,0.011,0.017,0.018
331,0.011,0.015,0.003
332,0.012,0.014,-0.006
333,0.002,0.013,-0.018
334,-0.001,0.012,-0.02
335,0.015,0.01,-0.007
336,0.024,0.008,-0.002
337,0.025,0.008,-0.002
338,0.016,0.007,-0.009
339,0.014,0.006,-0.009
340,0.018,0.004,-0.005
341,-0.0,0.002,-0.022
342,-0.001,0.0,-0.024
343,-0.005,-0.001,-0.03
344,-0.004,-0.002,-0.029
345,-0.011,-0.003,-0.036
346,-0.007,-0.004,-0.033
347,0.015,-0.005,-0.008
348,-0.009,-0.005,-0.019
349,-0.015,-0.006,-0.008
350,-0.007,-0.009,0.017
351,-0.019,-0.012,0.028
352,-0.024,-0.014,0.05
353,-0.027,-0.015,0.071
354,-0.014,-0.016,0.094
355,-0.019,-0.016,0.089
356,-0.031,-0.016,0.066
357,-0.021,-0.016,0.052
358,0.011,-0.015,0.055
359,0.001,-0.014,0.023
360,-0.01,-0.012,-0.006
361,-0.017,-0.011,-0.025
362,-0.012,-0.01,-0.026
363,-0.008,-0.009,-0.025
364,0.008,-0.008,-0.011
365,-0.005,-0.006,-0.022
366,0.003,-0.005,-0.017
367,-0.009,-0.004,-0.026
368,-0.016,-0.002,-0.033
369,-0.012,-0.001,-0.029
370,-0.009,0.001,-0.025
371,-0.011,0.003,-0.027
372,0.003,0.005,-0.015
373,0.029,0.005,0.007
374,0.018,0.006,-0.003
375,0.018,0.008,-0.005
376,0.013,0.009,-0.008
377,0.006,0.01,-0.005
378,0.004,0.011,0.007
379,-0.0,0.012,0.022
380,0.003,0.012,0.046
381,0.014,0.013,0.078
382,0.01,0.013,0.096
383,0.023,0.013,0.124
384,0.031,0.014,0.132
385,0.005,0.014,0.1
386,0.01,0.014,0.086
387,0.011,0.013,0.062
388,0.022,0.013,0.047
389,0.006,0.012,0.015
390,0.016,0.012,0.008
391,0.014,0.011,-0.007
392,0.002,0.01,-0.023
393,0.004,0.009,-0.02
394,0.006,0.008,-0.015
395,0.02,0.007,-0.003
396,0.009,0.006,-0.015
397,0.005,0.005,-0.018
398,-0.01,0.005,-0.031
399,0.005,0.004,-0.017
400,0.01,0.003,-0.014
