gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,402,2503,0.5897865295410161,32.5970916748047,-117.175567626953,3670176,403,2026,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-14 09:50:14.313894,-77.8115152515506,25.98537531794758,22.83050987956941,0.00045870886517716537,13.0,25.96,1.1367971201176101,25.27,0.5016,0.5893,0.6701,0.9324,0.5499,0.5499,0
102671,npp,2748,1926,0.704792439937592,32.5988883972168,-117.176010131836,3670176,2748,1498,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-15 09:31:23.960100,93.69370997489177,6.3109052290450425,5.58625899250324,8.316615272128663e-08,10.0,-6.26,1.0,-7.08,0.4409,0.5333,0.6596,1.0303,0.7209,0.7261,0
102792,npp,2013,1347,0.837010324001312,32.5939025878906,-117.174385070801,3670176,2012,1017,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-16 09:12:31.829151,96.52941800729711,35.942134887313706,31.31834328451099,4.0600876515283835e-13,7.0,-35.94,1.2937979144666532,-36.48,0.6025,0.7337,0.837,0.7489,0.6293,0.6268,0
102912,npp,1251,759,1.034473776817322,32.5984764099121,-117.178672790527,3670176,1253,543,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-17 08:53:37.920993,94.85140959572169,55.25760440859035,46.691680436467095,6.243382791808293e-18,4.0,-55.25,2.0682789409984763,-55.59,0.9051,1.031,1.2758,0.5329,0.5511,0.5513,0
102920,npp,93,3817,1.29334819316864,32.5984573364258,-117.173950195312,3670176,91,3068,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-17 10:33:53.627410,-70.91507491942265,65.96669502003495,53.98416849507049,1.1419491395013822e-08,20.0,65.93,3.0,65.655,0.9738,1.219,1.4302,0.4507,0.5742,0.583,0
103032,npp,463,182,1.25010514259338,32.5925483703613,-117.176597595215,3670176,460,89,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-18 08:34:38.677541,92.04058183519092,67.35092825906118,54.81031245145156,7.220539480386557e-22,1.0,-67.32,3.1865100272627664,-67.55,1.3507,1.7563,2.0706,0.3129,0.3906,0.3911,0
104112,npp,1123,1150,0.832494258880615,32.5924034118652,-117.174827575684,3670176,1124,847,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-27 09:06:09.030397,97.05060265737399,43.468192621145775,37.53335298255402,3.1283090777738004e-14,6.0,-43.48,1.4867838833500562,-43.83,0.7355,0.8353,0.9456,0.6578,0.5476,0.5476,0
104229,npp,334,566,1.44961881637573,32.5942420959473,-117.174293518066,3670176,332,356,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-28 08:47:11.573671,93.70573280106106,59.913455295403594,50.0177880698249,1.6767881592395909e-09,3.0,-59.89,2.3545700244418297,-60.1,1.0734,1.267,1.4595,0.4337,0.627,0.6287,0
104236,npp,2312,3633,1.57330310344696,32.5997276306152,-117.175567626953,3670176,2313,2946,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-04-28 10:27:34.397475,-72.06662361309544,62.51454710397334,51.782836591944445,4.567853672670634e-17,19.0,62.49,2.6065528283652384,62.25,0.8429,1.1031,1.3827,0.4981,0.7298,0.7837,0
108015,npp,1486,2497,0.609363049268723,32.5935363769531,-117.177444458008,3670176,1485,2022,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-05-16 09:49:51.188511,-76.49209087576676,25.703741883185792,22.587746947220737,2.9254730503824176e-07,13.0,25.66,1.1367971201176101,25.27,0.5016,0.5893,0.6701,0.9324,0.5671,0.5682,0
110299,npp,2152,1141,0.735484302043915,32.5958709716797,-117.178268432617,3670176,2152,840,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-05-29 09:05:40.783058,96.24413059569096,43.81164769108103,37.80987413672634,4.9963223651112406e-09,6.0,-43.8,1.5732132722552272,-43.83,0.7355,0.8353,0.9456,0.6578,0.486,0.4838,0
115378,npp,1647,933,0.868919909000397,32.5953979492188,-117.171272277832,3670176,1651,692,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-06-25 08:58:48.653777,95.0947863608554,50.492402321217604,43.09088292925243,3.3736075360894574e-19,5.0,-50.47,1.7549928774784245,-50.23,0.7219,0.9148,1.085,0.6006,0.5233,0.5219,0
115500,npp,859,354,0.896528840065002,32.5933303833008,-117.171401977539,3670176,858,195,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-06-26 08:39:51.221093,93.03747396712726,64.27346833580577,52.907854811578616,9.864714108110421e-15,2.0,-64.24,2.7445598364131496,-64.11,1.1785,1.4221,1.6628,0.3864,0.358,0.3464,0
122178,npp,604,2485,0.653314054012299,32.5936088562012,-117.171913146973,3670176,604,2012,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-07-19 09:49:07.858062,-76.0073866836915,25.084009231647748,22.049067260718292,2.776467341278445e-24,13.0,25.07,1.1367971201176101,25.27,0.5016,0.5893,0.6701,0.9324,0.6058,0.6092,0
122346,npp,2970,1909,0.440755158662796,32.5969505310059,-117.173568725586,3670176,2970,1481,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-07-20 09:30:19.316583,97.90127095200472,7.256115694441494,6.421372832373649,5.410869363381523e-26,10.0,-7.25,1.0,-7.08,0.4409,0.5333,0.6596,1.0303,0.4569,0.4541,0
131768,npp,526,940,0.850151181221008,32.5952568054199,-117.171989440918,3670176,524,696,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-12 08:58:50.929637,95.04739508953097,50.28159972671487,42.932767552379616,0.0002018913494269486,5.0,-50.26,1.7549928774784245,-50.23,0.7219,0.9148,1.085,0.6006,0.5126,0.5106,0
131947,npp,2821,360,1.44815468788147,32.5984992980957,-117.178802490234,3670176,2823,199,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-13 08:39:55.271027,93.27120387748597,64.14672864042306,52.834543661272875,3.42041792454778e-09,2.0,-64.12,2.7445598364131496,-64.11,1.1785,1.4221,1.6628,0.3864,0.5589,0.5595,0
131961,npp,1762,3436,0.849997282028198,32.5983276367188,-117.173011779785,3670176,1765,2782,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-13 10:20:23.433725,-73.2477857166324,58.268724792935835,48.87000542924229,0.00036571368721417477,18.0,58.24,2.253202848596432,58.24,0.7691,0.8948,1.1853,0.614,0.5296,0.5219,0
132136,npp,1099,2871,0.472919374704361,32.5959091186523,-117.173690795898,3670176,1099,2315,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-14 10:01:38.447873,-75.28263383455995,41.71369979217855,36.10521434072547,2.5948769294817513e-07,15.0,41.69,1.4867838833500562,41.77,0.5545,0.664,0.784,0.8275,0.4209,0.3913,0
132669,npp,2022,1136,0.785621881484985,32.5945281982422,-117.177764892578,3670176,2022,836,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-17 09:05:09.264889,96.63961492465822,43.97754325506855,37.944934960421385,1.1233544730122183e-26,6.0,-43.97,1.5732132722552272,-43.83,0.7355,0.8353,0.9456,0.6578,0.5179,0.5168,0
132848,npp,1237,554,0.991142690181732,32.5983581542969,-117.172828674316,3670176,1239,346,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-18 08:46:13.607047,94.04377536501359,60.19438796185031,50.21057358014572,5.942018522665663e-29,3.0,-60.17,2.3545700244418297,-60.1,1.0734,1.267,1.4595,0.4337,0.4323,0.4298,0
132861,npp,147,3620,1.105334579944611,32.5962677001953,-117.177719116211,3670176,149,2936,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-18 10:26:36.431957,-72.3289047684488,62.25504678872957,51.6098878837393,5.936116826292541e-26,19.0,62.23,2.6065528283652384,62.25,0.8429,1.1031,1.3827,0.4981,0.5503,0.5506,0
133040,npp,2549,3061,0.749131381511688,32.5946846008301,-117.176338195801,3670176,2550,2460,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-19 10:07:53.226136,-74.95905866192565,48.16417952959804,41.28658429002072,1.1073825798181902e-28,16.0,48.15,1.7549928774784245,48.15,0.5797,0.7093,0.8788,0.7747,0.5722,0.5803,0
133223,npp,1867,2488,0.41634875535965,32.5954322814941,-117.177124023438,3670176,1867,2015,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-20 09:49:06.460309,-76.52057083916881,25.235514666650033,22.18273927099693,7.59699047006288e-30,13.0,25.22,1.1367971201176101,25.27,0.5016,0.5893,0.6701,0.9324,0.3973,0.3882,0
133405,npp,1159,1912,0.396282613277435,32.594367980957,-117.175468444824,3670176,1159,1484,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-21 09:30:17.913584,96.65483085300833,7.107961005506223,6.291107367692384,3.4516799291276085e-29,10.0,-7.08,1.0,-7.08,0.4409,0.5333,0.6596,1.0303,0.4124,0.4083,0
134505,npp,1894,1527,0.446062654256821,32.5982704162598,-117.173797607422,3670176,1895,1145,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-27 09:17:42.366518,98.23886838396764,27.8535842903767,24.44082454123776,0.00045789051911471223,8.0,-27.85,1.184412938166907,-27.76,0.525,0.6228,0.7388,0.8822,0.4002,0.3935,0
134700,npp,3012,3986,1.2291533946991,32.5967826843262,-117.175399780273,3670176,3014,3161,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-08-28 10:39:00.640585,-70.35053655749131,68.76639163485073,55.64261362322387,2.394686828511495e-05,21.0,68.74,3.5496478698597698,68.71,0.942,1.2188,1.477,0.4508,0.5524,0.5541,0
138881,npp,2421,551,1.17623364925385,32.5983695983887,-117.172027587891,3670176,2423,343,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-09-19 08:46:01.740318,93.9583058318865,60.26029409799793,50.25523257059558,1.604322775212313e-29,3.0,-60.23,2.4157378735459294,-60.1,1.0734,1.267,1.4595,0.4337,0.5119,0.5101,0
140071,npp,2084,3246,0.652986705303192,32.599063873291,-117.176849365234,3670176,2086,2588,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-09-25 10:13:52.658964,-73.96010446428684,53.483804957100595,45.37588119740879,4.186058951832001e-09,17.0,53.46,1.9513309067639726,53.57,0.7249,0.8672,0.9861,0.6336,0.4396,0.4137,0
143153,npp,579,162,1.8728199005127,32.5966987609863,-117.171485900879,3670176,582,77,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-11 08:33:10.024906,92.54169782030039,67.70682293641882,55.014043818304245,6.8373672264859496e-12,1.0,-67.67,3.1865100272627664,-67.55,1.3507,1.7563,2.0706,0.3129,0.586,0.5859,0
143165,npp,2657,3242,0.919379472732544,32.5982284545898,-117.17147064209,3670176,2660,2582,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-11 10:13:43.527547,-74.21428908451216,53.38412465462324,45.29897618460149,0.0001688010714986495,17.0,53.35,1.9513309067639726,53.57,0.7249,0.8672,0.9861,0.6336,0.5762,0.5825,0
143356,npp,1977,2670,1.038477838039398,32.5936813354492,-117.175582885742,3670176,1977,2150,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-12 09:54:58.574267,-75.72303613727395,33.74032828270902,29.461846256650453,1.2990291772318546e-10,14.0,33.71,1.2937979144666532,34.12,0.5518,0.6635,0.9475,0.8282,0.8393,0.86,0
143556,npp,1285,2098,0.628186583518982,32.5988883972168,-117.17618560791,3670176,1285,1662,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-13 09:36:11.843673,-65.23675732434202,3.864424480492568,3.4213645156697114,1.7192886722288864e-18,11.0,3.72,1.0,4.24,0.4757,0.5495,0.6493,1.0,0.6282,0.6282,0
143754,npp,568,1519,0.548771172761917,32.597095489502,-117.177642822266,3670176,568,1139,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-14 09:17:21.560101,96.58603079816685,28.249155840281745,24.778539757724943,1.0929777043983462e-25,8.0,-28.23,1.184412938166907,-27.76,0.525,0.6228,0.7388,0.8822,0.4869,0.4841,0
143943,npp,2897,934,0.909138441085815,32.5976409912109,-117.17407989502,3670176,2899,693,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-15 08:58:29.499557,95.93822902758,50.458552379028866,43.06584908472507,3.7224843424012585e-32,5.0,-50.44,1.7549928774784245,-50.23,0.7219,0.9148,1.085,0.6006,0.5462,0.546,0
144746,npp,2077,1714,0.552049726247787,32.5985450744629,-117.173042297363,3670176,2077,1300,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-19 09:23:41.858998,96.94469117804718,18.29193217073974,16.13579530522101,2.2870503920343574e-29,9.0,-18.26,1.0442604737599883,-17.93,0.4786,0.5646,0.7037,0.9732,0.5374,0.5372,0
145545,npp,1225,2483,0.508679240942001,32.5941848754883,-117.178413391113,3670176,1225,2011,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-23 09:48:50.691543,-76.52963919563383,24.98036630141978,21.959101400852447,5.184219513366326e-13,13.0,24.97,1.1367971201176101,25.27,0.5016,0.5893,0.6701,0.9324,0.4786,0.4743,0
145734,npp,523,1908,0.654329538345337,32.5950660705566,-117.172286987305,3670176,523,1480,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-10-24 09:30:02.187363,97.97482789701007,7.308986983183446,6.468028507420557,1.597252273320551e-05,10.0,-7.31,1.0,-7.08,0.4409,0.5333,0.6596,1.0303,0.6705,0.6741,0
149071,npp,496,1332,0.520141363143921,32.5956916809082,-117.176345825195,3670176,498,1008,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-10 09:11:17.393081,96.55815720363628,36.572855604764726,31.842064045130332,2.727321182649546e-13,7.0,-36.56,1.357151599901897,-36.48,0.6025,0.7337,0.837,0.7489,0.3921,0.3895,0
149262,npp,2812,745,0.965458035469055,32.5968933105469,-117.177871704102,3670176,2811,528,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-11 08:52:23.566952,94.56696714273463,55.6258852842107,46.95333399210654,5.0303207532721656e-21,4.0,-55.6,2.0682789409984763,-55.59,0.9051,1.031,1.2758,0.5329,0.5177,0.5145,0
149276,npp,1658,3801,0.741212129592896,32.5928535461426,-117.172256469727,3670176,1657,3058,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-11 10:32:41.057732,-71.2547409463519,65.69316427975566,53.80471506622781,2.614768445279737e-12,20.0,65.65,3.0,65.655,0.9738,1.219,1.4302,0.4507,0.3902,0.3341,0
149456,npp,2030,170,1.19136321544647,32.5929527282715,-117.175323486328,3670176,2027,82,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-12 08:33:26.181634,92.15714551890345,67.5693245101558,54.92757516664632,1.4700026133631283e-27,1.0,-67.53,3.1865100272627664,-67.55,1.3507,1.7563,2.0706,0.3129,0.3722,0.3727,0
149470,npp,1017,3249,0.644508957862854,32.5986137390137,-117.172729492188,3670176,1017,2591,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-12 10:13:59.685826,-73.67341095844492,53.5719307816268,45.43557601141168,1.0734372819394604e-20,17.0,53.54,1.9513309067639726,53.57,0.7249,0.8672,0.9861,0.6336,0.4353,0.4083,0
149655,npp,349,2678,0.422775000333786,32.5929565429688,-117.171813964844,3670176,348,2155,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-13 09:55:14.754888,-75.56159623928096,34.082981636605716,29.749588148588767,2.634475140471879e-28,14.0,34.05,1.2937979144666532,34.12,0.5518,0.6635,0.9475,0.8282,0.3634,0.3501,0
149840,npp,2725,2106,0.706323564052582,32.5963706970215,-117.174583435059,3670176,2725,1670,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-14 09:36:28.044602,-81.50776048393115,4.197787959672532,3.716250250988202,1.1457111205007713e-32,11.0,4.18,1.0,4.24,0.4757,0.5495,0.6493,1.0,0.7063,0.7063,0
150210,npp,1240,941,0.696053683757782,32.5924987792969,-117.173110961914,3670176,1240,697,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-16 08:58:43.963090,95.36045066537422,50.263444403017104,42.914579959895306,1.7724515536133573e-31,5.0,-50.23,1.7549928774784245,-50.23,0.7219,0.9148,1.085,0.6006,0.4248,0.4181,0
150225,npp,53,3982,0.710285902023315,32.5942878723145,-117.179565429688,3670176,55,3159,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-16 10:38:56.116761,-70.44657277419529,68.73159882029229,55.61188342511691,6.268644460387676e-32,21.0,68.68,3.3985290935932855,68.71,0.942,1.2188,1.477,0.4508,0.3998,0.3202,0
150399,npp,466,363,1.47476530075073,32.5931587219238,-117.171096801758,3670176,469,201,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-17 08:39:48.362548,93.38406140316212,64.11053326764964,52.804755264275684,6.053554891877172e-28,2.0,-64.06,2.7445598364131496,-64.11,1.1785,1.4221,1.6628,0.3864,0.5686,0.5698,0
150412,npp,2477,3433,1.42772245407104,32.5979080200195,-117.17798614502,3670176,2475,2780,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-17 10:20:14.750560,-72.66742765398432,58.21093250167422,48.82354822281946,3.5658344230069726e-31,18.0,58.17,2.253202848596432,58.24,0.7691,0.8948,1.1853,0.614,0.786,0.8767,0
150598,npp,1817,2870,0.26470822095871,32.5948333740234,-117.17366027832,3670176,1817,2314,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-18 10:01:31.603067,-75.30500745323694,41.68129043809804,36.07520048196418,2.7132736850804547e-28,15.0,41.66,1.4867838833500562,41.77,0.5545,0.664,0.784,0.8275,0.2809,0.219,0
150778,npp,1129,2297,0.445088267326355,32.5959739685059,-117.17781829834,3670176,1129,1850,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-19 09:42:44.895935,-76.43430866416016,15.119249820246353,13.353506078790815,1.891830877634342e-23,12.0,15.11,1.0442604737599883,15.28,0.4545,0.5362,0.6672,1.0246,0.4622,0.456,0
150963,npp,415,1719,0.520548969507217,32.5947456359863,-117.178718566895,3670176,415,1305,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-20 09:23:54.630446,96.96620370363465,18.012562572470916,15.891016267045517,4.7643481724055624e-17,9.0,-17.98,1.0442604737599883,-17.93,0.4786,0.5646,0.7037,0.9732,0.5073,0.5066,0
151144,npp,2747,1137,0.882942795753479,32.593132019043,-117.173034667969,3670176,2746,836,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-11-21 09:05:02.584918,96.1363442643263,43.955010250161045,37.921949470258134,8.181575807430184e-10,6.0,-43.93,1.5732132722552272,-43.83,0.7355,0.8353,0.9456,0.6578,0.5797,0.5808,0
154734,npp,2536,1909,0.533309489488602,32.5937614440918,-117.17643737793,3670176,2536,1482,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-11 09:30:11.542181,97.83901892458891,7.226342607720583,6.395458594621244,4.9797845557785526e-23,10.0,-7.25,1.0,-7.08,0.4409,0.5333,0.6596,1.0303,0.5495,0.5495,0
154930,npp,1786,1329,0.387456059455872,32.5964050292969,-117.178733825684,3670176,1786,1004,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-12 09:11:19.433896,97.04878276326717,36.659710744842,31.9181319578326,1.9016651818117893e-29,7.0,-36.68,1.357151599901897,-36.48,0.6025,0.7337,0.837,0.7489,0.2943,0.2902,0
155294,npp,240,164,0.661406576633453,32.5945205688477,-117.171211242676,3670176,245,79,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-14 08:33:26.317426,92.0571647348332,67.62649212711291,54.97015786919998,2.4881009089659293e-33,1.0,-67.63,3.1865100272627664,-67.55,1.3507,1.7563,2.0706,0.3129,0.2059,0.2069,0
155306,npp,2300,3246,0.432905614376068,32.5946578979492,-117.175277709961,3670176,2299,2587,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-14 10:13:59.817627,-73.48098208341995,53.52319077909688,45.40529218585596,6.615751808192293e-32,17.0,53.46,1.9513309067639726,53.57,0.7249,0.8672,0.9861,0.6336,0.3269,0.2743,0
156214,npp,1730,355,1.050150871276855,32.594310760498,-117.174446105957,3670176,1733,196,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-19 08:39:46.350867,93.36430051390475,64.20571109967882,52.87207709385647,3.028128562411452e-14,2.0,-64.22,2.7445598364131496,-64.11,1.1785,1.4221,1.6628,0.3864,0.4139,0.4057,0
156228,npp,686,3430,0.651814579963684,32.5938186645508,-117.173439025879,3670176,684,2777,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-19 10:20:12.733878,-72.6273998178043,58.16327654566604,48.795326621118384,5.239186131525479e-22,18.0,58.1,2.2013981571160284,58.24,0.7691,0.8948,1.1853,0.614,0.4391,0.4002,0
156593,npp,2387,2293,0.45037966966629,32.5927352905273,-117.176216125488,3670176,2387,1846,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2012-12-21 09:42:42.743824,-78.04593229106715,14.923512991430417,13.182783602339164,4.7330843782103724e-09,12.0,14.89,1.0442604737599883,15.28,0.4545,0.5362,0.6672,1.0246,0.4672,0.4615,0
169362,npp,1514,1124,0.759212791919708,32.5940284729004,-117.177864074707,3670176,1513,827,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-08 09:04:52.538034,96.22332543599848,44.35048350359336,38.24623793501084,2.0387921955882696e-18,6.0,-44.37,1.5732132722552272,-43.83,0.7355,0.8353,0.9456,0.6578,0.5011,0.4994,0
170092,npp,639,1899,0.54624816775322,32.5943603515625,-117.175537109375,3670176,639,1472,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-12 09:29:59.449897,95.52337566305262,7.836949314459095,6.935632211302567,1.0501204728074913e-32,10.0,-7.83,1.0,-7.08,0.4409,0.5333,0.6596,1.0303,0.5624,0.5628,0
170453,npp,2210,731,0.904214143753052,32.5966873168945,-117.17310333252,3670176,2212,513,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-14 08:52:13.476209,95.02139020407007,55.944633658477336,47.19637444499423,4.716335915489722e-29,4.0,-55.96,2.0682789409984763,-55.59,0.9051,1.031,1.2758,0.5329,0.4881,0.4819,0
170465,npp,1058,3789,1.41045379638672,32.5929489135742,-117.177154541016,3670176,1061,3051,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-14 10:32:30.963583,-71.30462003290032,65.50512665124387,53.70129832359096,4.210336573796915e-30,20.0,65.44,3.0,65.655,0.9738,1.219,1.4302,0.4507,0.6133,0.6357,0
170633,npp,1419,152,1.51667153835297,32.5981292724609,-117.175971984863,3670176,1418,72,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-15 08:33:14.258287,92.19326665485124,67.81598195174037,55.085190652327036,1.259857267915126e-24,,-67.83,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,409,3236,0.458986461162567,32.5978698730469,-117.177459716797,3670176,409,2576,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-15 10:13:47.758917,-73.69682755487729,53.24994994463954,45.20321815647223,2.8053058061579194e-28,17.0,53.19,1.9513309067639726,53.57,0.7249,0.8672,0.9861,0.6336,0.3402,0.2908,0
170832,npp,2819,2665,0.433348625898361,32.5942459106445,-117.178634643555,3670176,2820,2147,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-16 09:55:04.548907,-77.70383856849529,33.54994521480353,29.304023304633198,9.392022043076885e-25,14.0,33.5,1.2937979144666532,34.12,0.5518,0.6635,0.9475,0.8282,0.3716,0.3589,0
171013,npp,2117,2093,0.48298642039299,32.5972709655762,-117.178611755371,3670176,2117,1658,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-17 09:36:17.781102,-77.21375341209223,3.4536525601018986,3.058000219003979,1.0875134682897984e-19,11.0,3.43,1.0,4.24,0.4757,0.5495,0.6493,1.0,0.483,0.483,0
171194,npp,1406,1514,0.801046550273895,32.5931739807129,-117.174140930176,3670176,1405,1135,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-18 09:17:27.450887,97.03374116611636,28.437446415381462,24.941394377467013,1.7115045276068527e-13,8.0,-28.46,1.184412938166907,-27.76,0.525,0.6228,0.7388,0.8822,0.6999,0.7067,0
171375,npp,668,927,0.744748115539551,32.5979194641113,-117.17822265625,3670176,667,689,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-19 08:58:35.341547,94.96362190267352,50.63914869365365,43.21099645234376,1.0032243881518173e-06,5.0,-50.65,1.847645286154319,-50.23,0.7219,0.9148,1.085,0.6006,0.4574,0.4473,0
171387,npp,2541,3972,1.1091665029525761,32.5926933288574,-117.175689697266,3670176,2538,3154,196611,3866787,11792,usa_sandiego_32_99,32.59583333,-117.175,32,99,usa_sandiego,2013-01-19 10:38:47.490680,-69.88092974267623,68.5931602051423,55.54330820828999,5.323983948560747e-15,21.0,68.51,3.3985290935932855,68.71,0.942,1.2188,1.477,0.4508,0.5172,0.5,0
