lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.598,0.624,0.638
2,0.348,0.482,0.396
3,0.221,0.366,0.26
4,0.203,0.274,0.216
5,0.197,0.202,0.183
6,0.149,0.147,0.119
7,0.12,0.108,0.077
8,0.105,0.081,0.049
9,0.097,0.064,0.031
10,0.104,0.055,0.028
11,0.119,0.053,0.034
12,0.13,0.057,0.039
13,0.111,0.063,0.02
14,0.105,0.073,0.013
15,0.095,0.084,0.003
16,0.103,0.095,0.011
17,0.109,0.106,0.018
18,0.108,0.117,0.019
19,0.09,0.127,0.006
20,0.104,0.135,0.027
21,0.101,0.141,0.037
22,0.094,0.145,0.044
23,0.079,0.148,0.047
24,0.08,0.148,0.067
25,0.108,0.147,0.115
26,0.124,0.135,0.156
27,0.138,0.128,0.196
28,0.123,0.126,0.209
29,0.125,0.126,0.224
30,0.159,0.125,0.253
31,0.217,0.122,0.289
32,0.213,0.12,0.264
33,0.15,0.117,0.18
34,0.096,0.115,0.106
35,0.061,0.112,0.052
36,0.075,0.109,0.044
37,0.086,0.105,0.038
38,0.08,0.101,0.02
39,0.082,0.097,0.013
40,0.082,0.094,0.007
41,0.076,0.091,-0.003
42,0.084,0.088,0.002
43,0.1,0.086,0.014
44,0.089,0.085,0.002
45,0.063,0.085,-0.023
46,0.053,0.084,-0.032
47,0.085,0.085,0.001
48,0.107,0.085,0.026
49,0.114,0.087,0.039
50,0.102,0.089,0.038
51,0.075,0.092,0.025
52,0.078,0.094,0.042
53,0.09,0.097,0.07
54,0.12,0.101,0.118
55,0.113,0.107,0.138
56,0.107,0.11,0.161
57,0.111,0.109,0.19
58,0.128,0.105,0.227
59,0.118,0.101,0.227
60,0.107,0.099,0.211
61,0.102,0.097,0.186
62,0.092,0.093,0.151
63,0.094,0.089,0.127
64,0.08,0.085,0.089
65,0.063,0.08,0.053
66,0.054,0.075,0.026
67,0.046,0.07,0.004
68,0.069,0.066,0.013
69,0.067,0.061,0.004
70,0.068,0.056,-0.0
71,0.066,0.054,-0.006
72,0.073,0.051,-0.003
73,0.048,0.049,-0.027
74,0.054,0.046,-0.023
75,0.045,0.044,-0.032
76,0.031,0.043,-0.044
77,0.01,0.044,-0.062
78,0.007,0.047,-0.061
79,0.028,0.049,-0.032
80,0.072,0.051,0.019
81,0.078,0.053,0.037
82,0.048,0.056,0.027
83,0.045,0.057,0.041
84,0.06,0.058,0.079
85,0.079,0.06,0.122
86,0.084,0.062,0.156
87,0.073,0.065,0.172
88,0.068,0.066,0.184
89,0.073,0.067,0.189
90,0.083,0.069,0.186
91,0.064,0.072,0.146
92,0.062,0.074,0.117
93,0.064,0.077,0.092
94,0.067,0.076,0.071
95,0.077,0.074,0.06
96,0.084,0.072,0.051
97,0.065,0.069,0.022
98,0.06,0.064,0.009
99,0.033,0.058,-0.022
100,0.041,0.051,-0.017
101,0.053,0.044,-0.007
102,0.056,0.039,-0.006
103,0.06,0.035,-0.004
104,0.056,0.033,-0.009
105,0.05,0.031,-0.014
106,0.061,0.028,-0.005
107,0.048,0.027,-0.014
108,0.013,0.027,-0.041
109,-0.005,0.028,-0.049
110,0.0,0.03,-0.033
111,0.01,0.032,-0.012
112,0.011,0.034,0.006
113,-0.012,0.036,0.008
114,-0.012,0.038,0.034
115,-0.003,0.039,0.068
116,0.042,0.04,0.133
117,0.064,0.042,0.172
118,0.084,0.044,0.2
119,0.075,0.046,0.186
120,0.057,0.048,0.154
121,0.08,0.048,0.149
122,0.096,0.046,0.135
123,0.091,0.046,0.103
124,0.07,0.045,0.062
125,0.051,0.046,0.028
126,0.034,0.045,0.001
127,0.037,0.044,-0.004
128,0.026,0.041,-0.02
129,0.024,0.038,-0.027
130,0.014,0.035,-0.038
131,-0.0,0.031,-0.05
132,0.005,0.027,-0.044
133,0.003,0.022,-0.047
134,0.005,0.019,-0.049
135,0.005,0.018,-0.052
136,0.024,0.017,-0.036
137,0.047,0.016,-0.012
138,0.04,0.017,-0.01
139,0.028,0.02,-0.009
140,0.008,0.024,-0.015
141,0.018,0.03,0.009
142,0.023,0.035,0.031
143,0.04,0.039,0.071
144,0.052,0.043,0.113
145,0.053,0.048,0.142
146,0.052,0.052,0.165
147,0.023,0.054,0.15
148,0.046,0.055,0.17
149,0.055,0.054,0.164
150,0.086,0.054,0.171
151,0.079,0.052,0.141
152,0.061,0.049,0.098
153,0.057,0.045,0.069
154,0.05,0.04,0.041
155,0.053,0.035,0.028
156,0.038,0.03,0.003
157,0.02,0.025,-0.02
158,0.012,0.021,-0.032
159,0.018,0.016,-0.03
160,0.01,0.012,-0.038
161,-0.002,0.009,-0.048
162,-0.016,0.006,-0.06
163,-0.02,0.003,-0.064
164,-0.006,-0.001,-0.052
165,-0.014,-0.004,-0.06
166,-0.013,-0.005,-0.057
167,-0.015,-0.005,-0.055
168,-0.017,-0.005,-0.049
169,-0.002,-0.005,-0.028
170,0.009,-0.004,-0.006
171,0.005,-0.001,0.009
172,-0.004,0.002,0.022
173,-0.003,0.007,0.046
174,0.015,0.01,0.087
175,0.037,0.014,0.133
176,0.04,0.016,0.155
177,0.029,0.018,0.151
178,0.023,0.019,0.139
179,0.014,0.019,0.115
180,0.009,0.018,0.09
181,0.014,0.018,0.07
182,0.026,0.017,0.056
183,0.026,0.016,0.032
184,0.011,0.014,0.001
185,-0.011,0.011,-0.029
186,0.008,0.007,-0.022
187,0.026,0.003,-0.013
188,0.017,0.001,-0.028
189,0.003,-0.002,-0.042
190,0.004,-0.004,-0.042
191,-0.004,-0.005,-0.049
192,-0.013,-0.006,-0.057
193,-0.018,-0.005,-0.062
194,-0.035,-0.003,-0.079
195,-0.033,0.001,-0.077
196,-0.005,0.004,-0.049
197,0.019,0.007,-0.022
198,0.009,0.011,-0.022
199,0.01,0.016,-0.009
200,0.007,0.02,0.002
201,0.03,0.024,0.04
202,0.039,0.028,0.072
203,0.032,0.032,0.093
204,0.023,0.035,0.111
205,0.02,0.038,0.127
206,0.043,0.039,0.161
207,0.059,0.04,0.179
208,0.073,0.04,0.181
209,0.088,0.038,0.174
210,0.052,0.035,0.116
211,0.036,0.032,0.074
212,0.033,0.027,0.048
213,0.04,0.022,0.032
214,0.019,0.017,-0.001
215,0.001,0.013,-0.028
216,-0.01,0.007,-0.046
217,-0.017,0.002,-0.059
218,-0.019,-0.003,-0.066
219,-0.02,-0.007,-0.069
220,-0.006,-0.009,-0.056
221,-0.009,-0.009,-0.058
222,-0.011,-0.009,-0.059
223,-0.028,-0.01,-0.074
224,-0.043,-0.01,-0.086
225,-0.034,-0.009,-0.074
226,-0.029,-0.007,-0.065
227,-0.009,-0.005,-0.042
228,0.017,-0.002,-0.013
229,0.015,0.002,-0.001
230,0.02,0.007,0.022
231,0.019,0.013,0.041
232,0.039,0.018,0.08
233,0.055,0.023,0.121
234,0.061,0.027,0.152
235,0.043,0.029,0.156
236,0.027,0.031,0.15
237,0.007,0.034,0.126
238,0.034,0.035,0.132
239,0.032,0.036,0.108
240,0.046,0.036,0.094
241,0.034,0.036,0.056
242,0.015,0.035,0.018
243,0.007,0.033,-0.007
244,0.022,0.031,-0.006
245,0.023,0.029,-0.016
246,0.04,0.027,-0.009
247,0.041,0.024,-0.016
248,0.041,0.022,-0.019
249,0.023,0.02,-0.034
250,0.016,0.019,-0.04
251,0.013,0.018,-0.043
252,0.007,0.019,-0.048
253,0.009,0.021,-0.044
254,0.019,0.021,-0.032
255,0.028,0.022,-0.02
256,0.033,0.022,-0.009
257,0.018,0.023,-0.015
258,0.009,0.023,-0.015
259,0.026,0.022,0.012
260,0.018,0.021,0.023
261,0.005,0.02,0.034
262,0.013,0.02,0.067
263,0.025,0.02,0.103
264,0.036,0.02,0.135
265,0.038,0.019,0.153
266,0.035,0.017,0.156
267,0.037,0.016,0.147
268,0.012,0.015,0.101
269,0.012,0.015,0.074
270,0.008,0.015,0.044
271,0.009,0.015,0.021
272,0.01,0.014,0.001
273,0.007,0.012,-0.018
274,-0.002,0.009,-0.038
275,-0.005,0.007,-0.05
276,-0.007,0.007,-0.059
277,0.004,0.007,-0.056
278,0.021,0.007,-0.044
279,0.012,0.008,-0.053
280,0.018,0.01,-0.047
281,0.018,0.011,-0.047
282,0.011,0.012,-0.052
283,0.018,0.013,-0.043
284,-0.0,0.014,-0.056
285,0.01,0.015,-0.043
286,0.015,0.017,-0.033
287,0.028,0.02,-0.011
288,0.02,0.023,-0.003
289,0.024,0.026,0.018
290,0.027,0.028,0.038
291,0.019,0.029,0.054
292,0.022,0.028,0.083
293,0.029,0.028,0.116
294,0.043,0.028,0.148
295,0.039,0.028,0.151
296,0.05,0.027,0.158
297,0.045,0.026,0.142
298,0.029,0.024,0.103
299,0.013,0.024,0.06
300,0.006,0.024,0.027
301,0.015,0.024,0.014
302,0.011,0.023,-0.006
303,0.022,0.022,-0.011
304,0.01,0.019,-0.032
305,0.024,0.018,-0.03
306,0.025,0.016,-0.037
307,0.018,0.014,-0.047
308,0.015,0.012,-0.053
309,-0.0,0.01,-0.067
310,-0.008,0.01,-0.073
311,0.001,0.01,-0.064
312,0.014,0.01,-0.051
313,0.016,0.011,-0.047
314,0.034,0.012,-0.026
315,0.033,0.012,-0.021
316,0.019,0.013,-0.027
317,0.002,0.015,-0.032
318,0.014,0.017,-0.009
319,0.026,0.02,0.019
320,0.019,0.022,0.035
321,0.009,0.025,0.053
322,-0.008,0.027,0.062
323,-0.001,0.028,0.089
324,0.027,0.029,0.127
325,0.043,0.03,0.145
326,0.064,0.032,0.152
327,0.048,0.033,0.117
328,0.043,0.034,0.091
329,0.026,0.033,0.052
330,0.04,0.033,0.042
331,0.046,0.031,0.024
332,0.039,0.031,-0.002
333,0.022,0.029,-0.032
334,0.017,0.027,-0.044
335,0.022,0.025,-0.045
336,0.026,0.024,-0.045
337,0.04,0.023,-0.036
338,0.034,0.023,-0.044
339,0.031,0.023,-0.048
340,0.022,0.022,-0.055
341,0.011,0.022,-0.061
342,0.008,0.022,-0.059
343,-0.001,0.024,-0.063
344,0.002,0.025,-0.057
345,0.011,0.026,-0.042
346,0.034,0.028,-0.013
347,0.029,0.031,-0.005
348,0.035,0.036,0.016
349,0.028,0.04,0.027
350,0.041,0.044,0.057
351,0.054,0.047,0.092
352,0.067,0.049,0.131
353,0.063,0.052,0.151
354,0.055,0.054,0.154
355,0.058,0.056,0.153
356,0.056,0.056,0.137
357,0.09,0.056,0.14
358,0.084,0.056,0.109
359,0.065,0.056,0.069
360,0.049,0.055,0.036
361,0.044,0.054,0.014
362,0.052,0.052,0.006
363,0.041,0.049,-0.016
364,0.043,0.046,-0.023
365,0.039,0.044,-0.033
366,0.039,0.041,-0.034
367,0.032,0.039,-0.042
368,0.032,0.037,-0.044
369,0.028,0.037,-0.048
370,0.018,0.037,-0.056
371,0.028,0.038,-0.043
372,0.034,0.038,-0.033
373,0.046,0.038,-0.016
374,0.042,0.039,-0.013
375,0.031,0.04,-0.015
376,0.033,0.043,-0.004
377,0.043,0.045,0.018
378,0.054,0.047,0.044
379,0.057,0.049,0.065
380,0.052,0.051,0.084
381,0.051,0.052,0.106
382,0.052,0.053,0.129
383,0.055,0.054,0.149
384,0.074,0.053,0.171
385,0.066,0.053,0.155
386,0.061,0.052,0.133
387,0.042,0.05,0.089
388,0.033,0.048,0.056
389,0.04,0.045,0.04
390,0.035,0.043,0.018
391,0.026,0.04,-0.007
392,0.037,0.037,-0.01
393,0.027,0.035,-0.029
394,0.032,0.034,-0.03
395,0.036,0.033,-0.031
396,0.049,0.034,-0.024
397,0.045,0.037,-0.03
398,0.052,0.042,-0.025
399,0.058,0.05,-0.018
400,0.043,0.062,-0.029
