lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.647,0.658,0.656
2,0.408,0.507,0.422
3,0.284,0.385,0.297
4,0.22,0.287,0.231
5,0.185,0.211,0.192
6,0.146,0.153,0.148
7,0.114,0.109,0.114
8,0.078,0.079,0.074
9,0.092,0.059,0.085
10,0.119,0.046,0.11
11,0.114,0.041,0.106
12,0.085,0.04,0.077
13,0.064,0.042,0.056
14,0.058,0.046,0.049
15,0.08,0.052,0.07
16,0.08,0.058,0.072
17,0.08,0.063,0.072
18,0.047,0.068,0.039
19,0.023,0.072,0.017
20,0.024,0.074,0.017
21,0.055,0.075,0.049
22,0.052,0.074,0.051
23,0.025,0.072,0.031
24,0.039,0.068,0.049
25,0.046,0.064,0.059
26,0.051,0.054,0.069
27,0.054,0.048,0.074
28,0.038,0.046,0.063
29,0.03,0.047,0.056
30,0.033,0.047,0.059
31,0.047,0.048,0.07
32,0.054,0.049,0.072
33,0.052,0.051,0.066
34,0.039,0.054,0.05
35,0.028,0.054,0.036
36,0.046,0.052,0.05
37,0.06,0.051,0.058
38,0.072,0.05,0.064
39,0.063,0.049,0.053
40,0.063,0.048,0.054
41,0.063,0.046,0.055
42,0.056,0.043,0.047
43,0.045,0.038,0.036
44,0.038,0.035,0.027
45,0.027,0.031,0.018
46,0.021,0.026,0.012
47,0.028,0.021,0.02
48,0.021,0.015,0.013
49,-0.001,0.01,-0.008
50,-0.012,0.006,-0.018
51,-0.011,0.002,-0.014
52,-0.018,-0.002,-0.017
53,-0.021,-0.005,-0.016
54,-0.01,-0.007,-0.0
55,-0.022,-0.008,-0.008
56,-0.019,-0.01,-0.001
57,0.013,-0.012,0.034
58,0.022,-0.013,0.046
59,0.021,-0.014,0.045
60,-0.018,-0.012,0.006
61,-0.036,-0.008,-0.014
62,-0.027,-0.005,-0.01
63,-0.009,-0.002,0.005
64,-0.002,0.001,0.007
65,-0.0,0.006,0.003
66,0.011,0.01,0.01
67,0.012,0.014,0.006
68,0.033,0.018,0.023
69,0.048,0.023,0.036
70,0.044,0.028,0.032
71,0.03,0.032,0.019
72,0.02,0.035,0.008
73,0.02,0.036,0.008
74,0.02,0.036,0.008
75,0.022,0.036,0.011
76,0.022,0.036,0.013
77,0.023,0.035,0.012
78,0.048,0.032,0.036
79,0.065,0.03,0.052
80,0.073,0.027,0.062
81,0.043,0.025,0.037
82,0.018,0.023,0.018
83,0.018,0.018,0.023
84,0.006,0.013,0.016
85,0.023,0.007,0.036
86,0.026,0.003,0.042
87,0.002,0.001,0.022
88,-0.022,-0.001,-0.0
89,-0.024,-0.004,-0.003
90,-0.018,-0.007,0.001
91,-0.032,-0.009,-0.015
92,-0.047,-0.009,-0.034
93,-0.044,-0.008,-0.035
94,-0.022,-0.008,-0.017
95,0.011,-0.007,0.01
96,0.025,-0.005,0.018
97,0.018,-0.002,0.007
98,0.002,0.002,-0.011
99,0.001,0.006,-0.013
100,0.023,0.011,0.008
101,0.034,0.017,0.018
102,0.028,0.022,0.013
103,0.019,0.028,0.003
104,0.019,0.032,0.004
105,0.031,0.036,0.016
106,0.044,0.038,0.03
107,0.055,0.04,0.041
108,0.043,0.043,0.032
109,0.032,0.046,0.022
110,0.041,0.049,0.032
111,0.055,0.05,0.05
112,0.07,0.05,0.069
113,0.077,0.049,0.079
114,0.052,0.047,0.06
115,0.027,0.044,0.039
116,0.033,0.041,0.047
117,0.041,0.039,0.057
118,0.039,0.038,0.055
119,0.017,0.038,0.033
120,0.011,0.036,0.025
121,0.025,0.033,0.036
122,0.033,0.03,0.039
123,0.036,0.028,0.038
124,0.039,0.027,0.036
125,0.031,0.026,0.025
126,0.041,0.023,0.03
127,0.04,0.021,0.026
128,0.037,0.019,0.021
129,0.011,0.017,-0.004
130,-0.001,0.016,-0.015
131,-0.003,0.014,-0.018
132,-0.012,0.012,-0.028
133,-0.002,0.011,-0.019
134,0.008,0.011,-0.008
135,0.02,0.012,0.004
136,0.034,0.014,0.018
137,0.046,0.017,0.031
138,0.037,0.019,0.022
139,0.021,0.021,0.008
140,-0.009,0.023,-0.018
141,0.002,0.025,-0.002
142,0.02,0.027,0.02
143,0.038,0.028,0.043
144,0.03,0.028,0.04
145,0.013,0.029,0.026
146,0.007,0.03,0.022
147,0.015,0.031,0.031
148,0.04,0.031,0.055
149,0.054,0.031,0.067
150,0.049,0.032,0.059
151,0.044,0.033,0.05
152,0.047,0.034,0.049
153,0.055,0.033,0.054
154,0.062,0.032,0.056
155,0.049,0.03,0.04
156,0.018,0.027,0.006
157,0.001,0.024,-0.013
158,-0.013,0.02,-0.028
159,-0.014,0.015,-0.029
160,-0.009,0.011,-0.026
161,-0.012,0.006,-0.03
162,-0.017,0.001,-0.036
163,-0.009,-0.005,-0.028
164,0.015,-0.01,-0.005
165,0.022,-0.015,0.003
166,0.017,-0.017,-0.0
167,0.01,-0.019,-0.006
168,0.002,-0.021,-0.012
169,-0.016,-0.023,-0.027
170,-0.024,-0.025,-0.03
171,-0.027,-0.025,-0.029
172,-0.05,-0.025,-0.047
173,-0.078,-0.023,-0.069
174,-0.074,-0.022,-0.061
175,-0.063,-0.021,-0.047
176,-0.045,-0.02,-0.028
177,-0.023,-0.019,-0.007
178,-0.013,-0.018,0.003
179,0.007,-0.018,0.02
180,0.018,-0.02,0.028
181,0.022,-0.022,0.027
182,0.009,-0.024,0.009
183,0.001,-0.025,-0.002
184,-0.016,-0.026,-0.023
185,-0.015,-0.027,-0.026
186,-0.023,-0.028,-0.038
187,-0.036,-0.027,-0.051
188,-0.037,-0.026,-0.052
189,-0.036,-0.023,-0.052
190,-0.042,-0.022,-0.058
191,-0.033,-0.022,-0.051
192,-0.033,-0.021,-0.052
193,-0.03,-0.021,-0.047
194,-0.038,-0.021,-0.054
195,-0.034,-0.021,-0.048
196,-0.03,-0.022,-0.043
197,-0.035,-0.023,-0.048
198,-0.023,-0.023,-0.036
199,-0.027,-0.021,-0.035
200,-0.019,-0.018,-0.023
201,-0.002,-0.015,-0.003
202,0.013,-0.012,0.017
203,0.015,-0.008,0.023
204,0.013,-0.004,0.024
205,0.006,-0.0,0.019
206,0.016,0.002,0.032
207,0.019,0.003,0.034
208,0.02,0.004,0.032
209,-0.001,0.004,0.009
210,-0.01,0.004,-0.002
211,-0.022,0.004,-0.017
212,-0.021,0.004,-0.02
213,-0.016,0.004,-0.019
214,0.008,0.005,0.001
215,-0.003,0.005,-0.014
216,-0.006,0.005,-0.02
217,0.006,0.005,-0.009
218,0.015,0.005,-0.002
219,0.016,0.004,-0.002
220,0.014,0.004,-0.005
221,0.007,0.004,-0.012
222,0.003,0.004,-0.016
223,0.008,0.004,-0.01
224,0.009,0.005,-0.009
225,0.016,0.006,-0.001
226,-0.001,0.008,-0.017
227,-0.007,0.009,-0.02
228,0.005,0.009,-0.007
229,0.02,0.01,0.012
230,0.024,0.01,0.022
231,0.023,0.011,0.025
232,0.012,0.012,0.016
233,0.009,0.011,0.017
234,-0.001,0.009,0.01
235,0.004,0.008,0.017
236,-0.002,0.007,0.013
237,-0.013,0.007,0.002
238,0.012,0.009,0.025
239,0.023,0.011,0.033
240,0.02,0.012,0.027
241,0.012,0.014,0.015
242,0.007,0.016,0.006
243,0.014,0.017,0.009
244,0.013,0.017,0.005
245,0.025,0.017,0.015
246,0.024,0.017,0.012
247,0.01,0.017,-0.002
248,0.004,0.017,-0.009
249,0.011,0.016,-0.003
250,0.019,0.014,0.004
251,0.021,0.012,0.005
252,0.02,0.01,0.004
253,0.007,0.009,-0.008
254,0.008,0.007,-0.006
255,0.016,0.005,0.002
256,0.025,0.003,0.011
257,0.025,0.0,0.013
258,0.006,-0.002,-0.002
259,0.0,-0.003,-0.003
260,-0.029,-0.004,-0.027
261,-0.033,-0.005,-0.027
262,-0.028,-0.005,-0.019
263,-0.016,-0.004,-0.004
264,-0.015,-0.004,-0.001
265,-0.018,-0.005,-0.001
266,-0.003,-0.006,0.014
267,0.002,-0.007,0.017
268,-0.008,-0.007,0.004
269,-0.015,-0.006,-0.005
270,0.008,-0.005,0.013
271,0.008,-0.003,0.009
272,0.02,0.0,0.018
273,0.03,0.003,0.026
274,0.018,0.007,0.012
275,0.006,0.011,-0.001
276,0.01,0.014,0.002
277,0.021,0.017,0.012
278,0.018,0.02,0.007
279,0.01,0.024,-0.001
280,0.011,0.027,-0.001
281,0.008,0.029,-0.004
282,0.002,0.029,-0.009
283,0.015,0.029,0.004
284,0.024,0.028,0.013
285,0.023,0.027,0.012
286,0.025,0.025,0.014
287,0.039,0.023,0.03
288,0.06,0.021,0.054
289,0.064,0.019,0.063
290,0.045,0.018,0.049
291,0.026,0.015,0.034
292,0.014,0.011,0.026
293,-0.002,0.008,0.014
294,-0.014,0.005,0.006
295,-0.017,0.003,0.005
296,-0.012,0.001,0.01
297,-0.003,-0.001,0.017
298,-0.007,-0.004,0.01
299,-0.006,-0.006,0.008
300,-0.017,-0.007,-0.007
301,-0.024,-0.008,-0.019
302,-0.029,-0.008,-0.028
303,-0.013,-0.009,-0.017
304,-0.007,-0.01,-0.014
305,-0.011,-0.009,-0.019
306,-0.003,-0.009,-0.011
307,-0.013,-0.008,-0.022
308,-0.003,-0.008,-0.012
309,0.013,-0.006,0.004
310,0.016,-0.005,0.006
311,0.004,-0.002,-0.005
312,-0.014,0.0,-0.02
313,0.0,0.001,-0.004
314,0.023,0.002,0.018
315,0.031,0.001,0.026
316,0.009,0.001,0.005
317,-0.014,0.001,-0.014
318,-0.005,0.001,-0.002
319,-0.011,0.001,-0.004
320,0.0,0.001,0.009
321,0.007,0.003,0.018
322,-0.007,0.004,0.008
323,-0.031,0.004,-0.011
324,-0.01,0.003,0.013
325,-0.002,0.002,0.021
326,0.003,0.002,0.025
327,0.006,0.003,0.027
328,-0.007,0.003,0.01
329,0.002,0.002,0.015
330,0.025,0.001,0.033
331,0.03,0.001,0.034
332,0.02,0.001,0.02
333,-0.003,0.001,-0.005
334,-0.001,0.002,-0.004
335,0.004,0.002,0.001
336,0.024,0.002,0.02
337,0.025,0.003,0.02
338,-0.004,0.006,-0.009
339,0.003,0.009,-0.004
340,-0.006,0.01,-0.013
341,-0.01,0.011,-0.015
342,0.007,0.014,0.002
343,-0.005,0.017,-0.008
344,-0.012,0.02,-0.014
345,0.002,0.022,-0.001
346,0.041,0.024,0.038
347,0.05,0.026,0.052
348,0.038,0.029,0.044
349,0.032,0.034,0.042
350,0.024,0.039,0.037
351,0.058,0.044,0.073
352,0.086,0.05,0.104
353,0.088,0.057,0.109
354,0.069,0.064,0.093
355,0.059,0.072,0.084
356,0.07,0.078,0.092
357,0.08,0.084,0.097
358,0.088,0.089,0.1
359,0.074,0.095,0.082
360,0.074,0.099,0.079
361,0.074,0.102,0.075
362,0.086,0.102,0.084
363,0.105,0.101,0.098
364,0.101,0.101,0.093
365,0.094,0.099,0.086
366,0.105,0.097,0.095
367,0.123,0.094,0.113
368,0.133,0.092,0.122
369,0.14,0.09,0.128
370,0.111,0.088,0.101
371,0.088,0.086,0.081
372,0.08,0.081,0.075
373,0.07,0.075,0.068
374,0.056,0.07,0.054
375,0.041,0.065,0.039
376,0.025,0.06,0.026
377,0.036,0.054,0.04
378,0.036,0.048,0.043
379,0.03,0.043,0.041
380,0.024,0.037,0.038
381,0.02,0.033,0.036
382,0.024,0.028,0.044
383,0.049,0.024,0.07
384,0.064,0.02,0.085
385,0.052,0.017,0.073
386,0.029,0.015,0.047
387,0.012,0.013,0.025
388,0.019,0.012,0.029
389,0.012,0.012,0.019
390,0.001,0.011,0.004
391,-0.009,0.012,-0.008
392,-0.014,0.013,-0.015
393,0.004,0.014,-0.0
394,0.018,0.015,0.013
395,0.03,0.016,0.025
396,0.034,0.017,0.027
397,0.014,0.017,0.007
398,0.006,0.017,-0.002
399,0.015,0.016,0.007
400,0.018,0.013,0.011
