lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.66,0.659,0.819
2,0.398,0.49,0.622
3,0.241,0.35,0.437
4,0.134,0.235,0.259
5,0.104,0.142,0.123
6,0.089,0.069,0.016
7,0.053,0.013,-0.075
8,0.018,-0.027,-0.144
9,-0.002,-0.054,-0.189
10,-0.015,-0.07,-0.218
11,-0.021,-0.077,-0.235
12,-0.028,-0.076,-0.246
13,-0.04,-0.069,-0.256
14,-0.038,-0.057,-0.258
15,-0.028,-0.042,-0.254
16,-0.021,-0.024,-0.25
17,-0.02,-0.005,-0.246
18,-0.03,0.015,-0.244
19,-0.029,0.035,-0.231
20,-0.024,0.054,-0.211
21,0.001,0.072,-0.171
22,0.025,0.088,-0.116
23,0.059,0.101,-0.036
24,0.101,0.113,0.067
25,0.156,0.121,0.2
26,0.194,0.12,0.345
27,0.184,0.119,0.465
28,0.153,0.119,0.555
29,0.112,0.119,0.592
30,0.114,0.118,0.587
31,0.159,0.115,0.541
32,0.184,0.11,0.448
33,0.158,0.103,0.313
34,0.104,0.091,0.17
35,0.053,0.077,0.044
36,0.013,0.06,-0.056
37,0.002,0.044,-0.126
38,-0.001,0.028,-0.171
39,-0.014,0.015,-0.205
40,-0.025,0.002,-0.227
41,-0.03,-0.009,-0.241
42,-0.032,-0.018,-0.248
43,-0.031,-0.026,-0.251
44,-0.036,-0.03,-0.255
45,-0.034,-0.032,-0.255
46,-0.035,-0.03,-0.254
47,-0.034,-0.025,-0.248
48,-0.03,-0.018,-0.238
49,-0.027,-0.01,-0.221
50,-0.022,0.0,-0.196
51,-0.011,0.009,-0.156
52,0.004,0.017,-0.097
53,0.01,0.024,-0.018
54,0.026,0.032,0.087
55,0.05,0.041,0.213
56,0.071,0.049,0.345
57,0.125,0.054,0.481
58,0.158,0.055,0.573
59,0.132,0.053,0.587
60,0.082,0.05,0.53
61,0.028,0.044,0.421
62,0.007,0.037,0.298
63,0.004,0.029,0.181
64,0.006,0.021,0.069
65,0.004,0.014,-0.028
66,-0.005,0.006,-0.105
67,-0.017,-0.003,-0.162
68,-0.021,-0.013,-0.198
69,-0.029,-0.021,-0.224
70,-0.034,-0.028,-0.24
71,-0.041,-0.033,-0.251
72,-0.047,-0.037,-0.259
73,-0.047,-0.039,-0.261
74,-0.052,-0.039,-0.264
75,-0.049,-0.037,-0.262
76,-0.048,-0.032,-0.259
77,-0.046,-0.026,-0.251
78,-0.036,-0.018,-0.236
79,-0.02,-0.008,-0.21
80,-0.005,0.003,-0.175
81,0.005,0.014,-0.126
82,0.02,0.025,-0.056
83,0.057,0.033,0.044
84,0.082,0.037,0.159
85,0.084,0.041,0.281
86,0.066,0.043,0.396
87,0.035,0.046,0.476
88,0.036,0.047,0.523
89,0.064,0.047,0.526
90,0.076,0.046,0.47
91,0.085,0.043,0.381
92,0.057,0.039,0.254
93,0.016,0.033,0.12
94,0.002,0.024,0.014
95,0.012,0.014,-0.063
96,0.005,0.004,-0.128
97,-0.012,-0.005,-0.178
98,-0.025,-0.013,-0.21
99,-0.036,-0.021,-0.233
100,-0.036,-0.028,-0.245
101,-0.041,-0.033,-0.254
102,-0.043,-0.036,-0.258
103,-0.039,-0.037,-0.259
104,-0.04,-0.035,-0.261
105,-0.037,-0.031,-0.258
106,-0.031,-0.025,-0.251
107,-0.033,-0.018,-0.243
108,-0.029,-0.009,-0.224
109,-0.025,-0.001,-0.198
110,-0.009,0.006,-0.155
111,0.002,0.013,-0.096
112,0.01,0.021,-0.019
113,0.018,0.029,0.077
114,0.029,0.037,0.187
115,0.05,0.043,0.309
116,0.089,0.047,0.428
117,0.116,0.049,0.51
118,0.111,0.05,0.526
119,0.08,0.048,0.481
120,0.046,0.046,0.395
121,0.032,0.04,0.291
122,0.045,0.032,0.189
123,0.047,0.025,0.085
124,0.03,0.018,-0.012
125,0.001,0.01,-0.094
126,-0.026,0.001,-0.158
127,-0.033,-0.009,-0.198
128,-0.033,-0.019,-0.223
129,-0.038,-0.026,-0.241
130,-0.038,-0.031,-0.25
131,-0.044,-0.035,-0.258
132,-0.044,-0.036,-0.261
133,-0.044,-0.036,-0.262
134,-0.048,-0.034,-0.263
135,-0.047,-0.029,-0.26
136,-0.045,-0.023,-0.253
137,-0.032,-0.015,-0.236
138,-0.027,-0.006,-0.215
139,-0.018,0.004,-0.183
140,-0.005,0.016,-0.134
141,0.021,0.027,-0.063
142,0.056,0.037,0.032
143,0.083,0.044,0.143
144,0.076,0.05,0.251
145,0.086,0.055,0.361
146,0.077,0.059,0.445
147,0.058,0.061,0.483
148,0.089,0.061,0.489
149,0.106,0.059,0.445
150,0.11,0.056,0.365
151,0.085,0.051,0.252
152,0.038,0.045,0.126
153,0.005,0.036,0.021
154,0.002,0.027,-0.057
155,0.001,0.017,-0.12
156,-0.006,0.008,-0.168
157,-0.017,0.0,-0.203
158,-0.025,-0.007,-0.227
159,-0.029,-0.014,-0.241
160,-0.026,-0.019,-0.248
161,-0.034,-0.023,-0.254
162,-0.037,-0.025,-0.259
163,-0.039,-0.026,-0.26
164,-0.038,-0.025,-0.259
165,-0.033,-0.023,-0.252
166,-0.028,-0.019,-0.241
167,-0.019,-0.013,-0.222
168,-0.011,-0.008,-0.194
169,-0.004,-0.003,-0.157
170,0.005,0.003,-0.103
171,0.019,0.008,-0.031
172,0.016,0.013,0.05
173,0.016,0.019,0.144
174,0.042,0.023,0.252
175,0.062,0.024,0.353
176,0.08,0.024,0.432
177,0.062,0.022,0.46
178,0.031,0.019,0.432
179,-0.001,0.016,0.361
180,-0.006,0.011,0.274
181,-0.005,0.006,0.172
182,-0.015,0.002,0.069
183,-0.015,-0.003,-0.019
184,-0.017,-0.009,-0.092
185,-0.024,-0.016,-0.151
186,-0.022,-0.024,-0.189
187,-0.029,-0.031,-0.218
188,-0.036,-0.037,-0.238
189,-0.043,-0.041,-0.251
190,-0.048,-0.045,-0.258
191,-0.056,-0.047,-0.265
192,-0.056,-0.048,-0.266
193,-0.054,-0.047,-0.264
194,-0.047,-0.045,-0.259
195,-0.042,-0.042,-0.251
196,-0.046,-0.037,-0.242
197,-0.039,-0.032,-0.222
198,-0.032,-0.025,-0.192
199,-0.023,-0.018,-0.147
200,-0.014,-0.012,-0.087
201,0.003,-0.007,-0.006
202,0.006,-0.003,0.087
203,-0.0,-0.001,0.189
204,-0.01,0.002,0.285
205,-0.012,0.004,0.37
206,-0.0,0.005,0.437
207,0.024,0.007,0.462
208,0.049,0.007,0.442
209,0.047,0.006,0.367
210,0.027,0.004,0.257
211,-0.0,-0.0,0.142
212,-0.011,-0.007,0.041
213,-0.011,-0.013,-0.043
214,-0.01,-0.019,-0.11
215,-0.02,-0.024,-0.163
216,-0.035,-0.028,-0.203
217,-0.044,-0.032,-0.23
218,-0.047,-0.035,-0.246
219,-0.05,-0.038,-0.255
220,-0.052,-0.04,-0.259
221,-0.054,-0.04,-0.262
222,-0.05,-0.039,-0.26
223,-0.046,-0.036,-0.256
224,-0.04,-0.033,-0.249
225,-0.038,-0.028,-0.24
226,-0.036,-0.023,-0.225
227,-0.037,-0.017,-0.205
228,-0.026,-0.011,-0.168
229,-0.012,-0.005,-0.116
230,-0.011,0.002,-0.054
231,0.001,0.009,0.027
232,0.028,0.016,0.131
233,0.059,0.021,0.248
234,0.071,0.024,0.353
235,0.087,0.026,0.443
236,0.055,0.027,0.479
237,0.015,0.025,0.466
238,-0.001,0.022,0.41
239,0.006,0.018,0.323
240,0.027,0.014,0.225
241,0.036,0.01,0.121
242,0.019,0.006,0.018
243,-0.003,0.0,-0.069
244,-0.018,-0.007,-0.133
245,-0.024,-0.013,-0.176
246,-0.029,-0.019,-0.205
247,-0.039,-0.024,-0.227
248,-0.044,-0.028,-0.241
249,-0.044,-0.03,-0.246
250,-0.044,-0.032,-0.249
251,-0.044,-0.032,-0.249
252,-0.042,-0.03,-0.247
253,-0.039,-0.027,-0.243
254,-0.034,-0.023,-0.236
255,-0.026,-0.017,-0.223
256,-0.017,-0.011,-0.203
257,-0.009,-0.003,-0.175
258,0.005,0.004,-0.131
259,0.019,0.01,-0.073
260,0.044,0.015,0.009
261,0.059,0.018,0.104
262,0.028,0.022,0.194
263,0.017,0.025,0.294
264,0.003,0.029,0.381
265,0.019,0.032,0.457
266,0.063,0.033,0.5
267,0.083,0.032,0.484
268,0.055,0.03,0.4
269,0.031,0.026,0.29
270,0.006,0.02,0.172
271,-0.0,0.013,0.064
272,0.001,0.007,-0.025
273,-0.007,0.0,-0.098
274,-0.014,-0.006,-0.15
275,-0.02,-0.013,-0.186
276,-0.027,-0.02,-0.211
277,-0.029,-0.027,-0.226
278,-0.032,-0.033,-0.235
279,-0.03,-0.036,-0.238
280,-0.031,-0.038,-0.239
281,-0.032,-0.038,-0.238
282,-0.034,-0.036,-0.237
283,-0.036,-0.032,-0.235
284,-0.037,-0.027,-0.229
285,-0.039,-0.02,-0.217
286,-0.037,-0.014,-0.198
287,-0.03,-0.007,-0.166
288,-0.018,0.002,-0.117
289,-0.011,0.011,-0.052
290,0.003,0.021,0.034
291,0.019,0.03,0.137
292,0.043,0.036,0.254
293,0.08,0.041,0.371
294,0.073,0.044,0.453
295,0.044,0.045,0.492
296,0.049,0.046,0.498
297,0.062,0.045,0.457
298,0.081,0.044,0.374
299,0.101,0.043,0.268
300,0.087,0.041,0.15
301,0.053,0.037,0.039
302,0.021,0.03,-0.052
303,0.008,0.022,-0.115
304,0.001,0.012,-0.159
305,-0.007,0.003,-0.188
306,-0.016,-0.006,-0.209
307,-0.031,-0.014,-0.226
308,-0.039,-0.021,-0.235
309,-0.05,-0.026,-0.242
310,-0.051,-0.029,-0.243
311,-0.047,-0.029,-0.24
312,-0.035,-0.026,-0.233
313,-0.027,-0.02,-0.226
314,-0.016,-0.013,-0.212
315,-0.006,-0.004,-0.192
316,0.003,0.006,-0.165
317,0.011,0.018,-0.127
318,0.024,0.029,-0.072
319,0.033,0.039,0.003
320,0.028,0.049,0.091
321,0.025,0.06,0.195
322,0.024,0.07,0.303
323,0.053,0.078,0.416
324,0.115,0.084,0.519
325,0.164,0.087,0.569
326,0.174,0.088,0.545
327,0.145,0.085,0.456
328,0.126,0.08,0.346
329,0.104,0.073,0.222
330,0.091,0.065,0.11
331,0.074,0.055,0.013
332,0.044,0.046,-0.07
333,0.012,0.036,-0.133
334,-0.011,0.025,-0.176
335,-0.023,0.014,-0.203
336,-0.025,0.004,-0.217
337,-0.028,-0.004,-0.226
338,-0.025,-0.011,-0.229
339,-0.032,-0.015,-0.233
340,-0.034,-0.018,-0.232
341,-0.032,-0.018,-0.23
342,-0.033,-0.016,-0.228
343,-0.031,-0.012,-0.22
344,-0.028,-0.007,-0.205
345,-0.021,-0.0,-0.184
346,0.0,0.008,-0.147
347,0.007,0.019,-0.1
348,0.021,0.031,-0.033
349,0.049,0.045,0.056
350,0.09,0.056,0.168
351,0.109,0.065,0.282
352,0.105,0.071,0.392
353,0.099,0.075,0.478
354,0.081,0.078,0.52
355,0.086,0.079,0.519
356,0.091,0.078,0.468
357,0.112,0.075,0.384
358,0.116,0.073,0.274
359,0.094,0.07,0.151
360,0.062,0.063,0.042
361,0.034,0.052,-0.044
362,0.014,0.038,-0.109
363,0.003,0.024,-0.152
364,-0.01,0.011,-0.182
365,-0.014,0.001,-0.199
366,-0.02,-0.009,-0.211
367,-0.022,-0.016,-0.216
368,-0.021,-0.022,-0.218
369,-0.023,-0.025,-0.22
370,-0.03,-0.025,-0.222
371,-0.027,-0.023,-0.217
372,-0.023,-0.02,-0.212
373,-0.021,-0.013,-0.202
374,-0.015,-0.005,-0.185
375,-0.012,0.004,-0.163
376,-0.005,0.015,-0.128
377,0.001,0.027,-0.076
378,0.001,0.038,-0.009
379,0.002,0.048,0.078
380,0.005,0.058,0.183
381,0.012,0.067,0.297
382,0.058,0.074,0.42
383,0.156,0.079,0.534
384,0.204,0.082,0.57
385,0.196,0.083,0.529
386,0.146,0.082,0.427
387,0.067,0.078,0.292
388,0.026,0.072,0.166
389,0.029,0.064,0.066
390,0.03,0.054,-0.015
391,0.02,0.042,-0.082
392,0.009,0.029,-0.13
393,0.001,0.015,-0.162
394,-0.006,0.002,-0.184
395,-0.012,-0.011,-0.2
396,-0.022,-0.022,-0.211
397,-0.026,-0.03,-0.216
398,-0.025,-0.035,-0.218
399,-0.025,-0.033,-0.218
400,-0.023,-0.024,-0.216
