lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.647,0.632,0.776
2,0.36,0.457,0.553
3,0.206,0.314,0.379
4,0.11,0.201,0.224
5,0.058,0.113,0.1
6,0.024,0.047,0.002
7,0.014,0.0,-0.064
8,-0.001,-0.031,-0.118
9,-0.008,-0.05,-0.156
10,-0.002,-0.057,-0.174
11,0.005,-0.057,-0.184
12,0.021,-0.049,-0.181
13,0.031,-0.037,-0.179
14,0.04,-0.022,-0.179
15,0.034,-0.005,-0.182
16,0.026,0.013,-0.185
17,0.001,0.031,-0.193
18,-0.006,0.048,-0.192
19,0.003,0.064,-0.178
20,0.007,0.078,-0.158
21,0.035,0.089,-0.117
22,0.058,0.098,-0.065
23,0.072,0.104,-0.004
24,0.088,0.107,0.073
25,0.106,0.108,0.17
26,0.112,0.1,0.272
27,0.12,0.093,0.367
28,0.103,0.088,0.428
29,0.065,0.085,0.449
30,0.063,0.081,0.449
31,0.088,0.076,0.42
32,0.104,0.071,0.358
33,0.098,0.065,0.263
34,0.07,0.059,0.148
35,0.056,0.051,0.053
36,0.045,0.042,-0.025
37,0.037,0.033,-0.083
38,0.025,0.024,-0.128
39,0.011,0.016,-0.161
40,-0.018,0.009,-0.192
41,-0.026,0.003,-0.205
42,-0.026,-0.003,-0.21
43,-0.025,-0.005,-0.214
44,-0.021,-0.005,-0.216
45,-0.014,-0.002,-0.212
46,-0.009,0.003,-0.206
47,0.005,0.008,-0.192
48,0.02,0.015,-0.172
49,0.019,0.023,-0.158
50,0.016,0.031,-0.139
51,0.013,0.039,-0.109
52,0.027,0.046,-0.057
53,0.044,0.052,0.013
54,0.068,0.058,0.101
55,0.079,0.065,0.195
56,0.094,0.072,0.297
57,0.108,0.077,0.385
58,0.132,0.079,0.454
59,0.14,0.08,0.481
60,0.116,0.079,0.448
61,0.08,0.075,0.377
62,0.052,0.069,0.281
63,0.044,0.062,0.18
64,0.047,0.054,0.088
65,0.041,0.044,0.008
66,0.028,0.035,-0.059
67,0.003,0.025,-0.117
68,-0.01,0.015,-0.155
69,-0.002,0.006,-0.17
70,-0.001,-0.002,-0.182
71,-0.01,-0.01,-0.196
72,-0.019,-0.018,-0.209
73,-0.027,-0.024,-0.219
74,-0.028,-0.029,-0.222
75,-0.025,-0.032,-0.219
76,-0.035,-0.032,-0.22
77,-0.043,-0.029,-0.217
78,-0.038,-0.025,-0.203
79,-0.036,-0.019,-0.184
80,-0.027,-0.012,-0.152
81,-0.013,-0.004,-0.107
82,-0.007,0.005,-0.053
83,-0.002,0.014,0.017
84,0.035,0.02,0.122
85,0.048,0.025,0.225
86,0.05,0.029,0.317
87,0.021,0.034,0.37
88,0.034,0.038,0.417
89,0.058,0.041,0.425
90,0.057,0.042,0.381
91,0.054,0.041,0.311
92,0.05,0.04,0.219
93,0.057,0.037,0.131
94,0.062,0.034,0.052
95,0.056,0.028,-0.019
96,0.038,0.02,-0.081
97,0.009,0.012,-0.132
98,-0.008,0.005,-0.165
99,-0.009,-0.001,-0.182
100,-0.022,-0.007,-0.199
101,-0.02,-0.012,-0.204
102,-0.022,-0.015,-0.211
103,-0.035,-0.018,-0.222
104,-0.041,-0.018,-0.227
105,-0.045,-0.018,-0.228
106,-0.034,-0.015,-0.217
107,-0.016,-0.011,-0.198
108,-0.015,-0.006,-0.182
109,-0.017,0.0,-0.161
110,-0.019,0.006,-0.129
111,-0.01,0.012,-0.08
112,0.01,0.017,-0.011
113,0.031,0.024,0.073
114,0.039,0.031,0.163
115,0.045,0.036,0.258
116,0.057,0.04,0.347
117,0.09,0.043,0.423
118,0.102,0.045,0.452
119,0.107,0.045,0.438
120,0.073,0.043,0.363
121,0.039,0.039,0.264
122,0.017,0.033,0.161
123,0.017,0.027,0.072
124,0.017,0.021,-0.003
125,0.013,0.016,-0.063
126,0.002,0.009,-0.115
127,-0.008,0.002,-0.151
128,-0.016,-0.005,-0.177
129,-0.031,-0.011,-0.199
130,-0.043,-0.016,-0.213
131,-0.037,-0.018,-0.215
132,-0.035,-0.02,-0.218
133,-0.03,-0.02,-0.218
134,-0.025,-0.02,-0.215
135,-0.031,-0.018,-0.215
136,-0.029,-0.015,-0.209
137,-0.019,-0.01,-0.193
138,-0.006,-0.005,-0.169
139,0.005,0.001,-0.138
140,0.007,0.007,-0.101
141,0.017,0.014,-0.046
142,0.035,0.02,0.028
143,0.042,0.024,0.111
144,0.055,0.026,0.21
145,0.054,0.026,0.298
146,0.042,0.026,0.361
147,0.028,0.025,0.392
148,0.022,0.024,0.389
149,0.027,0.022,0.354
150,0.051,0.018,0.301
151,0.03,0.013,0.209
152,0.003,0.007,0.107
153,-0.015,0.001,0.017
154,-0.025,-0.006,-0.054
155,-0.031,-0.012,-0.11
156,-0.034,-0.017,-0.148
157,-0.032,-0.022,-0.17
158,-0.032,-0.027,-0.189
159,-0.036,-0.031,-0.204
160,-0.033,-0.034,-0.209
161,-0.04,-0.036,-0.219
162,-0.045,-0.036,-0.226
163,-0.043,-0.035,-0.225
164,-0.034,-0.032,-0.218
165,-0.024,-0.028,-0.208
166,-0.013,-0.022,-0.193
167,-0.01,-0.016,-0.177
168,-0.013,-0.008,-0.156
169,-0.018,-0.0,-0.131
170,-0.008,0.007,-0.086
171,0.008,0.013,-0.022
172,0.023,0.019,0.053
173,0.035,0.025,0.138
174,0.03,0.03,0.215
175,0.035,0.034,0.293
176,0.046,0.035,0.355
177,0.042,0.034,0.377
178,0.03,0.033,0.362
179,0.031,0.03,0.32
180,0.048,0.027,0.262
181,0.052,0.022,0.185
182,0.033,0.017,0.092
183,0.017,0.011,0.011
184,0.013,0.004,-0.053
185,0.009,-0.004,-0.102
186,-0.005,-0.014,-0.143
187,-0.023,-0.023,-0.177
188,-0.043,-0.031,-0.201
189,-0.055,-0.038,-0.214
190,-0.063,-0.045,-0.225
191,-0.072,-0.05,-0.236
192,-0.07,-0.054,-0.237
193,-0.062,-0.056,-0.231
194,-0.061,-0.056,-0.228
195,-0.061,-0.055,-0.222
196,-0.061,-0.052,-0.214
197,-0.055,-0.047,-0.196
198,-0.052,-0.041,-0.172
199,-0.044,-0.035,-0.135
200,-0.039,-0.028,-0.088
201,-0.023,-0.02,-0.02
202,-0.012,-0.013,0.06
203,-0.002,-0.006,0.154
204,-0.003,0.001,0.24
205,-0.004,0.008,0.311
206,0.007,0.012,0.365
207,0.037,0.015,0.392
208,0.062,0.017,0.379
209,0.06,0.017,0.32
210,0.05,0.016,0.241
211,0.03,0.012,0.149
212,0.019,0.006,0.061
213,0.013,-0.0,-0.013
214,-0.008,-0.007,-0.081
215,-0.011,-0.014,-0.123
216,-0.025,-0.021,-0.16
217,-0.035,-0.026,-0.185
218,-0.037,-0.031,-0.2
219,-0.045,-0.035,-0.214
220,-0.061,-0.037,-0.229
221,-0.059,-0.037,-0.23
222,-0.054,-0.035,-0.226
223,-0.052,-0.032,-0.221
224,-0.046,-0.027,-0.214
225,-0.043,-0.021,-0.207
226,-0.047,-0.014,-0.199
227,-0.033,-0.005,-0.173
228,-0.008,0.003,-0.134
229,0.01,0.012,-0.086
230,0.022,0.021,-0.026
231,0.028,0.031,0.043
232,0.046,0.04,0.132
233,0.065,0.047,0.23
234,0.101,0.053,0.329
235,0.108,0.057,0.398
236,0.093,0.058,0.426
237,0.094,0.057,0.426
238,0.089,0.054,0.382
239,0.079,0.05,0.305
240,0.058,0.045,0.206
241,0.041,0.039,0.109
242,0.018,0.032,0.022
243,0.001,0.024,-0.048
244,-0.011,0.015,-0.102
245,-0.021,0.005,-0.143
246,-0.027,-0.004,-0.171
247,-0.032,-0.012,-0.188
248,-0.031,-0.018,-0.198
249,-0.034,-0.023,-0.207
250,-0.035,-0.026,-0.212
251,-0.037,-0.027,-0.214
252,-0.036,-0.026,-0.21
253,-0.04,-0.023,-0.207
254,-0.028,-0.019,-0.195
255,-0.012,-0.013,-0.179
256,-0.006,-0.006,-0.163
257,-0.007,0.002,-0.142
258,0.004,0.011,-0.105
259,0.039,0.021,-0.042
260,0.053,0.03,0.023
261,0.051,0.037,0.095
262,0.044,0.043,0.179
263,0.031,0.048,0.256
264,0.05,0.052,0.336
265,0.07,0.053,0.395
266,0.077,0.053,0.416
267,0.076,0.052,0.393
268,0.07,0.05,0.333
269,0.082,0.045,0.266
270,0.043,0.039,0.16
271,0.026,0.032,0.072
272,0.01,0.025,-0.006
273,-0.002,0.016,-0.07
274,0.001,0.007,-0.109
275,-0.0,-0.002,-0.138
276,-0.004,-0.009,-0.162
277,-0.008,-0.015,-0.177
278,-0.021,-0.02,-0.194
279,-0.03,-0.022,-0.204
280,-0.032,-0.022,-0.205
281,-0.031,-0.021,-0.203
282,-0.04,-0.018,-0.205
283,-0.035,-0.013,-0.197
284,-0.027,-0.006,-0.188
285,-0.012,0.001,-0.17
286,-0.014,0.008,-0.156
287,-0.004,0.016,-0.128
288,0.013,0.025,-0.084
289,0.021,0.035,-0.027
290,0.031,0.044,0.044
291,0.055,0.052,0.139
292,0.086,0.058,0.247
293,0.105,0.063,0.34
294,0.109,0.067,0.404
295,0.101,0.068,0.434
296,0.106,0.068,0.433
297,0.118,0.067,0.397
298,0.088,0.067,0.31
299,0.069,0.067,0.214
300,0.054,0.064,0.118
301,0.043,0.058,0.041
302,0.031,0.05,-0.022
303,0.02,0.041,-0.074
304,0.009,0.033,-0.114
305,0.0,0.025,-0.142
306,-0.004,0.016,-0.161
307,-0.0,0.008,-0.17
308,-0.003,0.002,-0.18
309,-0.005,-0.003,-0.185
310,-0.009,-0.005,-0.188
311,-0.013,-0.006,-0.188
312,-0.007,-0.005,-0.181
313,0.006,-0.002,-0.169
314,0.019,0.002,-0.157
315,0.013,0.007,-0.15
316,0.007,0.014,-0.135
317,0.007,0.021,-0.104
318,0.024,0.028,-0.052
319,0.023,0.034,0.005
320,0.01,0.04,0.073
321,0.007,0.045,0.159
322,0.019,0.049,0.253
323,0.065,0.051,0.347
324,0.102,0.051,0.413
325,0.112,0.052,0.436
326,0.097,0.051,0.404
327,0.065,0.048,0.331
328,0.052,0.043,0.25
329,0.063,0.038,0.171
330,0.053,0.032,0.085
331,0.023,0.025,-0.0
332,0.005,0.018,-0.061
333,-0.006,0.01,-0.106
334,-0.019,0.001,-0.14
335,-0.025,-0.008,-0.162
336,-0.024,-0.015,-0.176
337,-0.02,-0.02,-0.183
338,-0.02,-0.021,-0.189
339,-0.026,-0.02,-0.194
340,-0.019,-0.018,-0.191
341,-0.022,-0.014,-0.189
342,-0.025,-0.007,-0.186
343,-0.026,0.001,-0.181
344,-0.016,0.009,-0.167
345,-0.008,0.018,-0.148
346,0.005,0.029,-0.119
347,0.022,0.041,-0.073
348,0.029,0.054,-0.019
349,0.047,0.065,0.057
350,0.08,0.074,0.154
351,0.106,0.082,0.259
352,0.118,0.088,0.346
353,0.127,0.093,0.412
354,0.134,0.097,0.447
355,0.154,0.098,0.458
356,0.15,0.096,0.418
357,0.164,0.093,0.356
358,0.15,0.088,0.26
359,0.094,0.081,0.14
360,0.04,0.073,0.034
361,0.008,0.064,-0.043
362,0.0,0.054,-0.09
363,0.014,0.045,-0.115
364,-0.001,0.036,-0.143
365,0.002,0.028,-0.156
366,0.005,0.02,-0.165
367,0.011,0.012,-0.168
368,0.009,0.006,-0.174
369,0.003,0.002,-0.18
370,-0.006,-0.0,-0.185
371,-0.006,-0.001,-0.182
372,-0.009,-0.0,-0.178
373,-0.003,0.002,-0.165
374,0.007,0.007,-0.145
375,-0.001,0.013,-0.13
376,0.009,0.022,-0.096
377,0.019,0.03,-0.05
378,0.042,0.039,0.017
379,0.07,0.047,0.105
380,0.081,0.055,0.196
381,0.068,0.062,0.277
382,0.081,0.067,0.353
383,0.09,0.072,0.402
384,0.078,0.075,0.407
385,0.066,0.076,0.378
386,0.051,0.075,0.317
387,0.036,0.072,0.233
388,0.044,0.068,0.152
389,0.056,0.061,0.079
390,0.058,0.054,0.014
391,0.04,0.045,-0.045
392,0.025,0.035,-0.091
393,0.019,0.024,-0.121
394,0.029,0.014,-0.134
395,0.03,0.005,-0.146
396,0.027,-0.003,-0.155
397,-0.001,-0.008,-0.176
398,-0.015,-0.009,-0.187
399,-0.013,-0.006,-0.187
400,-0.012,0.004,-0.183
