lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.491,0.577,0.514
2,0.282,0.428,0.308
3,0.189,0.31,0.211
4,0.146,0.219,0.163
5,0.146,0.151,0.157
6,0.118,0.101,0.122
7,0.096,0.067,0.094
8,0.083,0.046,0.075
9,0.109,0.035,0.094
10,0.111,0.032,0.094
11,0.086,0.035,0.068
12,0.051,0.042,0.035
13,0.044,0.051,0.027
14,0.057,0.062,0.039
15,0.088,0.073,0.069
16,0.103,0.083,0.083
17,0.104,0.091,0.084
18,0.092,0.098,0.071
19,0.065,0.102,0.048
20,0.063,0.104,0.05
21,0.073,0.104,0.063
22,0.091,0.101,0.085
23,0.05,0.095,0.052
24,0.07,0.088,0.076
25,0.067,0.079,0.081
26,0.046,0.06,0.068
27,0.047,0.051,0.077
28,0.041,0.045,0.079
29,0.033,0.041,0.076
30,0.01,0.037,0.055
31,0.022,0.033,0.062
32,0.041,0.031,0.07
33,0.042,0.028,0.064
34,0.033,0.027,0.047
35,0.023,0.024,0.031
36,0.012,0.021,0.014
37,0.002,0.019,-0.003
38,-0.005,0.02,-0.016
39,0.004,0.023,-0.011
40,0.033,0.026,0.012
41,0.055,0.029,0.032
42,0.046,0.031,0.026
43,0.035,0.033,0.017
44,0.033,0.035,0.016
45,0.011,0.037,-0.004
46,0.044,0.039,0.027
47,0.049,0.04,0.031
48,0.053,0.039,0.036
49,0.054,0.039,0.039
50,0.034,0.039,0.021
51,0.023,0.039,0.017
52,0.046,0.04,0.044
53,0.054,0.041,0.058
54,0.061,0.042,0.069
55,0.035,0.042,0.051
56,0.032,0.042,0.055
57,0.06,0.042,0.09
58,0.055,0.04,0.094
59,0.048,0.038,0.089
60,0.014,0.037,0.057
61,0.013,0.036,0.05
62,0.001,0.036,0.031
63,0.017,0.036,0.04
64,0.032,0.037,0.046
65,0.031,0.039,0.036
66,0.039,0.039,0.036
67,0.032,0.039,0.022
68,0.06,0.038,0.042
69,0.073,0.039,0.052
70,0.065,0.039,0.042
71,0.065,0.041,0.04
72,0.037,0.041,0.016
73,0.029,0.039,0.01
74,0.021,0.038,0.003
75,0.018,0.037,0.001
76,0.005,0.035,-0.011
77,0.025,0.034,0.008
78,0.048,0.033,0.029
79,0.057,0.031,0.039
80,0.061,0.029,0.046
81,0.045,0.028,0.036
82,0.021,0.025,0.017
83,0.01,0.021,0.013
84,-0.009,0.018,0.001
85,0.008,0.015,0.025
86,0.011,0.014,0.035
87,0.015,0.013,0.047
88,0.016,0.013,0.054
89,0.013,0.012,0.053
90,0.019,0.012,0.053
91,-0.009,0.013,0.02
92,0.004,0.013,0.026
93,-0.008,0.016,0.007
94,0.02,0.018,0.026
95,0.025,0.018,0.023
96,0.032,0.019,0.023
97,0.037,0.019,0.021
98,0.01,0.018,-0.01
99,0.025,0.017,0.002
100,0.034,0.017,0.01
101,0.016,0.018,-0.005
102,0.009,0.02,-0.01
103,0.022,0.021,0.002
104,0.015,0.021,-0.005
105,0.043,0.02,0.021
106,0.048,0.018,0.026
107,0.013,0.016,-0.007
108,-0.025,0.015,-0.043
109,-0.002,0.014,-0.019
110,0.031,0.014,0.017
111,0.022,0.014,0.014
112,0.031,0.014,0.027
113,0.011,0.014,0.013
114,0.003,0.013,0.012
115,-0.004,0.012,0.012
116,-0.01,0.011,0.017
117,-0.014,0.012,0.022
118,0.006,0.012,0.043
119,0.028,0.013,0.063
120,0.023,0.015,0.053
121,0.04,0.017,0.063
122,0.047,0.02,0.063
123,0.028,0.021,0.037
124,0.002,0.024,0.003
125,0.005,0.025,-0.002
126,0.035,0.026,0.021
127,0.042,0.026,0.023
128,0.029,0.027,0.007
129,0.021,0.028,-0.001
130,0.018,0.028,-0.003
131,0.026,0.026,0.006
132,0.025,0.023,0.005
133,0.017,0.022,-0.002
134,0.013,0.023,-0.006
135,0.019,0.023,-0.002
136,0.024,0.021,0.001
137,0.037,0.019,0.014
138,0.055,0.016,0.033
139,0.021,0.014,0.004
140,0.013,0.012,0.001
141,0.011,0.011,0.003
142,-0.003,0.01,-0.003
143,-0.016,0.01,-0.01
144,-0.019,0.01,-0.006
145,-0.024,0.008,-0.002
146,-0.013,0.006,0.018
147,0.017,0.003,0.052
148,0.009,-0.001,0.046
149,0.019,-0.004,0.052
150,0.006,-0.005,0.032
151,0.007,-0.006,0.025
152,0.009,-0.007,0.019
153,-0.001,-0.009,0.001
154,0.011,-0.01,0.006
155,-0.012,-0.011,-0.023
156,-0.023,-0.012,-0.038
157,-0.031,-0.013,-0.05
158,-0.022,-0.013,-0.045
159,-0.008,-0.013,-0.032
160,-0.004,-0.012,-0.027
161,-0.013,-0.013,-0.035
162,-0.034,-0.012,-0.055
163,-0.027,-0.012,-0.048
164,-0.03,-0.012,-0.051
165,-0.026,-0.012,-0.049
166,-0.01,-0.011,-0.033
167,0.001,-0.011,-0.023
168,0.011,-0.011,-0.012
169,0.022,-0.009,0.003
170,0.002,-0.007,-0.01
171,0.006,-0.004,-0.001
172,-0.003,-0.001,-0.003
173,-0.005,0.002,0.003
174,-0.015,0.006,0.001
175,-0.006,0.009,0.02
176,0.013,0.012,0.046
177,0.018,0.015,0.054
178,0.015,0.018,0.049
179,0.014,0.02,0.042
180,0.012,0.02,0.034
181,0.017,0.021,0.031
182,0.021,0.021,0.027
183,0.025,0.021,0.024
184,0.042,0.02,0.033
185,0.026,0.018,0.012
186,0.005,0.015,-0.012
187,0.005,0.013,-0.016
188,0.014,0.012,-0.011
189,0.035,0.012,0.008
190,0.025,0.012,0.001
191,0.032,0.013,0.009
192,0.017,0.013,-0.006
193,0.009,0.013,-0.015
194,0.008,0.012,-0.016
195,0.004,0.01,-0.022
196,-0.017,0.01,-0.043
197,-0.022,0.009,-0.047
198,-0.016,0.008,-0.037
199,-0.015,0.006,-0.033
200,-0.004,0.005,-0.016
201,-0.003,0.004,-0.008
202,0.001,0.002,0.003
203,0.022,-0.001,0.031
204,0.027,-0.003,0.046
205,0.014,-0.004,0.042
206,0.028,-0.005,0.061
207,0.024,-0.005,0.058
208,0.027,-0.004,0.056
209,0.016,-0.004,0.039
210,-0.028,-0.004,-0.01
211,-0.034,-0.005,-0.022
212,-0.026,-0.005,-0.021
213,-0.026,-0.006,-0.027
214,-0.029,-0.006,-0.036
215,-0.023,-0.007,-0.037
216,-0.017,-0.007,-0.034
217,-0.008,-0.009,-0.03
218,-0.012,-0.01,-0.035
219,-0.035,-0.011,-0.056
220,-0.016,-0.011,-0.038
221,0.011,-0.012,-0.014
222,0.018,-0.011,-0.01
223,0.017,-0.009,-0.009
224,0.014,-0.007,-0.012
225,0.02,-0.004,-0.008
226,0.011,-0.001,-0.016
227,0.003,0.003,-0.02
228,-0.024,0.006,-0.042
229,-0.029,0.009,-0.042
230,-0.016,0.01,-0.023
231,-0.016,0.011,-0.017
232,-0.002,0.011,0.006
233,0.005,0.01,0.02
234,0.03,0.008,0.052
235,0.028,0.005,0.059
236,0.032,0.003,0.066
237,0.021,0.001,0.054
238,-0.006,-0.001,0.024
239,0.002,-0.003,0.022
240,0.013,-0.004,0.024
241,0.014,-0.005,0.02
242,0.009,-0.005,0.009
243,-0.014,-0.006,-0.018
244,-0.021,-0.006,-0.028
245,-0.011,-0.005,-0.024
246,-0.017,-0.003,-0.032
247,-0.027,-0.002,-0.044
248,-0.03,-0.001,-0.049
249,-0.028,0.0,-0.047
250,-0.007,0.001,-0.028
251,-0.009,0.001,-0.031
252,-0.001,0.0,-0.023
253,0.014,-0.001,-0.01
254,0.014,-0.001,-0.012
255,0.012,-0.0,-0.014
256,0.021,0.001,-0.004
257,0.027,0.004,0.004
258,0.024,0.006,0.008
259,0.024,0.008,0.013
260,0.016,0.009,0.012
261,0.022,0.011,0.025
262,0.007,0.012,0.019
263,-0.003,0.012,0.018
264,0.003,0.014,0.031
265,0.005,0.014,0.041
266,-0.001,0.013,0.035
267,0.0,0.011,0.032
268,0.001,0.01,0.024
269,0.009,0.009,0.025
270,-0.017,0.008,-0.006
271,-0.011,0.007,-0.004
272,0.008,0.006,0.009
273,0.017,0.006,0.015
274,0.026,0.007,0.017
275,0.038,0.009,0.024
276,0.042,0.01,0.026
277,0.02,0.011,0.002
278,0.018,0.013,-0.001
279,-0.006,0.015,-0.025
280,-0.006,0.016,-0.025
281,0.01,0.017,-0.01
282,0.016,0.017,-0.004
283,0.017,0.017,-0.005
284,-0.01,0.017,-0.032
285,0.008,0.016,-0.015
286,0.023,0.015,0.001
287,0.018,0.014,-0.0
288,0.029,0.013,0.016
289,0.033,0.013,0.025
290,0.037,0.013,0.038
291,0.013,0.012,0.023
292,-0.005,0.011,0.014
293,0.019,0.011,0.044
294,0.023,0.011,0.056
295,0.003,0.011,0.04
296,-0.008,0.013,0.03
297,-0.009,0.015,0.024
298,0.017,0.016,0.039
299,0.002,0.018,0.019
300,0.01,0.019,0.02
301,0.014,0.019,0.019
302,0.008,0.017,0.008
303,0.024,0.016,0.02
304,0.027,0.012,0.017
305,0.019,0.011,0.007
306,0.021,0.01,0.007
307,0.029,0.008,0.014
308,0.024,0.006,0.008
309,0.016,0.005,-0.001
310,0.019,0.005,0.0
311,0.008,0.006,-0.011
312,-0.01,0.005,-0.029
313,-0.009,0.004,-0.031
314,-0.001,0.003,-0.025
315,0.014,0.002,-0.009
316,0.005,0.0,-0.014
317,-0.027,-0.0,-0.039
318,-0.025,-0.0,-0.033
319,-0.015,-0.001,-0.016
320,-0.026,-0.002,-0.019
321,-0.02,-0.002,-0.005
322,-0.003,-0.002,0.021
323,-0.007,-0.002,0.026
324,0.014,-0.002,0.053
325,0.034,-0.002,0.074
326,0.023,-0.001,0.06
327,0.026,-0.0,0.054
328,0.021,0.001,0.042
329,-0.015,0.001,0.002
330,0.007,0.001,0.019
331,0.005,0.003,0.014
332,0.001,0.004,0.004
333,-0.017,0.005,-0.018
334,-0.019,0.005,-0.024
335,0.019,0.005,0.01
336,0.039,0.006,0.025
337,0.0,0.006,-0.015
338,-0.015,0.008,-0.03
339,-0.01,0.01,-0.026
340,-0.001,0.011,-0.018
341,0.007,0.013,-0.013
342,0.011,0.014,-0.009
343,0.008,0.017,-0.012
344,0.024,0.02,0.006
345,0.027,0.022,0.012
346,0.05,0.025,0.037
347,0.04,0.029,0.033
348,0.028,0.033,0.027
349,0.037,0.038,0.042
350,0.038,0.042,0.05
351,0.051,0.044,0.071
352,0.066,0.047,0.093
353,0.057,0.05,0.093
354,0.043,0.053,0.083
355,0.041,0.057,0.081
356,0.065,0.06,0.097
357,0.073,0.063,0.096
358,0.07,0.064,0.087
359,0.051,0.067,0.063
360,0.053,0.07,0.06
361,0.058,0.07,0.06
362,0.062,0.068,0.059
363,0.076,0.067,0.069
364,0.056,0.066,0.046
365,0.059,0.065,0.046
366,0.073,0.065,0.057
367,0.087,0.064,0.069
368,0.087,0.064,0.068
369,0.084,0.065,0.065
370,0.072,0.065,0.054
371,0.057,0.064,0.038
372,0.058,0.061,0.039
373,0.065,0.06,0.046
374,0.06,0.059,0.045
375,0.05,0.059,0.036
376,0.029,0.057,0.021
377,0.033,0.056,0.03
378,0.027,0.054,0.03
379,0.046,0.052,0.055
380,0.054,0.05,0.069
381,0.049,0.048,0.072
382,0.051,0.046,0.081
383,0.048,0.044,0.086
384,0.073,0.041,0.111
385,0.063,0.039,0.099
386,0.045,0.036,0.075
387,0.037,0.033,0.063
388,0.027,0.031,0.048
389,0.029,0.028,0.043
390,0.009,0.026,0.018
391,0.008,0.023,0.011
392,0.007,0.021,0.004
393,0.022,0.019,0.014
394,0.041,0.017,0.03
395,0.031,0.015,0.017
396,0.005,0.014,-0.008
397,-0.01,0.013,-0.022
398,-0.002,0.013,-0.014
399,0.022,0.013,0.009
400,0.027,0.015,0.013
