lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.565,0.631,0.569
2,0.379,0.488,0.383
3,0.272,0.371,0.276
4,0.207,0.277,0.209
5,0.182,0.203,0.182
6,0.161,0.147,0.159
7,0.122,0.104,0.119
8,0.107,0.073,0.102
9,0.101,0.053,0.096
10,0.092,0.04,0.087
11,0.085,0.033,0.079
12,0.065,0.031,0.06
13,0.05,0.033,0.045
14,0.037,0.037,0.032
15,0.037,0.042,0.032
16,0.053,0.048,0.047
17,0.045,0.053,0.039
18,0.062,0.058,0.056
19,0.048,0.062,0.043
20,0.059,0.065,0.055
21,0.059,0.066,0.055
22,0.042,0.066,0.04
23,0.04,0.065,0.04
24,0.015,0.062,0.018
25,0.028,0.058,0.033
26,0.028,0.045,0.036
27,0.022,0.039,0.033
28,0.027,0.037,0.039
29,0.04,0.036,0.053
30,0.034,0.036,0.046
31,0.016,0.035,0.026
32,0.037,0.035,0.045
33,0.035,0.035,0.039
34,0.036,0.035,0.037
35,0.06,0.036,0.06
36,0.06,0.035,0.059
37,0.051,0.034,0.049
38,0.05,0.034,0.047
39,0.029,0.035,0.025
40,0.006,0.037,0.002
41,0.014,0.039,0.01
42,0.022,0.041,0.018
43,0.026,0.042,0.021
44,0.052,0.042,0.047
45,0.033,0.042,0.029
46,0.024,0.04,0.02
47,0.049,0.037,0.045
48,0.057,0.033,0.052
49,0.05,0.029,0.045
50,0.046,0.026,0.042
51,0.027,0.024,0.023
52,0.014,0.022,0.011
53,0.024,0.02,0.025
54,0.031,0.019,0.035
55,0.032,0.017,0.038
56,0.016,0.016,0.023
57,0.025,0.015,0.033
58,0.019,0.015,0.028
59,0.009,0.016,0.018
60,0.019,0.019,0.027
61,0.003,0.022,0.009
62,-0.01,0.025,-0.006
63,-0.018,0.029,-0.016
64,-0.002,0.033,-0.001
65,0.018,0.039,0.017
66,0.04,0.045,0.037
67,0.051,0.05,0.047
68,0.066,0.055,0.061
69,0.086,0.058,0.081
70,0.09,0.06,0.084
71,0.088,0.062,0.082
72,0.081,0.064,0.075
73,0.065,0.066,0.06
74,0.063,0.065,0.059
75,0.067,0.065,0.062
76,0.082,0.064,0.077
77,0.087,0.063,0.082
78,0.085,0.062,0.08
79,0.084,0.06,0.079
80,0.086,0.057,0.082
81,0.052,0.053,0.049
82,0.031,0.05,0.029
83,0.005,0.045,0.006
84,-0.002,0.041,0.002
85,-0.008,0.037,-0.002
86,-0.002,0.033,0.006
87,0.009,0.03,0.017
88,0.013,0.029,0.023
89,0.024,0.03,0.033
90,0.05,0.031,0.057
91,0.064,0.033,0.07
92,0.066,0.036,0.069
93,0.072,0.039,0.073
94,0.053,0.042,0.052
95,0.053,0.044,0.051
96,0.052,0.048,0.048
97,0.039,0.052,0.034
98,0.051,0.056,0.044
99,0.035,0.062,0.029
100,0.062,0.067,0.055
101,0.07,0.072,0.064
102,0.077,0.075,0.071
103,0.074,0.077,0.069
104,0.081,0.077,0.076
105,0.077,0.075,0.073
106,0.083,0.071,0.078
107,0.075,0.068,0.07
108,0.063,0.065,0.058
109,0.065,0.063,0.061
110,0.068,0.063,0.064
111,0.065,0.062,0.062
112,0.057,0.062,0.057
113,0.072,0.062,0.073
114,0.069,0.061,0.073
115,0.069,0.06,0.073
116,0.065,0.058,0.07
117,0.055,0.056,0.061
118,0.048,0.053,0.054
119,0.026,0.051,0.031
120,0.017,0.05,0.02
121,0.02,0.049,0.021
122,0.028,0.048,0.028
123,0.039,0.048,0.038
124,0.057,0.048,0.054
125,0.055,0.048,0.051
126,0.077,0.048,0.071
127,0.083,0.047,0.076
128,0.089,0.046,0.082
129,0.065,0.045,0.058
130,0.033,0.044,0.028
131,0.021,0.044,0.017
132,0.02,0.043,0.017
133,0.02,0.042,0.017
134,0.023,0.042,0.019
135,0.043,0.042,0.039
136,0.051,0.041,0.047
137,0.061,0.039,0.057
138,0.064,0.038,0.06
139,0.044,0.037,0.042
140,0.041,0.037,0.04
141,0.037,0.037,0.037
142,0.013,0.037,0.016
143,-0.002,0.037,0.003
144,0.025,0.037,0.03
145,0.025,0.036,0.032
146,0.033,0.036,0.041
147,0.028,0.035,0.037
148,0.051,0.036,0.06
149,0.064,0.036,0.071
150,0.056,0.037,0.061
151,0.041,0.037,0.044
152,0.036,0.036,0.037
153,0.027,0.035,0.026
154,0.035,0.032,0.034
155,0.031,0.03,0.029
156,0.031,0.03,0.029
157,0.04,0.03,0.037
158,0.044,0.031,0.041
159,0.05,0.032,0.047
160,0.054,0.033,0.051
161,0.024,0.034,0.021
162,0.014,0.034,0.013
163,-0.021,0.033,-0.022
164,-0.001,0.032,-0.002
165,0.001,0.031,-0.001
166,0.015,0.031,0.013
167,0.039,0.03,0.036
168,0.067,0.03,0.065
169,0.062,0.032,0.061
170,0.053,0.033,0.052
171,0.044,0.034,0.044
172,0.027,0.034,0.028
173,0.039,0.035,0.041
174,0.045,0.034,0.048
175,0.038,0.032,0.042
176,0.031,0.03,0.036
177,0.041,0.03,0.047
178,0.03,0.029,0.035
179,0.008,0.03,0.013
180,0.013,0.03,0.017
181,0.025,0.03,0.028
182,0.022,0.031,0.023
183,0.027,0.031,0.027
184,0.042,0.031,0.041
185,0.035,0.03,0.033
186,0.037,0.028,0.034
187,0.025,0.027,0.021
188,0.011,0.026,0.006
189,0.014,0.027,0.011
190,0.022,0.028,0.018
191,0.029,0.03,0.025
192,0.029,0.033,0.025
193,0.031,0.035,0.028
194,0.041,0.037,0.037
195,0.057,0.039,0.054
196,0.061,0.04,0.059
197,0.076,0.041,0.074
198,0.058,0.043,0.057
199,0.04,0.045,0.041
200,0.026,0.047,0.027
201,0.027,0.049,0.029
202,0.029,0.05,0.033
203,0.039,0.051,0.043
204,0.038,0.051,0.043
205,0.048,0.051,0.054
206,0.05,0.052,0.057
207,0.064,0.051,0.071
208,0.058,0.051,0.064
209,0.055,0.05,0.06
210,0.064,0.048,0.068
211,0.05,0.046,0.053
212,0.051,0.044,0.053
213,0.044,0.042,0.045
214,0.049,0.04,0.049
215,0.039,0.039,0.039
216,0.037,0.037,0.034
217,0.029,0.034,0.026
218,0.034,0.032,0.031
219,0.039,0.031,0.036
220,0.041,0.03,0.036
221,0.02,0.029,0.015
222,-0.005,0.026,-0.009
223,-0.002,0.024,-0.007
224,0.017,0.022,0.012
225,0.024,0.021,0.019
226,0.029,0.022,0.025
227,0.032,0.023,0.029
228,0.036,0.025,0.034
229,0.027,0.028,0.026
230,0.026,0.03,0.026
231,0.035,0.033,0.036
232,0.029,0.035,0.03
233,0.031,0.037,0.034
234,0.019,0.038,0.023
235,0.035,0.039,0.041
236,0.038,0.04,0.045
237,0.049,0.042,0.057
238,0.05,0.042,0.057
239,0.061,0.043,0.068
240,0.064,0.042,0.069
241,0.048,0.041,0.052
242,0.037,0.039,0.038
243,0.03,0.037,0.029
244,0.042,0.033,0.039
245,0.04,0.029,0.036
246,0.039,0.024,0.035
247,0.013,0.019,0.009
248,-0.001,0.015,-0.004
249,-0.009,0.012,-0.012
250,0.003,0.009,0.0
251,0.008,0.006,0.005
252,-0.003,0.003,-0.005
253,0.002,0.0,-0.001
254,0.007,-0.002,0.005
255,-0.004,-0.003,-0.006
256,0.014,-0.003,0.012
257,-0.002,-0.003,-0.002
258,-0.01,-0.001,-0.01
259,-0.021,0.001,-0.021
260,-0.013,0.004,-0.013
261,-0.019,0.007,-0.018
262,0.007,0.011,0.009
263,0.006,0.014,0.009
264,0.024,0.018,0.029
265,0.037,0.021,0.043
266,0.042,0.024,0.048
267,0.031,0.027,0.038
268,0.046,0.03,0.052
269,0.035,0.033,0.04
270,0.048,0.035,0.051
271,0.055,0.036,0.056
272,0.043,0.038,0.043
273,0.027,0.039,0.025
274,0.034,0.04,0.032
275,0.046,0.042,0.042
276,0.038,0.042,0.034
277,0.034,0.042,0.029
278,0.029,0.042,0.025
279,0.025,0.041,0.022
280,0.026,0.038,0.024
281,0.032,0.036,0.029
282,0.019,0.032,0.017
283,0.029,0.027,0.026
284,0.031,0.023,0.028
285,0.037,0.019,0.035
286,0.04,0.015,0.038
287,0.021,0.013,0.02
288,0.029,0.01,0.028
289,0.013,0.009,0.013
290,0.003,0.008,0.004
291,0.012,0.006,0.014
292,0.015,0.005,0.019
293,0.008,0.006,0.013
294,-0.007,0.006,0.001
295,-0.013,0.007,-0.004
296,-0.015,0.009,-0.005
297,-0.005,0.011,0.004
298,0.0,0.013,0.008
299,-0.002,0.015,0.005
300,-0.001,0.018,0.003
301,0.014,0.02,0.016
302,0.014,0.022,0.015
303,0.032,0.024,0.03
304,0.053,0.028,0.05
305,0.044,0.032,0.041
306,0.062,0.035,0.059
307,0.062,0.037,0.06
308,0.046,0.039,0.044
309,0.044,0.041,0.042
310,0.044,0.042,0.042
311,0.045,0.042,0.042
312,0.043,0.041,0.041
313,0.035,0.039,0.033
314,0.04,0.037,0.037
315,0.032,0.035,0.03
316,0.025,0.032,0.024
317,0.018,0.029,0.016
318,0.017,0.025,0.015
319,0.003,0.021,0.002
320,0.013,0.018,0.013
321,0.024,0.015,0.025
322,0.025,0.013,0.029
323,0.019,0.011,0.026
324,0.018,0.009,0.026
325,-0.001,0.006,0.009
326,-0.005,0.005,0.005
327,-0.011,0.005,-0.002
328,-0.012,0.005,-0.004
329,0.009,0.006,0.015
330,0.022,0.007,0.026
331,0.019,0.009,0.019
332,0.002,0.011,0.001
333,0.026,0.013,0.023
334,0.016,0.015,0.012
335,0.024,0.019,0.019
336,0.041,0.023,0.034
337,0.021,0.026,0.014
338,0.014,0.03,0.008
339,0.032,0.033,0.026
340,0.031,0.037,0.026
341,0.021,0.04,0.015
342,0.044,0.043,0.039
343,0.025,0.047,0.02
344,0.038,0.049,0.033
345,0.05,0.051,0.046
346,0.056,0.053,0.051
347,0.068,0.053,0.064
348,0.083,0.052,0.08
349,0.071,0.05,0.07
350,0.058,0.048,0.059
351,0.052,0.046,0.056
352,0.054,0.044,0.061
353,0.053,0.043,0.062
354,0.02,0.041,0.03
355,0.034,0.039,0.044
356,0.033,0.036,0.041
357,0.039,0.032,0.045
358,0.024,0.03,0.028
359,0.005,0.026,0.007
360,0.015,0.023,0.014
361,0.023,0.02,0.02
362,0.013,0.016,0.01
363,0.006,0.014,0.002
364,-0.001,0.013,-0.006
365,0.005,0.012,-0.001
366,0.012,0.012,0.006
367,0.019,0.013,0.014
368,0.027,0.015,0.022
369,0.024,0.019,0.018
370,0.019,0.022,0.014
371,0.033,0.024,0.029
372,0.031,0.026,0.026
373,0.025,0.027,0.021
374,0.008,0.027,0.004
375,0.018,0.027,0.014
376,0.017,0.027,0.015
377,0.023,0.027,0.022
378,0.039,0.026,0.041
379,0.036,0.025,0.039
380,0.031,0.024,0.036
381,0.036,0.022,0.043
382,0.031,0.02,0.04
383,0.04,0.017,0.049
384,0.029,0.014,0.039
385,0.016,0.011,0.025
386,-0.0,0.008,0.007
387,-0.02,0.004,-0.015
388,-0.009,0.0,-0.005
389,-0.019,-0.003,-0.018
390,-0.037,-0.007,-0.038
391,-0.042,-0.01,-0.045
392,-0.037,-0.012,-0.04
393,-0.002,-0.014,-0.006
394,0.023,-0.015,0.02
395,0.008,-0.015,0.004
396,0.007,-0.014,0.003
397,-0.0,-0.01,-0.004
398,-0.005,-0.005,-0.008
399,0.0,0.003,-0.003
400,-0.009,0.013,-0.012
