lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.501,0.592,0.504
2,0.314,0.452,0.317
3,0.229,0.337,0.231
4,0.175,0.244,0.176
5,0.12,0.171,0.121
6,0.117,0.115,0.117
7,0.158,0.073,0.156
8,0.099,0.042,0.097
9,0.064,0.022,0.062
10,0.067,0.009,0.065
11,0.033,0.003,0.03
12,0.023,0.001,0.02
13,0.044,0.003,0.041
14,0.061,0.008,0.057
15,0.014,0.014,0.01
16,0.009,0.021,0.005
17,-0.004,0.028,-0.007
18,-0.009,0.035,-0.012
19,-0.009,0.04,-0.01
20,0.015,0.045,0.014
21,0.047,0.049,0.047
22,0.036,0.051,0.036
23,0.022,0.052,0.022
24,0.047,0.052,0.047
25,0.038,0.05,0.038
26,0.021,0.038,0.022
27,0.025,0.035,0.028
28,0.06,0.036,0.064
29,0.045,0.038,0.05
30,0.038,0.039,0.043
31,0.036,0.042,0.04
32,0.044,0.044,0.047
33,0.027,0.044,0.029
34,0.045,0.044,0.046
35,0.063,0.045,0.063
36,0.037,0.046,0.036
37,0.033,0.046,0.032
38,0.045,0.047,0.043
39,0.043,0.046,0.04
40,0.02,0.044,0.017
41,0.043,0.043,0.039
42,0.073,0.041,0.069
43,0.036,0.039,0.034
44,0.032,0.039,0.03
45,0.035,0.039,0.033
46,0.045,0.036,0.042
47,0.028,0.032,0.026
48,0.008,0.028,0.007
49,0.057,0.026,0.055
50,0.041,0.022,0.04
51,0.014,0.02,0.014
52,0.031,0.02,0.031
53,0.023,0.019,0.023
54,0.036,0.016,0.037
55,0.002,0.015,0.003
56,0.02,0.014,0.022
57,-0.006,0.014,-0.002
58,-0.006,0.014,-0.001
59,-0.005,0.015,-0.0
60,0.011,0.015,0.015
61,0.006,0.015,0.009
62,0.01,0.017,0.012
63,0.024,0.02,0.024
64,0.011,0.022,0.01
65,0.021,0.025,0.02
66,0.025,0.029,0.024
67,0.027,0.032,0.025
68,0.041,0.034,0.039
69,0.06,0.036,0.058
70,0.099,0.038,0.096
71,0.048,0.04,0.045
72,0.021,0.039,0.019
73,0.02,0.039,0.018
74,0.039,0.039,0.037
75,0.019,0.037,0.017
76,0.02,0.033,0.017
77,0.067,0.031,0.065
78,0.043,0.028,0.041
79,0.024,0.025,0.023
80,0.031,0.021,0.03
81,0.027,0.019,0.027
82,0.023,0.015,0.023
83,0.023,0.013,0.023
84,0.024,0.012,0.025
85,-0.015,0.012,-0.013
86,-0.017,0.013,-0.014
87,-0.008,0.016,-0.003
88,0.004,0.018,0.009
89,-0.002,0.02,0.003
90,-0.0,0.022,0.004
91,0.03,0.025,0.032
92,0.003,0.029,0.004
93,0.028,0.034,0.028
94,0.037,0.038,0.037
95,0.059,0.039,0.058
96,0.067,0.038,0.066
97,0.048,0.038,0.047
98,0.079,0.038,0.077
99,0.069,0.039,0.067
100,0.054,0.039,0.052
101,0.03,0.04,0.029
102,0.052,0.04,0.052
103,0.049,0.036,0.049
104,0.033,0.033,0.032
105,0.037,0.03,0.036
106,0.021,0.026,0.02
107,0.014,0.022,0.013
108,-0.017,0.018,-0.017
109,-0.021,0.011,-0.021
110,-0.031,0.004,-0.031
111,-0.017,-0.0,-0.017
112,0.026,-0.004,0.026
113,0.007,-0.007,0.008
114,-0.023,-0.01,-0.021
115,-0.034,-0.011,-0.032
116,-0.021,-0.013,-0.019
117,-0.012,-0.017,-0.01
118,0.008,-0.018,0.009
119,0.028,-0.019,0.029
120,-0.012,-0.02,-0.011
121,-0.026,-0.02,-0.025
122,-0.036,-0.02,-0.035
123,-0.033,-0.02,-0.032
124,-0.03,-0.022,-0.029
125,-0.007,-0.023,-0.007
126,0.009,-0.023,0.008
127,-0.018,-0.022,-0.019
128,-0.031,-0.022,-0.032
129,-0.042,-0.021,-0.042
130,-0.027,-0.022,-0.027
131,-0.019,-0.023,-0.018
132,-0.025,-0.024,-0.025
133,-0.003,-0.025,-0.003
134,-0.041,-0.024,-0.041
135,-0.058,-0.022,-0.058
136,-0.039,-0.019,-0.039
137,-0.034,-0.017,-0.034
138,-0.022,-0.018,-0.022
139,0.001,-0.017,0.001
140,0.03,-0.016,0.03
141,-0.001,-0.013,0.0
142,-0.021,-0.011,-0.019
143,-0.006,-0.009,-0.004
144,-0.02,-0.008,-0.017
145,-0.008,-0.009,-0.005
146,-0.013,-0.01,-0.01
147,0.018,-0.011,0.02
148,-0.007,-0.012,-0.005
149,-0.02,-0.012,-0.018
150,-0.028,-0.012,-0.026
151,-0.026,-0.014,-0.024
152,-0.012,-0.017,-0.011
153,-0.001,-0.019,-0.0
154,0.012,-0.02,0.012
155,-0.019,-0.02,-0.019
156,-0.034,-0.02,-0.035
157,-0.03,-0.019,-0.031
158,-0.04,-0.019,-0.04
159,-0.042,-0.021,-0.043
160,-0.021,-0.02,-0.022
161,0.012,-0.018,0.01
162,-0.031,-0.016,-0.033
163,-0.037,-0.013,-0.039
164,-0.032,-0.01,-0.034
165,-0.02,-0.009,-0.022
166,-0.014,-0.009,-0.016
167,-0.007,-0.009,-0.008
168,0.016,-0.009,0.014
169,0.017,-0.01,0.016
170,0.005,-0.009,0.005
171,0.003,-0.009,0.004
172,-0.001,-0.009,0.0
173,-0.003,-0.011,-0.001
174,-0.005,-0.013,-0.004
175,0.019,-0.015,0.021
176,-0.021,-0.017,-0.018
177,-0.035,-0.019,-0.033
178,-0.052,-0.021,-0.05
179,-0.037,-0.026,-0.034
180,-0.051,-0.032,-0.049
181,-0.047,-0.037,-0.045
182,-0.007,-0.041,-0.006
183,-0.042,-0.044,-0.041
184,-0.065,-0.046,-0.065
185,-0.067,-0.046,-0.067
186,-0.04,-0.049,-0.041
187,-0.061,-0.053,-0.062
188,-0.054,-0.054,-0.055
189,-0.024,-0.054,-0.026
190,-0.035,-0.053,-0.036
191,-0.037,-0.051,-0.037
192,-0.065,-0.049,-0.066
193,-0.064,-0.046,-0.064
194,-0.063,-0.044,-0.064
195,-0.052,-0.042,-0.052
196,-0.025,-0.039,-0.025
197,-0.057,-0.037,-0.057
198,-0.04,-0.035,-0.04
199,-0.023,-0.033,-0.023
200,-0.032,-0.031,-0.031
201,-0.011,-0.031,-0.01
202,-0.008,-0.03,-0.007
203,0.008,-0.028,0.01
204,-0.032,-0.026,-0.03
205,-0.038,-0.024,-0.036
206,-0.053,-0.022,-0.051
207,-0.038,-0.02,-0.036
208,-0.018,-0.021,-0.016
209,-0.012,-0.021,-0.011
210,0.017,-0.02,0.018
211,-0.02,-0.02,-0.019
212,-0.041,-0.021,-0.04
213,-0.036,-0.021,-0.035
214,-0.041,-0.022,-0.041
215,-0.029,-0.025,-0.029
216,-0.03,-0.027,-0.031
217,-0.015,-0.03,-0.016
218,-0.026,-0.031,-0.027
219,-0.019,-0.032,-0.02
220,-0.022,-0.033,-0.023
221,-0.027,-0.035,-0.028
222,-0.029,-0.038,-0.03
223,-0.048,-0.04,-0.048
224,-0.032,-0.042,-0.033
225,-0.059,-0.045,-0.06
226,-0.059,-0.047,-0.06
227,-0.053,-0.048,-0.055
228,-0.054,-0.051,-0.055
229,-0.059,-0.056,-0.059
230,-0.065,-0.058,-0.064
231,-0.042,-0.059,-0.041
232,-0.057,-0.06,-0.055
233,-0.047,-0.059,-0.045
234,-0.056,-0.058,-0.053
235,-0.052,-0.058,-0.049
236,-0.059,-0.059,-0.056
237,-0.065,-0.058,-0.063
238,-0.043,-0.055,-0.041
239,-0.072,-0.053,-0.069
240,-0.072,-0.05,-0.07
241,-0.062,-0.046,-0.061
242,-0.058,-0.042,-0.059
243,-0.047,-0.039,-0.048
244,-0.029,-0.035,-0.031
245,-0.011,-0.032,-0.013
246,-0.022,-0.03,-0.024
247,-0.021,-0.027,-0.022
248,-0.017,-0.025,-0.018
249,-0.023,-0.023,-0.024
250,-0.027,-0.024,-0.028
251,-0.017,-0.024,-0.018
252,0.031,-0.023,0.03
253,-0.019,-0.022,-0.02
254,-0.035,-0.02,-0.035
255,-0.024,-0.018,-0.024
256,-0.01,-0.017,-0.01
257,-0.027,-0.015,-0.027
258,-0.012,-0.013,-0.012
259,0.006,-0.011,0.005
260,-0.026,-0.009,-0.026
261,-0.029,-0.006,-0.028
262,-0.015,-0.002,-0.014
263,-0.014,0.001,-0.012
264,-0.018,0.004,-0.016
265,-0.007,0.007,-0.004
266,0.009,0.011,0.012
267,-0.002,0.014,0.001
268,0.022,0.019,0.024
269,0.037,0.024,0.038
270,0.028,0.027,0.028
271,0.033,0.029,0.033
272,0.056,0.033,0.054
273,0.097,0.035,0.095
274,0.06,0.036,0.059
275,0.031,0.037,0.03
276,0.025,0.037,0.024
277,0.019,0.035,0.018
278,0.021,0.03,0.019
279,0.045,0.027,0.043
280,0.035,0.023,0.034
281,0.009,0.019,0.008
282,-0.0,0.015,-0.001
283,-0.002,0.012,-0.002
284,-0.002,0.007,-0.003
285,-0.014,0.0,-0.014
286,-0.008,-0.005,-0.009
287,0.018,-0.008,0.016
288,-0.002,-0.013,-0.004
289,-0.016,-0.017,-0.017
290,-0.026,-0.02,-0.026
291,-0.026,-0.023,-0.026
292,-0.043,-0.025,-0.042
293,-0.03,-0.025,-0.028
294,-0.016,-0.025,-0.013
295,-0.047,-0.024,-0.044
296,-0.03,-0.021,-0.027
297,-0.013,-0.016,-0.01
298,0.002,-0.014,0.005
299,-0.006,-0.014,-0.004
300,0.001,-0.014,0.002
301,0.004,-0.011,0.005
302,-0.017,-0.01,-0.017
303,-0.015,-0.007,-0.015
304,-0.01,-0.004,-0.01
305,-0.02,-0.004,-0.021
306,-0.018,-0.003,-0.019
307,-0.002,-0.0,-0.003
308,0.026,0.002,0.025
309,0.007,0.003,0.005
310,0.002,0.005,0.0
311,0.004,0.006,0.002
312,0.03,0.005,0.028
313,0.017,0.003,0.015
314,0.017,0.002,0.016
315,0.015,0.001,0.013
316,-0.025,-0.0,-0.026
317,-0.029,-0.001,-0.03
318,-0.012,-0.002,-0.013
319,-0.027,-0.004,-0.027
320,-0.027,-0.006,-0.026
321,0.0,-0.007,0.001
322,0.043,-0.008,0.045
323,0.008,-0.01,0.011
324,-0.02,-0.011,-0.016
325,-0.019,-0.011,-0.016
326,0.001,-0.013,0.004
327,-0.029,-0.015,-0.026
328,-0.025,-0.016,-0.024
329,-0.006,-0.018,-0.006
330,-0.041,-0.019,-0.041
331,-0.032,-0.019,-0.032
332,-0.013,-0.017,-0.013
333,-0.007,-0.017,-0.008
334,-0.003,-0.017,-0.003
335,0.005,-0.015,0.003
336,0.004,-0.013,0.002
337,-0.033,-0.011,-0.036
338,-0.038,-0.008,-0.041
339,-0.007,-0.005,-0.01
340,-0.016,-0.003,-0.02
341,0.004,-0.002,0.0
342,0.017,0.002,0.013
343,0.024,0.006,0.02
344,-0.0,0.009,-0.003
345,0.003,0.013,0.0
346,0.004,0.017,0.002
347,-0.001,0.021,-0.002
348,0.004,0.021,0.003
349,0.02,0.022,0.02
350,0.059,0.023,0.06
351,0.037,0.024,0.039
352,0.041,0.024,0.044
353,0.041,0.025,0.045
354,0.031,0.025,0.035
355,0.026,0.023,0.03
356,0.018,0.022,0.022
357,0.042,0.021,0.045
358,0.014,0.018,0.016
359,0.001,0.016,0.003
360,-0.002,0.013,-0.001
361,0.004,0.009,0.005
362,-0.017,0.005,-0.016
363,-0.009,0.001,-0.01
364,0.019,-0.001,0.018
365,-0.002,-0.004,-0.004
366,-0.02,-0.006,-0.022
367,-0.013,-0.008,-0.016
368,0.012,-0.012,0.009
369,-0.015,-0.015,-0.017
370,-0.026,-0.017,-0.029
371,-0.002,-0.017,-0.005
372,0.003,-0.017,-0.0
373,-0.02,-0.015,-0.022
374,-0.029,-0.012,-0.031
375,-0.034,-0.011,-0.035
376,-0.026,-0.01,-0.027
377,-0.01,-0.008,-0.01
378,0.022,-0.006,0.022
379,-0.007,-0.004,-0.006
380,-0.006,-0.001,-0.004
381,0.009,0.001,0.011
382,0.003,0.003,0.007
383,-0.01,0.006,-0.006
384,0.0,0.008,0.005
385,0.039,0.01,0.042
386,0.007,0.013,0.01
387,0.023,0.015,0.024
388,0.015,0.017,0.016
389,0.022,0.019,0.022
390,0.019,0.02,0.018
391,0.033,0.021,0.032
392,0.046,0.022,0.045
393,0.006,0.023,0.005
394,-0.005,0.023,-0.006
395,0.014,0.023,0.012
396,0.02,0.022,0.017
397,0.018,0.021,0.015
398,0.031,0.02,0.028
399,0.042,0.018,0.039
400,0.001,0.016,-0.002
