lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.538,0.595,0.646
2,0.308,0.445,0.432
3,0.208,0.324,0.297
4,0.156,0.228,0.196
5,0.128,0.153,0.121
6,0.095,0.097,0.055
7,0.063,0.056,0.003
8,0.065,0.027,-0.019
9,0.055,0.009,-0.044
10,0.064,-0.0,-0.05
11,0.061,-0.004,-0.063
12,0.056,-0.003,-0.074
13,0.067,0.002,-0.07
14,0.04,0.008,-0.091
15,0.01,0.016,-0.113
16,0.006,0.024,-0.118
17,0.014,0.031,-0.112
18,0.018,0.037,-0.104
19,0.008,0.042,-0.103
20,-0.001,0.045,-0.095
21,0.01,0.047,-0.074
22,0.024,0.047,-0.041
23,0.026,0.045,-0.013
24,0.022,0.042,0.02
25,0.013,0.037,0.06
26,0.01,0.024,0.114
27,0.004,0.018,0.172
28,0.006,0.016,0.227
29,0.004,0.016,0.257
30,0.01,0.015,0.258
31,0.033,0.014,0.243
32,0.06,0.014,0.209
33,0.04,0.015,0.131
34,0.005,0.015,0.051
35,-0.027,0.016,-0.02
36,-0.008,0.016,-0.043
37,-0.006,0.017,-0.07
38,-0.01,0.018,-0.091
39,0.047,0.018,-0.063
40,0.044,0.017,-0.075
41,0.042,0.017,-0.083
42,0.041,0.018,-0.087
43,0.027,0.019,-0.099
44,0.022,0.02,-0.1
45,0.008,0.022,-0.111
46,0.01,0.024,-0.111
47,-0.001,0.027,-0.115
48,0.001,0.027,-0.103
49,0.018,0.027,-0.079
50,0.03,0.027,-0.056
51,0.033,0.028,-0.036
52,0.025,0.028,-0.019
53,0.043,0.028,0.023
54,0.052,0.028,0.067
55,0.03,0.028,0.101
56,0.035,0.029,0.165
57,0.033,0.028,0.22
58,0.035,0.025,0.262
59,0.027,0.023,0.271
60,0.01,0.021,0.241
61,0.012,0.02,0.202
62,0.028,0.019,0.154
63,0.029,0.018,0.095
64,0.026,0.019,0.041
65,0.008,0.017,-0.012
66,0.003,0.014,-0.047
67,-0.01,0.011,-0.078
68,-0.007,0.008,-0.091
69,-0.005,0.005,-0.099
70,-0.001,0.003,-0.104
71,0.013,0.001,-0.099
72,0.028,-0.001,-0.093
73,0.011,-0.002,-0.108
74,-0.023,-0.002,-0.134
75,-0.005,-0.003,-0.122
76,0.01,-0.002,-0.109
77,0.014,-0.002,-0.101
78,-0.013,-0.001,-0.112
79,-0.017,-0.001,-0.105
80,-0.009,-0.002,-0.085
81,-0.001,-0.002,-0.06
82,0.005,-0.003,-0.027
83,-0.022,-0.004,-0.01
84,0.0,-0.005,0.05
85,-0.004,-0.006,0.103
86,-0.008,-0.007,0.157
87,-0.009,-0.007,0.206
88,-0.014,-0.009,0.231
89,0.023,-0.011,0.257
90,0.014,-0.014,0.219
91,-0.032,-0.016,0.136
92,-0.032,-0.019,0.079
93,-0.013,-0.021,0.037
94,-0.031,-0.023,-0.021
95,-0.012,-0.025,-0.043
96,-0.023,-0.026,-0.077
97,-0.027,-0.027,-0.097
98,-0.032,-0.029,-0.115
99,-0.053,-0.032,-0.139
100,-0.042,-0.032,-0.135
101,-0.038,-0.031,-0.137
102,-0.028,-0.031,-0.13
103,-0.009,-0.03,-0.118
104,-0.027,-0.028,-0.132
105,-0.023,-0.026,-0.128
106,-0.038,-0.024,-0.137
107,-0.045,-0.022,-0.135
108,-0.031,-0.019,-0.119
109,-0.013,-0.016,-0.095
110,-0.021,-0.012,-0.085
111,-0.012,-0.01,-0.054
112,0.004,-0.008,-0.01
113,-0.001,-0.006,0.027
114,0.006,-0.004,0.08
115,0.006,-0.004,0.135
116,0.021,-0.005,0.2
117,-0.003,-0.004,0.221
118,0.001,-0.003,0.235
119,-0.001,-0.003,0.222
120,-0.013,-0.002,0.176
121,0.008,-0.004,0.135
122,0.012,-0.005,0.081
123,-0.002,-0.006,0.021
124,-0.033,-0.008,-0.04
125,-0.032,-0.009,-0.071
126,-0.021,-0.011,-0.084
127,-0.022,-0.013,-0.097
128,-0.011,-0.016,-0.099
129,-0.015,-0.019,-0.108
130,-0.031,-0.022,-0.126
131,-0.033,-0.024,-0.128
132,-0.017,-0.024,-0.117
133,-0.027,-0.023,-0.126
134,-0.005,-0.021,-0.111
135,0.009,-0.02,-0.1
136,0.007,-0.018,-0.099
137,-0.016,-0.015,-0.108
138,-0.026,-0.012,-0.108
139,-0.017,-0.008,-0.091
140,-0.025,-0.004,-0.08
141,-0.029,-0.0,-0.053
142,-0.011,0.001,-0.002
143,-0.007,0.003,0.044
144,0.006,0.004,0.105
145,0.008,0.006,0.164
146,0.004,0.008,0.207
147,0.003,0.009,0.229
148,0.031,0.01,0.248
149,0.035,0.011,0.222
150,0.04,0.011,0.184
151,0.036,0.012,0.129
152,0.031,0.012,0.074
153,0.017,0.01,0.019
154,-0.011,0.006,-0.038
155,-0.018,0.003,-0.072
156,-0.01,0.0,-0.085
157,-0.004,-0.002,-0.092
158,-0.008,-0.005,-0.101
159,-0.013,-0.007,-0.109
160,-0.026,-0.009,-0.124
161,-0.022,-0.012,-0.121
162,-0.026,-0.015,-0.124
163,-0.023,-0.016,-0.121
164,-0.006,-0.018,-0.107
165,0.01,-0.021,-0.095
166,0.001,-0.023,-0.096
167,-0.027,-0.025,-0.11
168,-0.032,-0.027,-0.105
169,-0.049,-0.027,-0.102
170,-0.054,-0.028,-0.083
171,-0.05,-0.028,-0.05
172,-0.037,-0.027,-0.004
173,-0.015,-0.024,0.054
174,-0.015,-0.024,0.106
175,-0.014,-0.023,0.154
176,0.02,-0.023,0.216
177,0.012,-0.023,0.228
178,-0.008,-0.022,0.206
179,-0.033,-0.022,0.158
180,-0.032,-0.02,0.113
181,-0.029,-0.018,0.059
182,-0.035,-0.017,0.008
183,-0.054,-0.017,-0.045
184,-0.042,-0.017,-0.068
185,-0.034,-0.019,-0.085
186,-0.034,-0.02,-0.102
187,-0.004,-0.022,-0.093
188,0.011,-0.024,-0.089
189,0.009,-0.024,-0.095
190,0.001,-0.024,-0.103
191,-0.007,-0.025,-0.11
192,-0.022,-0.026,-0.121
193,-0.028,-0.026,-0.126
194,-0.029,-0.026,-0.126
195,-0.022,-0.025,-0.119
196,-0.035,-0.023,-0.124
197,-0.025,-0.02,-0.114
198,-0.005,-0.017,-0.087
199,-0.03,-0.013,-0.088
200,-0.041,-0.01,-0.069
201,-0.055,-0.007,-0.045
202,-0.046,-0.005,0.003
203,-0.028,-0.004,0.063
204,-0.017,-0.003,0.125
205,0.015,-0.003,0.197
206,0.019,-0.003,0.23
207,0.04,-0.003,0.254
208,0.04,-0.004,0.236
209,0.038,-0.004,0.198
210,0.027,-0.004,0.138
211,0.003,-0.005,0.07
212,-0.019,-0.006,0.008
213,-0.026,-0.008,-0.037
214,-0.007,-0.011,-0.055
215,-0.011,-0.015,-0.079
216,-0.025,-0.017,-0.101
217,-0.027,-0.02,-0.11
218,-0.022,-0.023,-0.111
219,-0.017,-0.026,-0.113
220,-0.045,-0.028,-0.135
221,-0.063,-0.029,-0.146
222,-0.056,-0.029,-0.14
223,-0.052,-0.03,-0.137
224,-0.041,-0.032,-0.129
225,-0.04,-0.032,-0.126
226,-0.038,-0.031,-0.122
227,-0.024,-0.029,-0.105
228,-0.007,-0.027,-0.081
229,-0.016,-0.024,-0.067
230,-0.019,-0.021,-0.041
231,-0.01,-0.019,0.002
232,-0.005,-0.016,0.05
233,0.001,-0.014,0.107
234,0.007,-0.013,0.168
235,0.004,-0.013,0.21
236,0.005,-0.013,0.232
237,-0.004,-0.013,0.22
238,-0.018,-0.014,0.18
239,-0.02,-0.013,0.131
240,-0.027,-0.013,0.073
241,-0.018,-0.014,0.032
242,-0.02,-0.016,-0.011
243,-0.033,-0.017,-0.055
244,-0.035,-0.018,-0.083
245,-0.041,-0.019,-0.106
246,-0.024,-0.019,-0.104
247,-0.017,-0.019,-0.105
248,-0.018,-0.018,-0.111
249,-0.012,-0.016,-0.11
250,-0.009,-0.014,-0.108
251,0.003,-0.01,-0.101
252,-0.003,-0.006,-0.106
253,-0.008,-0.002,-0.107
254,0.006,0.001,-0.096
255,-0.003,0.005,-0.098
256,-0.006,0.008,-0.095
257,0.005,0.01,-0.076
258,0.012,0.011,-0.053
259,0.011,0.012,-0.029
260,0.019,0.012,0.008
261,0.024,0.012,0.051
262,0.02,0.01,0.098
263,0.005,0.008,0.145
264,0.022,0.005,0.211
265,0.028,0.002,0.25
266,0.019,0.0,0.251
267,-0.01,-0.002,0.211
268,-0.019,-0.005,0.162
269,-0.012,-0.008,0.114
270,-0.001,-0.011,0.07
271,-0.011,-0.014,0.016
272,-0.035,-0.018,-0.039
273,-0.054,-0.023,-0.084
274,-0.05,-0.026,-0.104
275,-0.05,-0.029,-0.117
276,-0.042,-0.032,-0.121
277,-0.021,-0.034,-0.112
278,-0.029,-0.035,-0.126
279,-0.023,-0.036,-0.123
280,-0.002,-0.036,-0.108
281,-0.014,-0.035,-0.117
282,-0.032,-0.032,-0.128
283,-0.032,-0.029,-0.127
284,-0.036,-0.026,-0.125
285,-0.016,-0.023,-0.104
286,-0.017,-0.019,-0.097
287,-0.014,-0.014,-0.08
288,-0.034,-0.01,-0.075
289,-0.043,-0.006,-0.054
290,-0.032,-0.003,-0.012
291,-0.014,-0.001,0.043
292,0.003,0.001,0.108
293,0.021,0.004,0.179
294,0.035,0.006,0.235
295,0.037,0.007,0.26
296,0.028,0.007,0.251
297,0.024,0.007,0.222
298,0.015,0.007,0.166
299,0.0,0.009,0.097
300,0.014,0.01,0.055
301,-0.0,0.011,0.004
302,-0.002,0.01,-0.031
303,0.011,0.009,-0.046
304,-0.001,0.007,-0.07
305,-0.004,0.006,-0.086
306,-0.01,0.004,-0.103
307,0.005,0.001,-0.098
308,-0.0,-0.002,-0.109
309,-0.012,-0.004,-0.117
310,-0.018,-0.006,-0.12
311,-0.005,-0.007,-0.11
312,0.003,-0.008,-0.104
313,0.013,-0.009,-0.098
314,0.003,-0.009,-0.1
315,-0.015,-0.008,-0.105
316,-0.0,-0.006,-0.083
317,-0.003,-0.003,-0.067
318,0.002,0.001,-0.039
319,-0.001,0.004,-0.009
320,-0.011,0.007,0.021
321,-0.007,0.01,0.074
322,-0.017,0.013,0.122
323,0.004,0.016,0.192
324,0.034,0.019,0.248
325,0.037,0.023,0.259
326,0.044,0.026,0.245
327,0.038,0.03,0.204
328,0.03,0.034,0.146
329,0.03,0.036,0.092
330,0.05,0.039,0.059
331,0.064,0.041,0.032
332,0.043,0.044,-0.013
333,0.037,0.044,-0.04
334,0.037,0.045,-0.055
335,0.037,0.045,-0.065
336,0.051,0.046,-0.064
337,0.061,0.047,-0.064
338,0.063,0.048,-0.067
339,0.052,0.048,-0.075
340,0.036,0.048,-0.086
341,0.033,0.047,-0.09
342,0.035,0.047,-0.087
343,0.06,0.047,-0.065
344,0.048,0.046,-0.066
345,0.028,0.046,-0.071
346,0.056,0.046,-0.039
347,0.046,0.046,-0.025
348,0.026,0.047,-0.008
349,0.038,0.049,0.036
350,0.036,0.051,0.08
351,0.05,0.051,0.144
352,0.059,0.051,0.207
353,0.055,0.051,0.253
354,0.051,0.051,0.271
355,0.072,0.051,0.283
356,0.066,0.05,0.247
357,0.079,0.048,0.205
358,0.049,0.048,0.125
359,0.041,0.047,0.068
360,0.035,0.047,0.025
361,0.032,0.046,-0.009
362,0.03,0.045,-0.034
363,0.049,0.042,-0.039
364,0.059,0.04,-0.046
365,0.047,0.038,-0.065
366,0.021,0.036,-0.09
367,0.041,0.035,-0.079
368,0.032,0.035,-0.085
369,0.019,0.034,-0.095
370,0.036,0.034,-0.083
371,0.034,0.035,-0.084
372,0.01,0.035,-0.099
373,0.013,0.036,-0.091
374,0.029,0.037,-0.066
375,0.063,0.037,-0.026
376,0.047,0.039,-0.021
377,0.04,0.041,-0.006
378,0.04,0.042,0.024
379,0.033,0.042,0.055
380,0.04,0.043,0.108
381,0.029,0.042,0.157
382,0.026,0.041,0.208
383,0.045,0.039,0.255
384,0.052,0.037,0.266
385,0.061,0.033,0.253
386,0.038,0.029,0.197
387,0.036,0.025,0.14
388,0.021,0.019,0.074
389,0.007,0.013,0.016
390,0.004,0.007,-0.022
391,-0.015,0.001,-0.064
392,-0.023,-0.005,-0.09
393,-0.019,-0.011,-0.101
394,-0.024,-0.016,-0.113
395,-0.015,-0.019,-0.116
396,-0.009,-0.021,-0.119
397,-0.013,-0.021,-0.127
398,-0.004,-0.019,-0.117
399,-0.008,-0.013,-0.117
400,-0.019,-0.003,-0.124
