lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.481,0.563,0.641
2,0.285,0.414,0.457
3,0.16,0.295,0.3
4,0.104,0.202,0.185
5,0.081,0.131,0.096
6,0.084,0.078,0.039
7,0.091,0.041,0.006
8,0.083,0.018,-0.024
9,0.072,0.004,-0.042
10,0.048,-0.0,-0.069
11,0.046,0.001,-0.081
12,0.035,0.008,-0.092
13,0.052,0.017,-0.079
14,0.061,0.029,-0.068
15,0.08,0.041,-0.055
16,0.064,0.054,-0.063
17,0.07,0.065,-0.065
18,0.049,0.076,-0.083
19,0.049,0.084,-0.08
20,0.051,0.091,-0.068
21,0.045,0.096,-0.059
22,0.054,0.098,-0.034
23,0.06,0.098,0.005
24,0.07,0.097,0.059
25,0.079,0.093,0.127
26,0.084,0.079,0.205
27,0.055,0.073,0.269
28,0.06,0.069,0.346
29,0.058,0.067,0.38
30,0.065,0.068,0.381
31,0.073,0.069,0.347
32,0.083,0.069,0.281
33,0.073,0.068,0.192
34,0.075,0.065,0.121
35,0.049,0.061,0.044
36,0.062,0.058,0.006
37,0.046,0.056,-0.039
38,0.062,0.056,-0.05
39,0.067,0.054,-0.06
40,0.082,0.053,-0.063
41,0.055,0.053,-0.087
42,0.052,0.052,-0.084
43,0.053,0.05,-0.075
44,0.018,0.05,-0.094
45,0.011,0.049,-0.102
46,0.025,0.048,-0.099
47,0.053,0.047,-0.088
48,0.058,0.047,-0.085
49,0.059,0.048,-0.078
50,0.051,0.049,-0.067
51,0.062,0.049,-0.044
52,0.036,0.05,-0.034
53,0.031,0.052,0.004
54,0.034,0.054,0.063
55,0.061,0.057,0.151
56,0.089,0.059,0.246
57,0.099,0.06,0.325
58,0.089,0.059,0.369
59,0.072,0.058,0.373
60,0.022,0.057,0.318
61,0.038,0.057,0.272
62,0.047,0.055,0.203
63,0.041,0.052,0.124
64,0.025,0.049,0.049
65,0.036,0.045,0.005
66,0.069,0.04,-0.009
67,0.059,0.036,-0.04
68,0.053,0.031,-0.062
69,0.051,0.026,-0.075
70,0.043,0.024,-0.091
71,0.04,0.023,-0.097
72,0.008,0.024,-0.113
73,-0.003,0.024,-0.117
74,-0.002,0.024,-0.118
75,0.0,0.024,-0.12
76,-0.006,0.024,-0.125
77,-0.003,0.023,-0.127
78,-0.002,0.023,-0.122
79,0.02,0.022,-0.101
80,0.026,0.024,-0.081
81,0.041,0.025,-0.052
82,0.036,0.024,-0.021
83,0.027,0.023,0.023
84,0.03,0.022,0.091
85,0.055,0.021,0.181
86,0.063,0.023,0.258
87,0.057,0.024,0.313
88,0.048,0.025,0.334
89,0.032,0.026,0.317
90,0.02,0.027,0.269
91,0.025,0.027,0.208
92,0.022,0.027,0.132
93,-0.017,0.026,0.04
94,-0.03,0.025,-0.022
95,-0.021,0.022,-0.059
96,-0.016,0.018,-0.088
97,0.006,0.014,-0.095
98,0.012,0.01,-0.105
99,0.034,0.007,-0.099
100,0.046,0.004,-0.096
101,0.037,0.001,-0.102
102,0.033,-0.001,-0.1
103,0.014,-0.003,-0.112
104,-0.009,-0.005,-0.132
105,0.003,-0.008,-0.128
106,0.002,-0.01,-0.134
107,-0.016,-0.011,-0.145
108,-0.018,-0.01,-0.141
109,-0.03,-0.008,-0.135
110,-0.034,-0.005,-0.119
111,-0.008,-0.002,-0.076
112,-0.002,-0.001,-0.029
113,-0.006,0.001,0.026
114,-0.005,0.003,0.092
115,-0.018,0.004,0.152
116,-0.015,0.006,0.216
117,-0.006,0.008,0.264
118,0.02,0.008,0.29
119,0.035,0.01,0.281
120,0.019,0.013,0.225
121,0.004,0.015,0.154
122,0.017,0.018,0.095
123,0.024,0.022,0.038
124,0.05,0.025,0.002
125,0.045,0.027,-0.039
126,0.05,0.027,-0.063
127,0.062,0.026,-0.076
128,0.072,0.025,-0.082
129,0.044,0.023,-0.106
130,-0.001,0.022,-0.137
131,-0.031,0.021,-0.151
132,-0.015,0.02,-0.141
133,-0.008,0.018,-0.14
134,-0.006,0.016,-0.142
135,0.007,0.015,-0.138
136,0.023,0.015,-0.129
137,-0.0,0.013,-0.138
138,0.013,0.011,-0.12
139,0.012,0.01,-0.106
140,-0.003,0.008,-0.096
141,0.018,0.007,-0.049
142,0.022,0.006,0.001
143,0.023,0.007,0.059
144,0.022,0.006,0.123
145,0.004,0.004,0.178
146,-0.005,0.003,0.23
147,0.003,0.003,0.265
148,0.014,0.003,0.27
149,0.014,0.003,0.238
150,0.021,0.002,0.19
151,0.001,0.002,0.112
152,-0.006,0.0,0.046
153,-0.023,-0.002,-0.02
154,-0.023,-0.006,-0.066
155,-0.024,-0.01,-0.102
156,-0.011,-0.013,-0.12
157,0.002,-0.014,-0.13
158,-0.018,-0.014,-0.152
159,-0.025,-0.014,-0.161
160,-0.015,-0.014,-0.154
161,-0.013,-0.014,-0.15
162,-0.013,-0.015,-0.148
163,-0.017,-0.014,-0.152
164,-0.01,-0.014,-0.149
165,-0.019,-0.013,-0.162
166,-0.018,-0.012,-0.161
167,-0.001,-0.01,-0.143
168,0.002,-0.009,-0.13
169,0.01,-0.008,-0.105
170,-0.004,-0.006,-0.087
171,-0.003,-0.004,-0.048
172,-0.009,-0.001,-0.003
173,-0.002,0.002,0.06
174,-0.005,0.005,0.117
175,0.008,0.007,0.184
176,0.019,0.009,0.234
177,0.013,0.012,0.25
178,0.013,0.015,0.244
179,0.007,0.018,0.206
180,0.006,0.021,0.149
181,0.008,0.024,0.09
182,0.005,0.026,0.028
183,0.027,0.026,-0.011
184,0.035,0.026,-0.045
185,0.044,0.026,-0.069
186,0.039,0.024,-0.091
187,0.033,0.022,-0.11
188,0.027,0.02,-0.121
189,0.031,0.018,-0.122
190,0.028,0.017,-0.125
191,0.028,0.016,-0.123
192,0.028,0.014,-0.123
193,0.006,0.012,-0.14
194,0.002,0.01,-0.145
195,0.024,0.006,-0.134
196,-0.001,0.003,-0.147
197,-0.019,0.001,-0.153
198,-0.019,-0.001,-0.139
199,-0.019,-0.002,-0.115
200,-0.026,-0.003,-0.086
201,-0.026,-0.004,-0.044
202,-0.031,-0.005,0.006
203,-0.009,-0.006,0.08
204,-0.007,-0.008,0.144
205,0.006,-0.009,0.207
206,0.005,-0.009,0.244
207,0.02,-0.01,0.264
208,0.014,-0.009,0.241
209,0.017,-0.008,0.195
210,0.005,-0.007,0.126
211,-0.002,-0.007,0.061
212,-0.014,-0.005,-0.003
213,-0.018,-0.003,-0.052
214,-0.017,-0.0,-0.091
215,0.0,0.001,-0.106
216,0.008,0.004,-0.12
217,-0.003,0.005,-0.138
218,0.012,0.005,-0.134
219,-0.0,0.005,-0.143
220,-0.013,0.006,-0.146
221,-0.02,0.005,-0.149
222,-0.014,0.005,-0.143
223,-0.011,0.004,-0.142
224,0.002,0.003,-0.135
225,0.009,0.0,-0.134
226,0.019,-0.001,-0.125
227,0.031,-0.002,-0.109
228,0.034,-0.003,-0.09
229,-0.005,-0.004,-0.092
230,0.008,-0.005,-0.05
231,0.015,-0.007,-0.001
232,-0.005,-0.008,0.04
233,-0.013,-0.01,0.097
234,-0.008,-0.011,0.168
235,-0.022,-0.012,0.213
236,-0.05,-0.013,0.227
237,-0.044,-0.013,0.231
238,-0.031,-0.013,0.207
239,-0.007,-0.013,0.167
240,-0.029,-0.012,0.089
241,-0.008,-0.01,0.042
242,-0.007,-0.009,-0.012
243,-0.015,-0.008,-0.059
244,-0.031,-0.008,-0.101
245,-0.018,-0.008,-0.113
246,-0.003,-0.007,-0.118
247,0.033,-0.006,-0.102
248,0.029,-0.004,-0.107
249,0.016,-0.002,-0.113
250,-0.002,0.001,-0.121
251,0.007,0.004,-0.113
252,0.021,0.007,-0.102
253,0.022,0.008,-0.106
254,0.011,0.008,-0.119
255,0.01,0.009,-0.119
256,-0.002,0.009,-0.122
257,-0.012,0.008,-0.117
258,-0.007,0.009,-0.095
259,-0.007,0.009,-0.067
260,-0.005,0.008,-0.031
261,0.006,0.007,0.028
262,0.012,0.007,0.093
263,-0.005,0.007,0.149
264,-0.019,0.007,0.203
265,0.008,0.007,0.267
266,0.019,0.008,0.292
267,0.036,0.009,0.286
268,0.031,0.01,0.237
269,0.026,0.01,0.172
270,0.025,0.011,0.107
271,0.014,0.013,0.038
272,-0.005,0.013,-0.026
273,-0.011,0.013,-0.067
274,-0.007,0.01,-0.088
275,0.005,0.009,-0.098
276,0.027,0.009,-0.096
277,0.025,0.009,-0.102
278,0.013,0.007,-0.107
279,0.015,0.006,-0.099
280,-0.002,0.004,-0.108
281,-0.002,0.001,-0.104
282,-0.018,-0.0,-0.118
283,0.016,-0.0,-0.104
284,0.01,0.002,-0.111
285,0.016,0.003,-0.105
286,-0.002,0.003,-0.111
287,0.004,0.003,-0.093
288,-0.026,0.004,-0.091
289,-0.02,0.006,-0.055
290,-0.018,0.008,-0.009
291,-0.002,0.011,0.06
292,0.011,0.013,0.138
293,0.037,0.013,0.223
294,0.029,0.014,0.275
295,0.02,0.012,0.302
296,0.033,0.011,0.308
297,0.017,0.012,0.265
298,0.043,0.013,0.222
299,-0.002,0.014,0.126
300,0.018,0.015,0.072
301,0.019,0.016,0.014
302,0.031,0.016,-0.022
303,0.018,0.015,-0.06
304,0.023,0.014,-0.071
305,0.016,0.012,-0.087
306,-0.026,0.011,-0.121
307,-0.023,0.011,-0.119
308,-0.012,0.012,-0.109
309,0.031,0.011,-0.08
310,0.03,0.01,-0.08
311,-0.002,0.01,-0.101
312,-0.009,0.009,-0.11
313,0.014,0.008,-0.102
314,0.012,0.009,-0.103
315,0.014,0.011,-0.097
316,0.033,0.014,-0.075
317,0.041,0.018,-0.052
318,0.032,0.02,-0.035
319,0.029,0.022,-0.001
320,-0.003,0.024,0.032
321,-0.003,0.026,0.098
322,0.018,0.029,0.185
323,0.031,0.031,0.262
324,0.038,0.033,0.316
325,0.045,0.036,0.337
326,0.047,0.038,0.318
327,0.049,0.04,0.27
328,0.04,0.04,0.196
329,0.035,0.038,0.121
330,0.031,0.036,0.055
331,0.025,0.034,0.001
332,0.05,0.033,-0.018
333,0.051,0.034,-0.037
334,0.05,0.035,-0.052
335,0.032,0.035,-0.073
336,0.052,0.035,-0.066
337,0.026,0.036,-0.082
338,0.026,0.037,-0.083
339,0.033,0.039,-0.076
340,0.033,0.042,-0.075
341,0.033,0.046,-0.081
342,0.053,0.05,-0.074
343,0.045,0.051,-0.084
344,0.032,0.051,-0.089
345,0.034,0.05,-0.077
346,0.023,0.051,-0.07
347,0.039,0.052,-0.039
348,0.046,0.054,-0.001
349,0.075,0.055,0.062
350,0.067,0.056,0.117
351,0.086,0.057,0.199
352,0.116,0.056,0.292
353,0.099,0.056,0.342
354,0.067,0.055,0.35
355,0.066,0.055,0.344
356,0.032,0.055,0.287
357,0.046,0.055,0.229
358,0.036,0.055,0.15
359,0.052,0.054,0.097
360,0.04,0.051,0.035
361,0.03,0.049,-0.01
362,0.016,0.046,-0.047
363,0.007,0.045,-0.068
364,0.014,0.044,-0.074
365,0.025,0.044,-0.077
366,0.071,0.043,-0.053
367,0.095,0.043,-0.034
368,0.081,0.042,-0.038
369,0.054,0.042,-0.054
370,0.039,0.042,-0.063
371,0.032,0.043,-0.074
372,0.04,0.045,-0.076
373,0.047,0.047,-0.07
374,0.051,0.05,-0.061
375,0.062,0.052,-0.047
376,0.053,0.053,-0.036
377,0.037,0.054,-0.021
378,0.046,0.054,0.024
379,0.043,0.055,0.076
380,0.051,0.055,0.149
381,0.059,0.054,0.225
382,0.059,0.054,0.29
383,0.067,0.053,0.336
384,0.073,0.052,0.351
385,0.058,0.051,0.318
386,0.034,0.049,0.248
387,0.026,0.048,0.174
388,0.026,0.046,0.105
389,0.047,0.044,0.058
390,0.046,0.042,0.011
391,0.052,0.039,-0.015
392,0.048,0.037,-0.037
393,0.034,0.035,-0.056
394,0.027,0.033,-0.072
395,0.038,0.031,-0.075
396,0.034,0.029,-0.081
397,0.026,0.028,-0.084
398,0.015,0.027,-0.085
399,0.031,0.026,-0.073
400,0.026,0.027,-0.08
