lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.445,0.538,0.457
2,0.226,0.387,0.24
3,0.143,0.266,0.155
4,0.096,0.171,0.103
5,0.063,0.099,0.063
6,0.044,0.046,0.038
7,0.033,0.009,0.025
8,0.02,-0.015,0.012
9,0.004,-0.029,-0.003
10,0.029,-0.035,0.023
11,0.029,-0.034,0.026
12,0.04,-0.029,0.038
13,0.034,-0.02,0.034
14,0.033,-0.01,0.036
15,0.03,0.001,0.032
16,0.007,0.012,0.009
17,0.022,0.022,0.021
18,0.026,0.031,0.022
19,0.012,0.038,0.005
20,0.0,0.043,-0.009
21,-0.02,0.047,-0.03
22,0.001,0.048,-0.01
23,0.018,0.048,0.008
24,0.021,0.046,0.015
25,0.016,0.043,0.017
26,0.007,0.03,0.015
27,0.011,0.027,0.025
28,-0.006,0.027,0.014
29,0.001,0.029,0.024
30,0.03,0.033,0.053
31,0.052,0.037,0.071
32,0.044,0.041,0.059
33,0.056,0.046,0.064
34,0.053,0.051,0.054
35,0.053,0.056,0.046
36,0.063,0.06,0.051
37,0.071,0.064,0.057
38,0.087,0.066,0.072
39,0.098,0.068,0.085
40,0.09,0.069,0.08
41,0.077,0.069,0.071
42,0.046,0.069,0.044
43,0.044,0.068,0.043
44,0.05,0.066,0.049
45,0.067,0.063,0.065
46,0.062,0.06,0.06
47,0.07,0.058,0.067
48,0.061,0.055,0.057
49,0.059,0.051,0.052
50,0.042,0.047,0.032
51,0.053,0.042,0.041
52,0.034,0.038,0.025
53,0.012,0.036,0.007
54,0.015,0.034,0.014
55,0.027,0.033,0.032
56,0.026,0.031,0.038
57,0.027,0.028,0.043
58,0.033,0.027,0.053
59,0.035,0.026,0.057
60,0.033,0.027,0.053
61,0.039,0.027,0.055
62,0.017,0.027,0.029
63,0.025,0.027,0.028
64,0.024,0.028,0.019
65,0.036,0.029,0.026
66,0.029,0.029,0.016
67,0.024,0.031,0.01
68,0.048,0.033,0.033
69,0.038,0.035,0.025
70,0.027,0.036,0.018
71,0.035,0.037,0.027
72,0.036,0.038,0.03
73,0.039,0.038,0.035
74,0.041,0.038,0.038
75,0.03,0.037,0.027
76,0.015,0.035,0.011
77,0.024,0.034,0.018
78,0.056,0.032,0.048
79,0.05,0.031,0.041
80,0.049,0.032,0.04
81,0.042,0.032,0.035
82,0.027,0.033,0.022
83,0.028,0.032,0.026
84,0.031,0.031,0.035
85,0.052,0.031,0.06
86,0.036,0.03,0.05
87,-0.005,0.029,0.016
88,-0.001,0.029,0.023
89,0.001,0.028,0.026
90,0.015,0.027,0.037
91,0.02,0.027,0.035
92,0.033,0.027,0.039
93,0.053,0.026,0.05
94,0.05,0.025,0.039
95,0.018,0.024,0.004
96,0.021,0.023,0.006
97,0.035,0.022,0.019
98,0.047,0.02,0.033
99,0.042,0.02,0.031
100,0.023,0.02,0.015
101,0.014,0.02,0.008
102,0.015,0.022,0.012
103,0.019,0.024,0.018
104,-0.016,0.025,-0.016
105,0.011,0.027,0.008
106,0.037,0.028,0.033
107,0.036,0.029,0.031
108,0.021,0.03,0.013
109,0.019,0.031,0.011
110,0.022,0.032,0.013
111,0.037,0.033,0.029
112,0.037,0.034,0.031
113,0.029,0.035,0.029
114,0.033,0.037,0.039
115,0.034,0.038,0.044
116,0.054,0.039,0.068
117,0.065,0.041,0.084
118,0.052,0.044,0.074
119,0.057,0.044,0.077
120,0.065,0.043,0.078
121,0.047,0.043,0.056
122,0.037,0.042,0.039
123,0.018,0.04,0.012
124,0.029,0.036,0.017
125,0.024,0.032,0.008
126,0.024,0.028,0.008
127,0.01,0.024,-0.003
128,0.03,0.021,0.019
129,0.023,0.017,0.015
130,0.022,0.016,0.016
131,0.027,0.013,0.024
132,0.013,0.01,0.013
133,0.012,0.008,0.012
134,-0.003,0.007,-0.004
135,-0.012,0.005,-0.017
136,0.004,0.006,-0.004
137,0.026,0.007,0.015
138,0.016,0.009,0.006
139,0.017,0.012,0.008
140,-0.032,0.016,-0.038
141,-0.026,0.019,-0.031
142,0.009,0.021,0.007
143,0.052,0.023,0.054
144,0.033,0.025,0.042
145,0.028,0.028,0.042
146,0.044,0.029,0.061
147,0.051,0.031,0.072
148,0.054,0.033,0.075
149,0.032,0.036,0.05
150,0.05,0.038,0.062
151,0.043,0.041,0.049
152,0.038,0.044,0.037
153,0.04,0.046,0.033
154,0.058,0.047,0.047
155,0.058,0.047,0.047
156,0.041,0.047,0.029
157,0.03,0.046,0.018
158,0.042,0.044,0.03
159,0.031,0.042,0.02
160,0.005,0.041,-0.003
161,0.024,0.041,0.018
162,0.034,0.04,0.03
163,0.039,0.037,0.034
164,0.048,0.033,0.041
165,0.065,0.03,0.056
166,0.055,0.027,0.044
167,0.038,0.026,0.026
168,0.025,0.022,0.013
169,0.015,0.019,0.004
170,0.015,0.017,0.005
171,0.017,0.015,0.009
172,-0.009,0.012,-0.012
173,-0.016,0.008,-0.012
174,-0.007,0.004,0.003
175,0.003,0.001,0.017
176,0.009,-0.002,0.028
177,0.012,-0.004,0.034
178,0.014,-0.006,0.035
179,-0.002,-0.007,0.015
180,-0.004,-0.008,0.007
181,-0.016,-0.009,-0.012
182,-0.021,-0.01,-0.025
183,-0.026,-0.009,-0.036
184,-0.037,-0.008,-0.049
185,-0.016,-0.005,-0.029
186,0.011,-0.001,-0.003
187,0.011,0.003,-0.003
188,0.024,0.008,0.011
189,0.001,0.013,-0.007
190,0.025,0.018,0.019
191,0.023,0.022,0.021
192,0.018,0.025,0.018
193,-0.008,0.029,-0.01
194,0.024,0.032,0.019
195,0.054,0.035,0.045
196,0.068,0.036,0.057
197,0.05,0.038,0.038
198,0.05,0.039,0.038
199,0.04,0.041,0.03
200,0.044,0.043,0.034
201,0.045,0.043,0.038
202,0.038,0.042,0.036
203,0.042,0.04,0.047
204,0.056,0.037,0.067
205,0.048,0.034,0.065
206,0.029,0.03,0.051
207,0.002,0.027,0.025
208,0.02,0.024,0.04
209,0.017,0.021,0.031
210,0.021,0.021,0.028
211,0.017,0.022,0.019
212,0.006,0.022,0.003
213,0.002,0.02,-0.005
214,0.012,0.017,0.002
215,0.015,0.016,0.003
216,0.015,0.014,0.003
217,0.008,0.011,-0.004
218,0.017,0.01,0.006
219,0.025,0.011,0.018
220,0.018,0.011,0.013
221,0.006,0.011,0.002
222,0.012,0.01,0.008
223,0.012,0.011,0.007
224,0.021,0.011,0.015
225,0.038,0.013,0.031
226,0.031,0.015,0.023
227,0.023,0.016,0.014
228,0.029,0.018,0.019
229,0.025,0.021,0.016
230,0.009,0.023,0.003
231,-0.003,0.025,-0.004
232,-0.006,0.026,-0.0
233,0.002,0.027,0.014
234,-0.027,0.03,-0.008
235,0.008,0.033,0.03
236,0.054,0.034,0.077
237,0.078,0.035,0.098
238,0.065,0.037,0.08
239,0.048,0.039,0.057
240,0.061,0.039,0.064
241,0.052,0.039,0.048
242,0.043,0.039,0.035
243,0.043,0.039,0.031
244,0.047,0.039,0.035
245,0.047,0.038,0.035
246,0.03,0.037,0.019
247,0.039,0.037,0.028
248,0.027,0.035,0.02
249,0.023,0.035,0.019
250,0.029,0.033,0.027
251,0.033,0.03,0.031
252,0.009,0.026,0.006
253,0.001,0.023,-0.004
254,0.019,0.019,0.012
255,0.044,0.015,0.035
256,0.023,0.013,0.013
257,-0.002,0.013,-0.012
258,-0.011,0.014,-0.021
259,0.019,0.015,0.009
260,0.028,0.018,0.022
261,0.02,0.021,0.021
262,0.01,0.022,0.019
263,0.029,0.022,0.042
264,0.041,0.022,0.06
265,0.017,0.021,0.04
266,0.015,0.02,0.04
267,0.012,0.019,0.033
268,0.009,0.018,0.025
269,0.025,0.018,0.035
270,0.022,0.017,0.024
271,0.024,0.017,0.019
272,0.036,0.017,0.026
273,0.027,0.017,0.016
274,0.041,0.016,0.028
275,0.031,0.017,0.018
276,0.035,0.017,0.024
277,0.006,0.016,-0.001
278,-0.004,0.015,-0.008
279,-0.013,0.015,-0.014
280,-0.039,0.014,-0.036
281,-0.031,0.013,-0.03
282,0.005,0.012,0.004
283,0.009,0.012,0.005
284,0.029,0.014,0.023
285,0.026,0.014,0.018
286,0.048,0.014,0.037
287,0.04,0.015,0.029
288,0.035,0.016,0.024
289,0.037,0.016,0.026
290,0.013,0.016,0.007
291,0.021,0.016,0.022
292,0.009,0.015,0.019
293,0.011,0.015,0.027
294,0.02,0.016,0.041
295,-0.009,0.018,0.015
296,0.003,0.019,0.026
297,0.017,0.02,0.036
298,0.014,0.02,0.028
299,0.016,0.022,0.023
300,0.026,0.023,0.026
301,0.047,0.023,0.041
302,0.032,0.023,0.024
303,0.021,0.024,0.012
304,0.024,0.025,0.015
305,0.012,0.026,0.004
306,0.016,0.029,0.009
307,0.034,0.033,0.028
308,0.026,0.035,0.023
309,0.037,0.039,0.036
310,0.03,0.043,0.032
311,0.036,0.045,0.039
312,0.065,0.045,0.065
313,0.052,0.045,0.049
314,0.056,0.045,0.051
315,0.072,0.044,0.064
316,0.05,0.042,0.041
317,0.044,0.041,0.035
318,0.023,0.04,0.016
319,0.034,0.037,0.03
320,0.056,0.034,0.057
321,0.042,0.031,0.05
322,0.019,0.029,0.034
323,0.003,0.026,0.022
324,0.027,0.023,0.048
325,0.022,0.021,0.045
326,0.007,0.018,0.027
327,0.01,0.015,0.025
328,0.015,0.013,0.024
329,0.016,0.01,0.018
330,-0.0,0.007,-0.004
331,0.0,0.005,-0.009
332,-0.001,0.005,-0.012
333,-0.018,0.005,-0.029
334,0.008,0.005,-0.002
335,0.038,0.006,0.03
336,0.016,0.008,0.013
337,0.006,0.011,0.006
338,0.004,0.013,0.004
339,0.02,0.016,0.021
340,0.019,0.019,0.021
341,0.009,0.022,0.012
342,0.021,0.025,0.022
343,0.047,0.028,0.045
344,0.036,0.032,0.031
345,0.029,0.035,0.02
346,0.019,0.036,0.009
347,0.044,0.036,0.033
348,0.032,0.037,0.022
349,0.021,0.038,0.016
350,0.044,0.038,0.046
351,0.04,0.038,0.049
352,0.055,0.037,0.07
353,0.074,0.036,0.093
354,0.049,0.035,0.071
355,0.037,0.034,0.058
356,0.02,0.034,0.039
357,0.035,0.034,0.048
358,0.043,0.034,0.05
359,0.02,0.035,0.021
360,0.016,0.033,0.01
361,0.022,0.03,0.011
362,0.026,0.028,0.014
363,0.015,0.027,0.003
364,0.007,0.025,-0.004
365,0.011,0.025,0.003
366,0.022,0.026,0.016
367,0.026,0.027,0.023
368,0.038,0.028,0.037
369,0.049,0.027,0.051
370,0.042,0.027,0.046
371,0.043,0.027,0.046
372,0.038,0.028,0.039
373,0.03,0.028,0.031
374,0.028,0.03,0.026
375,0.047,0.033,0.043
376,0.035,0.034,0.031
377,0.019,0.036,0.015
378,0.009,0.036,0.007
379,-0.002,0.037,0.001
380,0.015,0.037,0.025
381,0.044,0.037,0.059
382,0.053,0.037,0.071
383,0.058,0.036,0.078
384,0.071,0.035,0.093
385,0.039,0.033,0.06
386,0.019,0.031,0.035
387,0.032,0.029,0.041
388,0.014,0.026,0.016
389,-0.019,0.023,-0.024
390,0.009,0.02,-0.003
391,0.04,0.016,0.026
392,0.035,0.013,0.021
393,0.034,0.009,0.02
394,0.016,0.005,0.006
395,0.0,0.001,-0.006
396,-0.021,-0.003,-0.025
397,-0.027,-0.007,-0.029
398,-0.023,-0.01,-0.024
399,-0.016,-0.013,-0.014
400,0.005,-0.014,0.007
