lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.71,0.698,0.837
2,0.436,0.526,0.629
3,0.287,0.383,0.445
4,0.2,0.265,0.28
5,0.164,0.17,0.144
6,0.116,0.094,0.024
7,0.068,0.036,-0.071
8,0.031,-0.007,-0.141
9,0.006,-0.037,-0.19
10,-0.01,-0.055,-0.22
11,-0.02,-0.064,-0.239
12,-0.029,-0.065,-0.251
13,-0.034,-0.059,-0.257
14,-0.039,-0.048,-0.261
15,-0.037,-0.034,-0.26
16,-0.031,-0.016,-0.257
17,-0.022,0.002,-0.251
18,-0.02,0.022,-0.244
19,-0.014,0.042,-0.229
20,-0.003,0.061,-0.205
21,0.017,0.079,-0.166
22,0.049,0.095,-0.107
23,0.076,0.109,-0.033
24,0.114,0.12,0.067
25,0.163,0.129,0.197
26,0.199,0.129,0.34
27,0.213,0.129,0.47
28,0.184,0.13,0.552
29,0.138,0.13,0.584
30,0.134,0.128,0.577
31,0.183,0.123,0.536
32,0.166,0.116,0.426
33,0.13,0.108,0.287
34,0.084,0.097,0.148
35,0.038,0.082,0.028
36,0.013,0.064,-0.063
37,-0.004,0.045,-0.134
38,-0.016,0.027,-0.184
39,-0.019,0.01,-0.214
40,-0.023,-0.005,-0.234
41,-0.027,-0.018,-0.247
42,-0.026,-0.029,-0.252
43,-0.031,-0.037,-0.256
44,-0.033,-0.042,-0.258
45,-0.032,-0.043,-0.257
46,-0.031,-0.04,-0.255
47,-0.036,-0.034,-0.253
48,-0.034,-0.026,-0.243
49,-0.034,-0.016,-0.228
50,-0.037,-0.004,-0.205
51,-0.03,0.007,-0.165
52,-0.016,0.018,-0.106
53,0.002,0.026,-0.023
54,0.016,0.035,0.081
55,0.027,0.045,0.201
56,0.055,0.054,0.334
57,0.102,0.059,0.467
58,0.162,0.061,0.572
59,0.166,0.063,0.596
60,0.128,0.061,0.545
61,0.089,0.057,0.445
62,0.054,0.05,0.318
63,0.028,0.043,0.188
64,0.027,0.037,0.075
65,0.019,0.031,-0.024
66,-0.001,0.023,-0.105
67,-0.015,0.014,-0.162
68,-0.023,0.003,-0.2
69,-0.029,-0.007,-0.226
70,-0.03,-0.016,-0.242
71,-0.031,-0.024,-0.25
72,-0.04,-0.031,-0.259
73,-0.037,-0.035,-0.26
74,-0.044,-0.038,-0.264
75,-0.041,-0.037,-0.262
76,-0.04,-0.034,-0.259
77,-0.042,-0.028,-0.253
78,-0.04,-0.02,-0.24
79,-0.032,-0.01,-0.216
80,-0.021,0.001,-0.18
81,-0.012,0.013,-0.13
82,0.007,0.026,-0.058
83,0.049,0.037,0.044
84,0.102,0.045,0.173
85,0.1,0.05,0.291
86,0.065,0.054,0.396
87,0.026,0.056,0.473
88,0.025,0.057,0.522
89,0.088,0.058,0.54
90,0.124,0.057,0.496
91,0.118,0.055,0.393
92,0.089,0.051,0.262
93,0.051,0.045,0.129
94,0.031,0.035,0.021
95,0.016,0.023,-0.065
96,-0.002,0.011,-0.132
97,-0.015,-0.0,-0.18
98,-0.032,-0.01,-0.216
99,-0.043,-0.019,-0.239
100,-0.046,-0.026,-0.252
101,-0.043,-0.032,-0.257
102,-0.041,-0.036,-0.259
103,-0.043,-0.037,-0.261
104,-0.044,-0.035,-0.262
105,-0.042,-0.031,-0.259
106,-0.032,-0.024,-0.251
107,-0.027,-0.015,-0.24
108,-0.025,-0.004,-0.222
109,-0.019,0.007,-0.194
110,-0.005,0.016,-0.152
111,0.008,0.026,-0.093
112,0.014,0.036,-0.017
113,0.023,0.048,0.079
114,0.04,0.06,0.192
115,0.084,0.069,0.323
116,0.136,0.074,0.45
117,0.183,0.078,0.544
118,0.167,0.079,0.558
119,0.119,0.079,0.505
120,0.082,0.076,0.415
121,0.061,0.07,0.307
122,0.057,0.062,0.198
123,0.059,0.055,0.093
124,0.043,0.047,-0.006
125,0.021,0.038,-0.085
126,0.006,0.026,-0.143
127,-0.009,0.011,-0.186
128,-0.018,-0.003,-0.215
129,-0.03,-0.016,-0.237
130,-0.041,-0.026,-0.252
131,-0.045,-0.034,-0.259
132,-0.046,-0.04,-0.263
133,-0.042,-0.044,-0.262
134,-0.045,-0.045,-0.262
135,-0.048,-0.043,-0.26
136,-0.048,-0.039,-0.254
137,-0.043,-0.032,-0.239
138,-0.039,-0.024,-0.217
139,-0.033,-0.013,-0.185
140,-0.025,-0.001,-0.138
141,-0.016,0.011,-0.076
142,0.009,0.022,0.013
143,0.035,0.03,0.125
144,0.057,0.036,0.249
145,0.058,0.042,0.359
146,0.037,0.048,0.442
147,0.037,0.052,0.494
148,0.097,0.056,0.515
149,0.141,0.057,0.479
150,0.16,0.056,0.396
151,0.123,0.053,0.276
152,0.051,0.048,0.139
153,0.012,0.041,0.027
154,-0.0,0.033,-0.057
155,-0.005,0.025,-0.122
156,-0.009,0.017,-0.168
157,-0.017,0.009,-0.201
158,-0.023,0.002,-0.224
159,-0.028,-0.006,-0.24
160,-0.03,-0.013,-0.248
161,-0.032,-0.02,-0.254
162,-0.029,-0.026,-0.255
163,-0.032,-0.03,-0.257
164,-0.032,-0.033,-0.254
165,-0.034,-0.035,-0.25
166,-0.038,-0.034,-0.243
167,-0.042,-0.032,-0.229
168,-0.041,-0.029,-0.204
169,-0.034,-0.025,-0.167
170,-0.022,-0.021,-0.112
171,-0.014,-0.016,-0.041
172,-0.014,-0.009,0.046
173,0.016,-0.002,0.161
174,0.033,0.004,0.274
175,0.044,0.007,0.379
176,0.042,0.007,0.453
177,0.015,0.005,0.475
178,-0.007,0.004,0.444
179,-0.016,0.002,0.373
180,-0.015,0.0,0.281
181,-0.008,-0.002,0.181
182,-0.004,-0.005,0.08
183,-0.0,-0.008,-0.01
184,-0.003,-0.013,-0.084
185,-0.013,-0.02,-0.142
186,-0.022,-0.027,-0.184
187,-0.028,-0.033,-0.213
188,-0.036,-0.038,-0.235
189,-0.043,-0.041,-0.248
190,-0.047,-0.042,-0.256
191,-0.049,-0.043,-0.261
192,-0.046,-0.042,-0.261
193,-0.049,-0.04,-0.262
194,-0.048,-0.036,-0.258
195,-0.041,-0.03,-0.249
196,-0.036,-0.024,-0.236
197,-0.036,-0.017,-0.218
198,-0.035,-0.009,-0.191
199,-0.028,-0.001,-0.149
200,-0.014,0.005,-0.089
201,0.007,0.01,-0.005
202,0.022,0.014,0.093
203,0.023,0.018,0.198
204,0.021,0.021,0.301
205,0.022,0.024,0.394
206,0.057,0.026,0.477
207,0.094,0.027,0.512
208,0.108,0.027,0.483
209,0.086,0.026,0.392
210,0.029,0.022,0.265
211,-0.014,0.015,0.14
212,-0.021,0.006,0.038
213,-0.02,-0.003,-0.045
214,-0.015,-0.011,-0.108
215,-0.023,-0.017,-0.158
216,-0.036,-0.023,-0.197
217,-0.043,-0.029,-0.224
218,-0.049,-0.035,-0.243
219,-0.052,-0.04,-0.254
220,-0.059,-0.043,-0.261
221,-0.056,-0.044,-0.263
222,-0.055,-0.045,-0.262
223,-0.048,-0.043,-0.257
224,-0.041,-0.039,-0.251
225,-0.044,-0.034,-0.243
226,-0.041,-0.027,-0.228
227,-0.038,-0.02,-0.206
228,-0.027,-0.013,-0.17
229,-0.013,-0.005,-0.119
230,-0.001,0.004,-0.051
231,0.005,0.013,0.03
232,0.027,0.02,0.136
233,0.051,0.025,0.252
234,0.099,0.027,0.374
235,0.111,0.028,0.465
236,0.05,0.027,0.487
237,0.004,0.026,0.465
238,-0.009,0.024,0.405
239,0.011,0.021,0.325
240,0.033,0.017,0.229
241,0.032,0.012,0.122
242,0.012,0.006,0.02
243,-0.007,-0.001,-0.064
244,-0.025,-0.01,-0.131
245,-0.03,-0.019,-0.174
246,-0.037,-0.027,-0.205
247,-0.043,-0.033,-0.227
248,-0.047,-0.037,-0.24
249,-0.047,-0.04,-0.247
250,-0.047,-0.042,-0.249
251,-0.047,-0.042,-0.251
252,-0.046,-0.04,-0.25
253,-0.047,-0.036,-0.248
254,-0.041,-0.031,-0.24
255,-0.036,-0.024,-0.228
256,-0.031,-0.016,-0.21
257,-0.023,-0.008,-0.182
258,-0.011,0.001,-0.14
259,0.006,0.009,-0.081
260,0.022,0.014,-0.004
261,0.027,0.018,0.087
262,0.024,0.022,0.189
263,0.026,0.027,0.293
264,0.033,0.032,0.39
265,0.058,0.036,0.471
266,0.092,0.036,0.516
267,0.102,0.036,0.5
268,0.078,0.034,0.416
269,0.033,0.03,0.294
270,-0.002,0.024,0.169
271,-0.006,0.016,0.063
272,-0.003,0.009,-0.025
273,-0.012,0.002,-0.096
274,-0.02,-0.004,-0.148
275,-0.028,-0.011,-0.185
276,-0.029,-0.019,-0.208
277,-0.029,-0.027,-0.224
278,-0.033,-0.034,-0.234
279,-0.033,-0.037,-0.239
280,-0.033,-0.039,-0.24
281,-0.033,-0.038,-0.24
282,-0.033,-0.036,-0.238
283,-0.038,-0.031,-0.238
284,-0.043,-0.024,-0.233
285,-0.04,-0.016,-0.219
286,-0.036,-0.008,-0.199
287,-0.027,0.001,-0.167
288,-0.012,0.011,-0.119
289,0.004,0.022,-0.053
290,0.022,0.031,0.033
291,0.033,0.04,0.133
292,0.065,0.045,0.253
293,0.098,0.048,0.372
294,0.1,0.049,0.461
295,0.066,0.049,0.498
296,0.036,0.049,0.487
297,0.057,0.047,0.447
298,0.082,0.044,0.369
299,0.108,0.041,0.269
300,0.095,0.037,0.152
301,0.05,0.03,0.037
302,-0.0,0.021,-0.061
303,-0.021,0.01,-0.127
304,-0.03,0.001,-0.17
305,-0.038,-0.008,-0.201
306,-0.046,-0.016,-0.222
307,-0.05,-0.023,-0.235
308,-0.049,-0.029,-0.24
309,-0.051,-0.033,-0.245
310,-0.048,-0.034,-0.245
311,-0.046,-0.034,-0.243
312,-0.04,-0.031,-0.239
313,-0.029,-0.027,-0.231
314,-0.017,-0.021,-0.218
315,-0.013,-0.013,-0.201
316,-0.006,-0.004,-0.173
317,-0.002,0.006,-0.136
318,0.012,0.015,-0.082
319,0.022,0.022,-0.009
320,0.021,0.029,0.08
321,0.024,0.036,0.187
322,0.033,0.044,0.3
323,0.058,0.049,0.409
324,0.101,0.053,0.501
325,0.132,0.054,0.544
326,0.117,0.052,0.511
327,0.067,0.048,0.414
328,0.035,0.043,0.297
329,0.023,0.036,0.18
330,0.02,0.029,0.074
331,0.018,0.021,-0.014
332,0.002,0.013,-0.087
333,-0.014,0.005,-0.142
334,-0.021,-0.004,-0.179
335,-0.026,-0.014,-0.204
336,-0.028,-0.022,-0.219
337,-0.036,-0.028,-0.231
338,-0.036,-0.032,-0.235
339,-0.039,-0.034,-0.238
340,-0.033,-0.034,-0.236
341,-0.031,-0.031,-0.234
342,-0.033,-0.027,-0.232
343,-0.033,-0.021,-0.226
344,-0.033,-0.013,-0.213
345,-0.025,-0.005,-0.191
346,-0.01,0.005,-0.154
347,-0.002,0.015,-0.106
348,0.001,0.027,-0.043
349,0.01,0.037,0.038
350,0.045,0.045,0.149
351,0.08,0.05,0.273
352,0.095,0.054,0.39
353,0.08,0.057,0.473
354,0.074,0.059,0.513
355,0.082,0.059,0.511
356,0.087,0.057,0.462
357,0.115,0.055,0.383
358,0.105,0.052,0.264
359,0.07,0.047,0.136
360,0.034,0.04,0.024
361,0.007,0.03,-0.062
362,-0.008,0.018,-0.124
363,-0.017,0.007,-0.166
364,-0.033,-0.002,-0.199
365,-0.038,-0.011,-0.216
366,-0.038,-0.019,-0.224
367,-0.037,-0.026,-0.228
368,-0.036,-0.03,-0.229
369,-0.036,-0.033,-0.23
370,-0.036,-0.033,-0.229
371,-0.033,-0.031,-0.226
372,-0.031,-0.028,-0.221
373,-0.03,-0.023,-0.212
374,-0.027,-0.015,-0.195
375,-0.023,-0.007,-0.169
376,-0.015,0.004,-0.13
377,0.002,0.015,-0.073
378,0.01,0.026,-0.001
379,0.019,0.036,0.092
380,0.022,0.045,0.199
381,0.019,0.053,0.31
382,0.059,0.059,0.425
383,0.113,0.064,0.514
384,0.148,0.066,0.541
385,0.128,0.066,0.491
386,0.074,0.064,0.383
387,0.037,0.059,0.264
388,0.027,0.052,0.153
389,0.027,0.043,0.056
390,0.02,0.032,-0.029
391,0.0,0.02,-0.099
392,-0.008,0.007,-0.144
393,-0.018,-0.007,-0.176
394,-0.021,-0.02,-0.196
395,-0.027,-0.031,-0.211
396,-0.032,-0.04,-0.219
397,-0.034,-0.045,-0.224
398,-0.036,-0.045,-0.226
399,-0.034,-0.038,-0.226
400,-0.033,-0.023,-0.225
