lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.607,0.618,0.794
2,0.338,0.443,0.59
3,0.164,0.3,0.392
4,0.106,0.187,0.237
5,0.067,0.099,0.098
6,0.036,0.033,-0.015
7,0.015,-0.015,-0.097
8,0.004,-0.046,-0.153
9,-0.004,-0.064,-0.193
10,-0.01,-0.071,-0.22
11,-0.013,-0.07,-0.236
12,-0.008,-0.062,-0.242
13,-0.005,-0.049,-0.246
14,-0.01,-0.033,-0.253
15,-0.005,-0.014,-0.252
16,-0.008,0.006,-0.25
17,-0.009,0.025,-0.245
18,-0.004,0.044,-0.235
19,0.013,0.062,-0.216
20,0.025,0.077,-0.191
21,0.038,0.091,-0.155
22,0.051,0.101,-0.104
23,0.064,0.109,-0.036
24,0.092,0.115,0.059
25,0.14,0.117,0.185
26,0.188,0.11,0.33
27,0.185,0.104,0.456
28,0.118,0.101,0.533
29,0.07,0.099,0.572
30,0.076,0.096,0.575
31,0.098,0.092,0.528
32,0.111,0.087,0.425
33,0.099,0.081,0.288
34,0.061,0.073,0.146
35,0.041,0.062,0.032
36,0.032,0.049,-0.054
37,0.016,0.036,-0.123
38,0.011,0.024,-0.168
39,0.006,0.013,-0.201
40,0.002,0.004,-0.22
41,-0.008,-0.004,-0.235
42,-0.006,-0.009,-0.241
43,-0.012,-0.012,-0.248
44,-0.014,-0.012,-0.253
45,-0.011,-0.01,-0.251
46,-0.011,-0.006,-0.247
47,-0.014,0.0,-0.242
48,-0.009,0.008,-0.231
49,0.003,0.018,-0.212
50,0.008,0.029,-0.186
51,0.011,0.039,-0.149
52,0.019,0.046,-0.093
53,0.034,0.052,-0.013
54,0.045,0.059,0.089
55,0.058,0.066,0.212
56,0.089,0.072,0.351
57,0.133,0.075,0.486
58,0.159,0.077,0.579
59,0.168,0.077,0.609
60,0.122,0.076,0.553
61,0.088,0.073,0.453
62,0.054,0.068,0.322
63,0.047,0.061,0.195
64,0.04,0.055,0.079
65,0.034,0.049,-0.016
66,0.022,0.042,-0.091
67,0.011,0.033,-0.147
68,0.002,0.024,-0.185
69,0.004,0.015,-0.209
70,0.003,0.006,-0.225
71,-0.011,-0.002,-0.239
72,-0.019,-0.007,-0.249
73,-0.024,-0.011,-0.256
74,-0.021,-0.012,-0.257
75,-0.02,-0.011,-0.254
76,-0.013,-0.008,-0.245
77,-0.003,-0.003,-0.234
78,0.009,0.004,-0.218
79,0.018,0.012,-0.196
80,0.016,0.022,-0.167
81,0.015,0.033,-0.124
82,0.02,0.043,-0.062
83,0.041,0.051,0.028
84,0.067,0.057,0.144
85,0.08,0.06,0.275
86,0.085,0.063,0.403
87,0.067,0.066,0.497
88,0.041,0.068,0.539
89,0.087,0.068,0.552
90,0.106,0.067,0.496
91,0.117,0.064,0.398
92,0.108,0.059,0.271
93,0.078,0.052,0.141
94,0.057,0.044,0.032
95,0.02,0.033,-0.061
96,-0.005,0.023,-0.131
97,-0.003,0.013,-0.172
98,-0.009,0.004,-0.203
99,-0.021,-0.004,-0.226
100,-0.03,-0.011,-0.242
101,-0.027,-0.016,-0.249
102,-0.026,-0.019,-0.254
103,-0.026,-0.021,-0.256
104,-0.027,-0.021,-0.256
105,-0.023,-0.02,-0.251
106,-0.018,-0.016,-0.243
107,-0.023,-0.011,-0.237
108,-0.031,-0.004,-0.226
109,-0.031,0.004,-0.203
110,-0.019,0.012,-0.162
111,-0.005,0.02,-0.103
112,0.02,0.028,-0.022
113,0.044,0.036,0.078
114,0.06,0.045,0.192
115,0.076,0.053,0.315
116,0.107,0.058,0.437
117,0.124,0.062,0.519
118,0.109,0.063,0.536
119,0.086,0.062,0.49
120,0.065,0.058,0.404
121,0.064,0.053,0.299
122,0.056,0.049,0.184
123,0.047,0.044,0.075
124,0.027,0.039,-0.02
125,0.014,0.031,-0.091
126,0.007,0.023,-0.145
127,-0.004,0.014,-0.186
128,-0.01,0.005,-0.213
129,-0.015,-0.002,-0.23
130,-0.018,-0.008,-0.241
131,-0.016,-0.012,-0.246
132,-0.017,-0.014,-0.25
133,-0.022,-0.015,-0.253
134,-0.027,-0.014,-0.253
135,-0.025,-0.01,-0.247
136,-0.016,-0.005,-0.237
137,-0.005,0.001,-0.222
138,-0.007,0.009,-0.206
139,0.001,0.017,-0.175
140,0.01,0.025,-0.13
141,0.031,0.033,-0.064
142,0.059,0.041,0.025
143,0.081,0.047,0.136
144,0.079,0.053,0.25
145,0.054,0.058,0.354
146,0.04,0.062,0.444
147,0.067,0.064,0.508
148,0.109,0.065,0.517
149,0.125,0.064,0.463
150,0.11,0.062,0.363
151,0.075,0.058,0.243
152,0.04,0.053,0.125
153,0.021,0.047,0.025
154,0.011,0.04,-0.057
155,0.005,0.033,-0.119
156,0.012,0.027,-0.16
157,0.016,0.02,-0.186
158,0.008,0.013,-0.208
159,0.011,0.007,-0.22
160,0.005,0.003,-0.232
161,0.004,-0.0,-0.238
162,0.001,-0.002,-0.243
163,-0.007,-0.003,-0.246
164,-0.014,-0.002,-0.246
165,-0.022,-0.0,-0.244
166,-0.019,0.003,-0.233
167,-0.012,0.008,-0.216
168,-0.001,0.012,-0.189
169,0.009,0.016,-0.152
170,0.017,0.02,-0.101
171,0.026,0.026,-0.031
172,0.039,0.032,0.058
173,0.066,0.038,0.166
174,0.059,0.042,0.264
175,0.068,0.044,0.365
176,0.067,0.044,0.436
177,0.063,0.044,0.467
178,0.055,0.043,0.449
179,0.032,0.041,0.38
180,0.04,0.038,0.29
181,0.044,0.035,0.187
182,0.032,0.031,0.082
183,0.017,0.025,-0.013
184,0.007,0.018,-0.086
185,0.002,0.01,-0.141
186,-0.003,0.002,-0.181
187,0.002,-0.006,-0.203
188,-0.003,-0.012,-0.22
189,-0.011,-0.017,-0.232
190,-0.019,-0.02,-0.242
191,-0.023,-0.022,-0.249
192,-0.023,-0.021,-0.251
193,-0.026,-0.019,-0.251
194,-0.03,-0.015,-0.248
195,-0.029,-0.01,-0.241
196,-0.029,-0.004,-0.231
197,-0.018,0.004,-0.212
198,-0.013,0.013,-0.185
199,-0.005,0.02,-0.142
200,0.005,0.028,-0.082
201,0.03,0.035,0.003
202,0.052,0.042,0.105
203,0.063,0.047,0.215
204,0.055,0.051,0.319
205,0.061,0.055,0.415
206,0.099,0.057,0.497
207,0.121,0.058,0.524
208,0.12,0.057,0.488
209,0.085,0.056,0.389
210,0.06,0.052,0.272
211,0.047,0.045,0.158
212,0.027,0.037,0.051
213,0.02,0.028,-0.035
214,0.013,0.02,-0.103
215,0.006,0.013,-0.152
216,-0.007,0.006,-0.189
217,-0.017,-0.001,-0.215
218,-0.025,-0.007,-0.233
219,-0.027,-0.012,-0.242
220,-0.035,-0.015,-0.251
221,-0.037,-0.017,-0.254
222,-0.03,-0.017,-0.25
223,-0.024,-0.015,-0.244
224,-0.023,-0.012,-0.239
225,-0.024,-0.007,-0.231
226,-0.015,-0.001,-0.215
227,-0.002,0.006,-0.19
228,0.008,0.013,-0.156
229,0.011,0.021,-0.109
230,0.021,0.029,-0.044
231,0.04,0.037,0.039
232,0.057,0.043,0.137
233,0.095,0.048,0.256
234,0.126,0.05,0.38
235,0.123,0.052,0.471
236,0.063,0.052,0.498
237,0.033,0.051,0.482
238,0.02,0.048,0.421
239,0.037,0.045,0.333
240,0.047,0.04,0.227
241,0.032,0.034,0.111
242,0.019,0.028,0.012
243,0.014,0.021,-0.065
244,0.002,0.014,-0.126
245,-0.001,0.007,-0.168
246,-0.007,0.0,-0.198
247,-0.012,-0.004,-0.216
248,-0.011,-0.008,-0.224
249,-0.018,-0.011,-0.233
250,-0.019,-0.013,-0.238
251,-0.02,-0.013,-0.241
252,-0.019,-0.011,-0.239
253,-0.019,-0.008,-0.235
254,-0.01,-0.003,-0.226
255,-0.004,0.004,-0.215
256,-0.003,0.011,-0.199
257,0.005,0.018,-0.172
258,0.023,0.026,-0.127
259,0.038,0.032,-0.067
260,0.048,0.037,0.007
261,0.048,0.039,0.094
262,0.053,0.042,0.2
263,0.051,0.045,0.309
264,0.068,0.047,0.42
265,0.061,0.048,0.49
266,0.067,0.048,0.521
267,0.071,0.047,0.493
268,0.061,0.044,0.408
269,0.047,0.04,0.293
270,0.028,0.034,0.171
271,0.024,0.026,0.064
272,0.023,0.019,-0.023
273,0.011,0.014,-0.096
274,0.002,0.009,-0.148
275,-0.01,0.004,-0.185
276,-0.012,-0.001,-0.206
277,-0.015,-0.005,-0.22
278,-0.018,-0.008,-0.23
279,-0.014,-0.008,-0.233
280,-0.01,-0.007,-0.234
281,-0.009,-0.005,-0.234
282,-0.017,-0.002,-0.234
283,-0.017,0.004,-0.229
284,-0.009,0.01,-0.218
285,0.013,0.017,-0.197
286,0.014,0.024,-0.177
287,0.024,0.031,-0.143
288,0.032,0.039,-0.096
289,0.032,0.046,-0.035
290,0.053,0.052,0.05
291,0.075,0.058,0.153
292,0.1,0.062,0.274
293,0.12,0.065,0.398
294,0.115,0.067,0.494
295,0.069,0.067,0.528
296,0.044,0.066,0.51
297,0.048,0.061,0.45
298,0.067,0.057,0.359
299,0.076,0.054,0.249
300,0.077,0.05,0.136
301,0.049,0.044,0.029
302,0.012,0.036,-0.062
303,0.007,0.028,-0.12
304,0.01,0.019,-0.159
305,0.005,0.011,-0.187
306,-0.003,0.004,-0.207
307,-0.013,-0.003,-0.22
308,-0.014,-0.007,-0.227
309,-0.013,-0.009,-0.232
310,-0.009,-0.009,-0.232
311,-0.009,-0.007,-0.231
312,-0.006,-0.003,-0.226
313,-0.004,0.003,-0.22
314,-0.0,0.01,-0.209
315,0.006,0.019,-0.192
316,0.01,0.028,-0.166
317,0.019,0.038,-0.127
318,0.041,0.046,-0.068
319,0.057,0.053,0.007
320,0.078,0.059,0.104
321,0.06,0.066,0.201
322,0.015,0.073,0.294
323,0.048,0.078,0.412
324,0.13,0.082,0.523
325,0.154,0.084,0.566
326,0.144,0.085,0.535
327,0.122,0.082,0.449
328,0.098,0.078,0.326
329,0.088,0.072,0.203
330,0.072,0.065,0.088
331,0.056,0.057,-0.006
332,0.035,0.047,-0.081
333,0.023,0.037,-0.132
334,0.014,0.028,-0.168
335,0.003,0.019,-0.193
336,-0.002,0.011,-0.208
337,-0.002,0.005,-0.217
338,-0.007,0.001,-0.225
339,-0.009,-0.001,-0.229
340,-0.008,-0.001,-0.229
341,-0.006,0.002,-0.225
342,-0.002,0.007,-0.219
343,-0.007,0.013,-0.215
344,-0.007,0.021,-0.204
345,0.002,0.029,-0.182
346,0.011,0.038,-0.15
347,0.018,0.047,-0.104
348,0.03,0.06,-0.038
349,0.048,0.073,0.05
350,0.09,0.082,0.168
351,0.157,0.09,0.311
352,0.135,0.095,0.419
353,0.126,0.098,0.507
354,0.147,0.1,0.561
355,0.147,0.098,0.556
356,0.152,0.095,0.502
357,0.127,0.092,0.391
358,0.111,0.089,0.267
359,0.083,0.084,0.14
360,0.061,0.077,0.035
361,0.049,0.068,-0.043
362,0.031,0.057,-0.105
363,0.02,0.046,-0.148
364,0.003,0.035,-0.182
365,-0.007,0.026,-0.202
366,0.002,0.017,-0.208
367,-0.007,0.01,-0.218
368,-0.012,0.004,-0.226
369,-0.006,-0.0,-0.225
370,-0.003,-0.002,-0.221
371,-0.005,-0.002,-0.217
372,-0.009,0.001,-0.214
373,-0.0,0.005,-0.202
374,0.016,0.011,-0.18
375,0.02,0.019,-0.157
376,0.032,0.028,-0.12
377,0.049,0.037,-0.063
378,0.053,0.045,0.007
379,0.046,0.053,0.095
380,0.022,0.061,0.193
381,0.019,0.067,0.305
382,0.057,0.071,0.425
383,0.108,0.074,0.519
384,0.131,0.075,0.546
385,0.117,0.075,0.504
386,0.088,0.072,0.409
387,0.052,0.067,0.28
388,0.043,0.06,0.166
389,0.028,0.052,0.056
390,0.029,0.042,-0.026
391,0.015,0.031,-0.093
392,0.007,0.02,-0.138
393,0.003,0.008,-0.168
394,0.001,-0.003,-0.19
395,-0.002,-0.012,-0.203
396,-0.002,-0.018,-0.21
397,-0.006,-0.021,-0.216
398,-0.009,-0.019,-0.221
399,-0.012,-0.01,-0.223
400,-0.011,0.006,-0.22
