gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2570,3826,12.9537134170532,32.6810569763184,-117.048408508301,3670176,2569,3073,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-01 10:33:58.295929,-71.03628164076144,66.1278330842327,54.07795672142154,1.4481186919704857e-07,20.0,66.09,3.0,65.84,16.2328,19.1308,22.1051,0.549,8.4433,7.1113,0
102551,npp,387,2515,11.6679019927979,32.6759414672852,-117.048645019531,3670176,387,2036,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-14 09:50:12.534614,-77.38679607481015,26.571741795477305,23.336701863021606,0.0004672910540227365,13.0,26.56,1.1367971201176101,25.86,9.6673,10.8986,12.6785,0.9636,11.179,11.2436,0
102671,npp,2733,1939,13.2297620773315,32.6812019348145,-117.046112060547,3670176,2733,1510,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-15 09:31:22.180819,96.45469694961878,5.499631396460682,4.868660113454084,9.229874390541262e-08,10.0,-5.51,1.0,-6.32,8.9314,10.7293,12.9537,0.9788,13.0028,12.9499,0
102792,npp,1998,1360,14.0914678573608,32.6798286437988,-117.047256469727,3670176,1997,1025,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-16 09:12:30.049871,97.06649613605147,35.36732747188721,30.835473987248424,4.574703408272577e-13,7.0,-35.38,1.2937979144666532,-35.96,10.4124,12.2859,15.2172,0.8548,11.8979,12.0458,0
102912,npp,1237,773,13.0222988128662,32.6804351806641,-117.051155090332,3670176,1238,557,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-17 08:53:36.141713,95.12086679509368,54.890850094309236,46.42135604856901,7.071073938463472e-18,4.0,-54.89,2.0682789409984763,-55.25,13.4464,15.6341,18.0678,0.6718,9.2396,8.7479,0
102920,npp,76,3827,20.6656665802002,32.6815223693848,-117.049339294434,3670176,75,3074,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-17 10:33:51.848130,-70.80278518082368,66.13702293740567,54.08863408325923,1.2846977882427198e-08,20.0,66.11,3.0,65.84,16.2328,19.1308,22.1051,0.549,11.014,11.3449,0
103032,npp,450,196,15.735785484314,32.6769332885742,-117.053512573242,3670176,453,97,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-18 08:34:38.677541,92.50244115920259,67.10359176597687,54.663464386214386,8.121843063566793e-22,1.0,-67.08,3.1865100272627664,-67.315,18.0403,21.8608,25.1433,0.4804,8.5802,7.5598,0
103040,npp,2503,3275,13.6072664260864,32.6818313598633,-117.052467346191,3670176,2504,2621,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-18 10:15:10.397594,-73.78631257557713,54.27510044531709,45.968918223059624,1.2537039100897036e-13,17.0,54.24,1.9513309067639726,53.86,12.8047,14.5477,16.9635,0.7219,10.0204,9.8234,0
103279,npp,1128,2133,10.3281755447388,32.6798706054688,-117.048233032227,3670176,1128,1695,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-20 09:37:36.816342,-74.57789664075807,5.791134355780866,5.126597068070393,2.4291389485268794e-22,11.0,5.74,1.0,4.93,9.0828,10.5023,12.2903,1.0,10.3282,10.3282,0
103397,npp,401,1554,10.693549156189,32.6815643310547,-117.049179077148,3670176,402,1166,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-21 09:18:46.468740,98.8654104507499,26.513876273063943,23.286761666485056,6.325060200764921e-26,8.0,-26.54,1.1367971201176101,-27.13,10.5603,12.1475,13.7597,0.8646,9.2234,9.2453,0
103761,npp,194,2897,16.0437860488892,32.6772003173828,-117.047355651855,3670176,195,2336,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-24 10:02:38.267029,-75.86428098382035,42.6640915861699,36.882713541086574,5.076149315792978e-22,15.0,42.64,1.4867838833500562,42.04,12.616,13.9001,14.9365,0.7556,11.9441,12.122,0
104112,npp,1108,1163,10.1546773910522,32.6794052124023,-117.047630310059,3670176,1109,857,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-27 09:06:07.251116,96.91567960428408,42.99444022233305,37.148996266936045,3.047417101116779e-14,6.0,-43.01,1.4867838833500562,-43.44,12.912,14.4135,15.5767,0.7286,7.6379,7.3992,0
104229,npp,320,579,17.0927505493164,32.6781539916992,-117.048767089844,3670176,324,369,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-28 08:47:09.794434,93.5953438257811,59.61402276910346,49.81060981761766,1.5798873725701348e-09,3.0,-59.6,2.3545700244418297,-59.815,15.4828,17.9973,19.9777,0.5836,10.1182,9.9745,0
104236,npp,2296,3644,19.7437610626221,32.6755065917969,-117.047874450684,3670176,2296,2953,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-28 10:27:32.618194,-71.91077615781876,62.72747949094047,51.92343254554524,4.4639962149254696e-17,19.0,62.71,2.6065528283652384,62.45,15.3452,17.9837,20.5419,0.584,11.1776,11.5302,0
104355,npp,1623,3086,10.5669927597046,32.6772155761719,-117.051551818848,3670176,1623,2476,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-04-29 10:08:49.398868,-74.64363494918393,48.91135259833739,41.873274625670696,3.956797242322227e-13,16.0,48.89,1.7549928774784245,48.5,11.9706,14.5532,16.5398,0.7217,8.231,7.6257,0
108015,npp,1470,2509,10.4384393692017,32.6788864135742,-117.049346923828,3670176,1470,2031,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-05-16 09:49:49.409237,-76.21176116901516,26.291373700942046,23.095361146978586,3.3529238362541005e-07,13.0,26.26,1.1367971201176101,25.86,9.6673,10.8986,12.6785,0.9636,10.0975,10.0589,0
108715,npp,1515,189,16.4718742370605,32.6797180175781,-117.052017211914,3670176,1514,93,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-05-20 08:34:13.879181,92.13514673333168,67.22633384508701,54.73728864178013,1.3981653095108945e-23,1.0,-67.2,3.1865100272627664,-67.315,18.0403,21.8608,25.1433,0.4804,8.8112,7.9134,0
109780,npp,1252,2889,13.8697509765625,32.6789169311523,-117.046356201172,3670176,1253,2329,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-05-26 10:02:11.754951,-75.47683641610311,42.35847697695838,36.632118177084614,6.110827974551198e-21,15.0,42.35,1.4867838833500562,42.04,12.616,13.9001,14.9365,0.7556,10.4819,10.4794,0
109954,npp,539,2315,8.29185771942139,32.6767044067383,-117.051979064941,3670176,539,1866,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-05-27 09:43:23.210171,-77.27466355887206,16.128591117261408,14.241172569266714,3.941039993975175e-18,12.0,16.1,1.0442604737599883,15.83,9.6164,10.9735,12.7827,0.9571,7.9344,7.9358,0
110127,npp,2887,1737,9.65519523620605,32.6800689697266,-117.051651000977,3670176,2887,1321,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-05-28 09:24:32.884846,98.00818388740745,16.998221803693383,15.003766872076586,4.502137105834952e-14,9.0,-16.99,1.0442604737599883,-17.27,9.0805,10.2191,12.3784,1.0277,9.9623,9.9228,0
110299,npp,2138,1154,14.7597322463989,32.6760673522949,-117.052726745605,3670176,2137,850,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-05-29 09:05:39.003821,96.60853932479618,43.32581789253683,37.416436264948985,4.510246075962074e-09,6.0,-43.34,1.4867838833500562,-43.44,12.912,14.4135,15.5767,0.7286,10.7352,10.7546,0
115378,npp,1633,946,15.0406475067139,32.682731628418,-117.052284240723,3670176,1636,701,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-06-25 08:58:48.653777,95.89942444869837,50.089793526309364,42.779793321159815,3.2171041474461486e-19,5.0,-50.08,1.7549928774784245,-49.84,12.2682,14.5256,15.912,0.723,10.7958,10.8747,0
115500,npp,845,367,20.9344177246094,32.6779556274414,-117.047813415527,3670176,843,204,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-06-26 08:39:49.441819,92.94401957592655,64.01851862661638,52.74514771671657,9.030768546774301e-15,2.0,-63.99,2.7445598364131496,-63.85,17.3385,20.074,23.8416,0.5232,10.8159,10.9525,0
115764,npp,1507,2301,9.90227603912354,32.6774520874023,-117.054298400879,3670176,1507,1854,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-06-28 09:42:47.640938,-79.48864935819469,15.354718491272035,13.560194110970842,2.9854112305763603e-13,12.0,15.33,1.0442604737599883,15.83,9.6164,10.9735,12.7827,0.9571,9.4765,9.4771,0
122002,npp,1267,3068,10.3351793289185,32.6786041259766,-117.052474975586,3670176,1268,2464,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-07-18 10:07:52.844304,-74.71020821810585,48.36744410507763,41.441002079285,6.758965390163549e-19,16.0,48.35,1.7549928774784245,48.5,11.9706,14.5532,16.5398,0.7217,8.0989,7.4584,0
122178,npp,588,2496,9.13444137573242,32.68017578125,-117.052146911621,3670176,588,2021,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-07-19 09:49:06.078826,-76.82620287167336,25.637594231728308,22.52781783902816,3.108309867594203e-24,13.0,25.61,1.1367971201176101,25.86,9.6673,10.8986,12.6785,0.9636,8.9505,8.8023,0
122346,npp,2955,1921,8.25862312316895,32.680477142334,-117.051223754883,3670176,2955,1493,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-07-20 09:30:17.537302,96.2746636629733,6.580421002613336,5.824027750759925,5.871092267706414e-26,10.0,-6.55,1.0,-6.32,8.9314,10.7293,12.9537,0.9788,8.0316,8.0839,0
123251,npp,1359,2116,7.6776385307312,32.6793365478516,-117.051536560059,3670176,1359,1680,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-07-25 09:36:34.081369,-73.83041739893625,4.795312520441213,4.245149615031283,4.8061130261166253e-23,11.0,4.76,1.0,4.93,9.0828,10.5023,12.2903,1.0,7.6776,7.6776,0
131768,npp,512,953,10.658899307251,32.6768760681152,-117.048858642578,3670176,515,706,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-12 08:58:49.150357,95.34762022037829,49.87519135825598,42.61819771110885,0.00020866672202376967,5.0,-49.87,1.7549928774784245,-49.84,12.2682,14.5256,15.912,0.723,8.2991,7.7066,0
131947,npp,2808,374,19.1626796722412,32.6756820678711,-117.048248291016,3670176,2808,209,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-13 08:39:53.491755,93.1471396288597,63.87291564006855,52.659212886982644,3.955810289227324e-09,2.0,-63.85,2.7445598364131496,-63.85,17.3385,20.074,23.8416,0.5232,10.1703,10.0256,0
131961,npp,1746,3447,23.3486976623535,32.6771430969238,-117.046363830566,3670176,1748,2792,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-13 10:20:21.654444,-73.08911483983215,58.515838994804966,49.04485104984896,0.0003730614400977239,18.0,58.5,2.253202848596432,58.47,14.2042,16.2534,18.5759,0.6462,13.6513,15.0871,0
132136,npp,1083,2882,9.01039695739746,32.6796913146973,-117.053359985352,3670176,1082,2324,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-14 10:01:36.668593,-75.08150744072016,42.10211445109815,36.42281047503757,3.0199059585257975e-07,15.0,42.09,1.4867838833500562,42.04,12.616,13.9001,14.9365,0.7556,7.2135,6.8079,0
132310,npp,393,2310,11.1405258178711,32.6799621582031,-117.048515319824,3670176,393,1861,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-15 09:42:49.905519,-76.35269052099902,15.833756866566059,13.982431315007474,3.332072665053631e-14,12.0,15.83,1.0442604737599883,15.83,9.6164,10.9735,12.7827,0.9571,10.6623,10.6622,0
132669,npp,2007,1150,14.9854125976562,32.6818046569824,-117.046287536621,3670176,2008,847,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-17 09:05:07.485615,96.5104781594768,43.49116158701662,37.551463186882124,1.2479611490340841e-26,6.0,-43.48,1.4867838833500562,-43.44,12.912,14.4135,15.5767,0.7286,10.887,10.919,0
133040,npp,2533,3073,11.6824951171875,32.6764106750488,-117.049598693848,3670176,2534,2467,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-19 10:07:51.446861,-74.77652304533812,48.512826006070384,41.56043247231808,1.1906208519345769e-28,16.0,48.5,1.7549928774784245,48.5,11.9706,14.5532,16.5398,0.7217,8.8666,8.4307,0
133223,npp,1851,2500,9.85883903503418,32.6806449890137,-117.050155639648,3670176,1851,2024,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-20 09:49:04.681029,-76.22939371862954,25.820852629222763,22.688869024137656,7.883859828581964e-30,13.0,25.81,1.1367971201176101,25.86,9.6673,10.8986,12.6785,0.9636,9.5877,9.5004,0
133405,npp,1144,1924,8.15687942504883,32.6778450012207,-117.053245544434,3670176,1144,1496,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-21 09:30:16.134303,99.44315321070916,6.369860936342744,5.638457889068177,3.4426985334441126e-29,10.0,-6.38,1.0,-6.32,8.9314,10.7293,12.9537,0.9788,7.9299,7.9843,0
133585,npp,410,1346,13.6706390380859,32.6794281005859,-117.046249389648,3670176,410,1016,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-22 09:11:24.030497,97.38563885538552,35.978246766170535,31.348785279528183,1.2448008291789912e-26,7.0,-35.98,1.2937979144666532,-35.96,10.4124,12.2859,15.2172,0.8548,11.5727,11.6861,0
134505,npp,1880,1540,8.36973857879639,32.6766014099121,-117.048889160156,3670176,1880,1155,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-27 09:17:40.587237,97.83903849598649,27.240268533584707,23.9130285944986,0.00043080670662678746,8.0,-27.23,1.1367971201176101,-27.13,10.5603,12.1475,13.7597,0.8646,7.1792,7.2362,0
134700,npp,2995,3996,23.3898601531982,32.6781959533691,-117.049934387207,3670176,2998,3166,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-08-28 10:38:58.861348,-70.23703353710994,68.91798069968219,55.728794527578,2.5937741143255636e-05,21.0,68.89,3.5496478698597698,68.85,16.692,19.3411,22.4212,0.543,11.643,12.7009,0
137905,npp,936,372,19.1109828948975,32.6816787719727,-117.046058654785,3670176,936,207,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-14 08:39:43.358987,93.18706834795358,63.91050380380105,52.68490618078039,4.8685679622817725e-23,2.0,-63.89,2.7445598364131496,-63.85,17.3385,20.074,23.8416,0.5232,10.1515,9.9985,0
137916,npp,2947,3445,13.7060070037842,32.6779937744141,-117.049522399902,3670176,2949,2791,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-14 10:20:11.522736,-73.10901455302756,58.46770762894846,49.012670259814065,6.7298681927958165e-16,18.0,58.45,2.253202848596432,58.47,14.2042,16.2534,18.5759,0.6462,9.3718,8.8563,0
138105,npp,2281,2880,9.23386192321777,32.6772193908691,-117.052978515625,3670176,2281,2322,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-15 10:01:26.552107,-75.28602530071882,42.035541717001564,36.369199636137665,1.4945819070244094e-23,15.0,42.02,1.4867838833500562,42.04,12.616,13.9001,14.9365,0.7556,7.3638,6.9767,0
138296,npp,1587,2308,12.2663869857788,32.6810455322266,-117.047065734863,3670176,1588,1860,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-16 09:42:39.799291,-77.75072754521169,15.716855268916309,13.879921101225332,2.403114706692154e-29,12.0,15.72,1.0442604737599883,15.83,9.6164,10.9735,12.7827,0.9571,11.7404,11.7397,0
138881,npp,2407,564,18.8658409118652,32.6818542480469,-117.047729492188,3670176,2408,355,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-19 08:45:59.961037,93.8485147062787,59.96703858499385,50.05347233084452,1.7039578966670722e-29,3.0,-59.94,2.3545700244418297,-59.815,15.4828,17.9973,19.9777,0.5836,10.8712,11.0092,0
138894,npp,1299,3628,17.9837322235107,32.6749458312988,-117.048095703125,3670176,1301,2941,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-19 10:26:22.787351,-72.1130014818166,62.409019569052454,51.71198090484895,2.1488045162117148e-31,19.0,62.39,2.6065528283652384,62.45,15.3452,17.9837,20.5419,0.584,10.5023,10.5023,0
139095,npp,641,3069,13.1840505599976,32.682445526123,-117.051834106445,3670176,643,2465,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-20 10:07:39.595143,-74.9328200610335,48.39323806328341,41.4660697874504,3.2330678892987474e-30,16.0,48.38,1.7549928774784245,48.5,11.9706,14.5532,16.5398,0.7217,9.7222,9.5143,0
139475,npp,2317,1920,8.7091121673584,32.6810874938965,-117.050933837891,3670176,2317,1492,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-22 09:30:02.530475,95.23951911944869,6.646675563172253,5.8831011127986805,9.485802390028251e-22,10.0,-6.61,1.0,-6.32,8.9314,10.7293,12.9537,0.9788,8.4821,8.5248,0
139672,npp,1580,1341,10.1487817764282,32.6781616210938,-117.054016113281,3670176,1579,1013,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-23 09:11:10.442698,96.89631632211979,36.19976628875266,31.533836468647056,5.070779127575657e-15,7.0,-36.19,1.2937979144666532,-35.96,10.4124,12.2859,15.2172,0.8548,8.8506,8.6755,0
139868,npp,800,754,16.5416240692139,32.6795806884766,-117.046836853027,3670176,804,538,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-24 08:52:14.799119,94.31438414808952,55.39473841791955,46.791281985666394,1.5975002287677832e-07,4.0,-55.37,2.0682789409984763,-55.25,13.4464,15.6341,18.0678,0.6718,10.9411,11.112,0
139881,npp,2732,3809,14.0828685760498,32.6764373779297,-117.052124023438,3670176,2730,3063,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-24 10:32:32.287530,-71.06043989946527,65.81740701455062,53.8913100633441,1.4001072828405235e-16,20.0,65.79,3.0,65.84,16.2328,19.1308,22.1051,0.549,8.8197,7.7311,0
140071,npp,2068,3257,10.9068050384521,32.6797637939453,-117.051490783691,3670176,2070,2600,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-09-25 10:13:50.879682,-73.79392284922243,53.77296378762117,45.59264293506071,3.6827550943302244e-09,17.0,53.76,1.9513309067639726,53.86,12.8047,14.5477,16.9635,0.7219,8.6365,7.8739,0
143153,npp,565,175,21.9378185272217,32.6819915771484,-117.047904968262,3670176,567,85,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-11 08:33:08.245625,92.46170136699713,67.480074736027,54.881017351407,7.838909392780911e-12,1.0,-67.44,3.1865100272627664,-67.315,18.0403,21.8608,25.1433,0.4804,10.5265,10.5394,0
143165,npp,2641,3253,17.0458087921143,32.6784896850586,-117.046897888184,3670176,2644,2595,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-11 10:13:41.748265,-74.04192226845701,53.67195605486171,45.514948580944804,0.0001736027877533176,17.0,53.65,1.9513309067639726,53.86,12.8047,14.5477,16.9635,0.7219,11.7826,12.3058,0
143556,npp,1270,2110,10.513373374939,32.6811218261719,-117.053489685059,3670176,1270,1674,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-13 09:36:10.064391,-71.79210892476365,4.486277937704755,3.971700652778629,1.9411230327965273e-18,11.0,4.41,1.0,4.93,9.0828,10.5023,12.2903,1.0,10.5134,10.5134,0
143754,npp,553,1532,12.1038331985474,32.6824760437012,-117.051940917969,3670176,553,1149,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-14 09:17:19.780819,96.27160286431447,27.64567768066657,24.25976754932555,1.2121283794183597e-25,8.0,-27.62,1.184412938166907,-27.13,10.5603,12.1475,13.7597,0.8646,10.4655,10.4646,0
143943,npp,2883,947,11.7155847549438,32.6785469055176,-117.049934387207,3670176,2885,701,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-15 08:58:27.720275,95.77668286682939,50.067404998872945,42.76368383375433,3.99476521988171e-32,5.0,-50.05,1.7549928774784245,-49.84,12.2682,14.5256,15.912,0.723,8.9012,8.4706,0
144151,npp,1053,3438,11.9889497756958,32.6789855957031,-117.051918029785,3670176,1051,2785,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-16 10:19:58.484040,-72.71928236002955,58.31806178644383,48.900699942713345,3.029426285011515e-30,18.0,58.29,2.253202848596432,58.47,14.2042,16.2534,18.5759,0.6462,8.6097,7.7468,0
144346,npp,398,2875,9.17243957519531,32.6784210205078,-117.050369262695,3670176,397,2318,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-17 10:01:15.317869,-75.11218495776929,41.862908689013516,36.224157972827314,5.562546121061095e-32,15.0,41.84,1.4867838833500562,42.04,12.616,13.9001,14.9365,0.7556,7.3225,6.9303,0
144746,npp,2063,1726,8.37784385681152,32.6764717102051,-117.051666259766,3670176,2062,1311,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-19 09:23:40.079717,97.82977861118266,17.59956559600095,15.529571127595743,2.2115903886304216e-29,9.0,-17.6,1.0442604737599883,-17.27,9.0805,10.2191,12.3784,1.0277,8.7391,8.61,0
145154,npp,2531,3624,7.72306632995605,32.6772842407227,-117.051132202148,3670176,2533,2939,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-21 10:26:17.013872,-72.38276810173531,62.34495845208937,51.66232791950247,8.319716690044107e-26,19.0,62.31,2.6065528283652384,62.45,15.3452,17.9837,20.5419,0.584,6.5659,4.5102,0
145734,npp,508,1920,11.7703256607056,32.6785774230957,-117.049919128418,3670176,508,1492,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-10-24 09:30:00.408088,96.36886158810516,6.63305975004644,5.870501098007783,1.3945776397731333e-05,10.0,-6.61,1.0,-6.32,8.9314,10.7293,12.9537,0.9788,11.5433,11.5213,0
149071,npp,482,1346,11.4817695617676,32.677375793457,-117.048690795898,3670176,483,1016,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-10 09:11:17.393081,97.76860117991808,35.97653711261218,31.342336534926044,3.0844449114083543e-13,7.0,-35.98,1.2937979144666532,-35.96,10.4124,12.2859,15.2172,0.8548,9.8808,9.815,0
149262,npp,2798,759,14.9348888397217,32.6790351867676,-117.048400878906,3670176,2796,542,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-11 08:52:21.787669,94.43584470026882,55.271784432723145,46.69362951818368,5.630713450783412e-21,4.0,-55.25,2.0682789409984763,-55.25,13.4464,15.6341,18.0678,0.6718,10.1643,10.0327,0
149276,npp,1640,3810,14.9103450775146,32.683479309082,-117.051452636719,3670176,1641,3064,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-11 10:32:39.278494,-71.1712576378677,65.85116028621516,53.90225823984175,2.907203299950451e-12,20.0,65.81,3.0,65.84,16.2328,19.1308,22.1051,0.549,9.0955,8.1854,0
149456,npp,2016,184,25.2771987915039,32.6779708862305,-117.04630279541,3670176,2021,90,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-12 08:33:24.402361,92.07638624079941,67.33079660180282,54.78708984489223,1.6058089787976276e-27,1.0,-67.29,3.1865100272627664,-67.315,18.0403,21.8608,25.1433,0.4804,11.5745,12.1437,0
149470,npp,1001,3259,13.5949563980103,32.6804237365723,-117.053092956543,3670176,1001,2602,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-12 10:13:57.906588,-73.5111902000358,53.84064961230818,45.63680874253348,1.1857434927782404e-20,17.0,53.81,1.9513309067639726,53.86,12.8047,14.5477,16.9635,0.7219,10.0141,9.8146,0
149655,npp,333,2689,8.74616241455078,32.6782455444336,-117.052703857422,3670176,332,2163,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-13 09:55:12.975606,-75.33482134966135,34.53990373657171,30.135337351717617,2.8575475965990497e-28,14.0,34.52,1.2937979144666532,34.6,10.3459,12.5854,14.4714,0.8345,7.5349,7.2985,0
149840,npp,2710,2118,7.81045246124268,32.678150177002,-117.052047729492,3670176,2710,1682,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-14 09:36:26.265320,-79.06392078994307,4.886966548235271,4.326084930444788,1.2109723909515671e-32,11.0,4.87,1.0,4.93,9.0828,10.5023,12.2903,1.0,7.8105,7.8105,0
150210,npp,1225,954,11.3518447875977,32.6806411743164,-117.049156188965,3670176,1225,706,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-16 08:58:42.183807,95.71608646400465,49.85750447505754,42.60037199412928,1.7559601374745784e-31,5.0,-49.84,1.7549928774784245,-49.84,12.2682,14.5256,15.912,0.723,8.6939,8.2076,0
150225,npp,35,3993,27.222785949707,32.6803855895996,-117.046043395996,3670176,38,3164,196611,3866787,9422,usa_sandiego_62_79,32.67916667,-117.05,62,79,usa_sandiego,2012-11-16 10:38:54.337486,-70.3567450743702,68.89425533750382,55.70438187054786,6.47642376748455e-32,21.0,68.85,3.5496478698597698,68.85,16.692,19.3411,22.4212,0.543,12.7228,14.7822,0
