gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2546,3810,6.20651149749756,32.866870880127,-117.106178283691,3670176,2549,3064,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-01 10:33:56.516648,-71.2420124446757,65.8372835618174,53.90003106583314,1.6477105294424926e-07,20.0,65.81,3.0,65.58,4.3414,6.1578,8.3426,0.5957,3.6846,3.6974,0
102551,npp,361,2501,1.96058058738708,32.8627662658691,-117.101501464844,3670176,361,2025,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-14 09:50:08.976055,-76.19135760806404,25.872654214648353,22.733325834013044,0.00045468654800489286,13.0,25.86,1.1367971201176101,25.17,2.8858,4.0864,5.6157,0.8977,1.7984,1.76,0
102671,npp,2707,1926,5.32525444030762,32.8660850524902,-117.106086730957,3670176,2708,1498,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-15 09:31:20.401546,101.05306525643745,6.236849982431499,5.520785342264867,8.490969672223878e-08,10.0,-6.26,1.0,-6.96,3.3251,4.2872,5.759,0.8557,4.7065,4.5566,0
102792,npp,1972,1349,1.73107659816742,32.8618812561035,-117.101440429688,3670176,1973,1018,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-16 09:12:28.270591,97.70943552851199,35.834720647592036,31.228315191065477,4.4125664193029223e-13,7.0,-35.85,1.2937979144666532,-36.42,3.0718,4.5504,6.1309,0.8062,1.4893,1.3955,0
102912,npp,1210,762,5.48854446411133,32.8611869812012,-117.104553222656,3670176,1209,545,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-17 08:53:32.583203,94.65266127281407,55.171819591507536,46.62893141511804,7.134699104476523e-18,4.0,-55.17,2.0682789409984763,-55.5,4.1617,5.5148,7.5526,0.6652,3.6557,3.651,0
102920,npp,53,3812,2.64441776275635,32.8587188720703,-117.102081298828,3670176,54,3065,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-17 10:33:50.068849,-71.25923553167412,65.87140266609791,53.92595037857792,1.2356396692164248e-08,20.0,65.84,3.0,65.58,4.3414,6.1578,8.3426,0.5957,2.4973,1.5754,0
103032,npp,421,187,3.43664145469666,32.8651161193848,-117.101356506348,3670176,423,91,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-18 08:34:35.119025,92.48494653201162,67.24650901230743,54.74875648692626,8.609001353156217e-22,1.0,-67.24,3.1865100272627664,-67.48,4.2483,5.825,8.5037,0.6298,2.9189,2.1643,0
103279,npp,1102,2119,3.18350672721863,32.8655128479004,-117.105194091797,3670176,1102,1682,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-20 09:37:33.257825,-73.2112644851019,5.011233602342295,4.436619906126337,2.648622276400856e-22,11.0,4.93,1.0,4.24,3.0668,3.6684,5.0528,1.0,3.1835,3.1835,0
103397,npp,375,1542,2.26945161819458,32.8617782592773,-117.102149963379,3670176,375,1157,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-21 09:18:42.910224,97.6522493663625,27.119599982807483,23.80910488972641,7.118519625943853e-26,8.0,-27.13,1.1367971201176101,-27.78,3.2752,3.9777,5.2764,0.9222,2.1657,2.093,0
103761,npp,169,2882,2.07194995880127,32.8599433898926,-117.102264404297,3670176,169,2324,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-24 10:02:34.708474,-75.14464023886089,42.111134383728654,36.432067886311515,5.964825663771523e-22,15.0,42.09,1.4867838833500562,41.59,3.9019,4.6344,6.9914,0.7916,1.9449,1.6401,0
104112,npp,1081,1151,3.44798803329468,32.8637428283691,-117.107147216797,3670176,1081,848,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-27 09:06:03.692563,96.27052080440589,43.44159093449538,37.51214815026738,3.593465176228012e-14,6.0,-43.44,1.4867838833500562,-43.83,3.6745,4.426,5.9897,0.8288,3.0106,2.8578,0
104229,npp,293,569,12.9181871414185,32.8617210388184,-117.108360290527,3670176,294,360,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-28 08:47:08.015154,94.24161054821744,59.82621674151711,49.957751109584926,1.8182409246539209e-09,3.0,-59.83,2.3545700244418297,-60.05,4.811,6.7849,8.2543,0.5407,6.2733,6.9845,0
104236,npp,2271,3627,8.86886692047119,32.8622741699219,-117.106460571289,3670176,2268,2941,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-04-28 10:27:29.059678,-71.8320394840263,62.39306910566262,51.70296586219771,5.260380541032387e-17,19.0,62.37,2.6065528283652384,62.13,4.7798,6.0355,8.1096,0.6078,4.7554,5.3905,0
108015,npp,1445,2496,1.58701777458191,32.860725402832,-117.101928710938,3670176,1445,2021,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-16 09:49:47.629956,-77.07605301290572,25.632347173311672,22.52617340725821,3.312825988884809e-07,13.0,25.61,1.1367971201176101,25.17,2.8858,4.0864,5.6157,0.8977,1.4697,1.4247,0
108715,npp,1487,180,4.51483774185181,32.8607292175293,-117.104789733887,3670176,1493,88,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-20 08:34:10.320629,92.08386199533751,67.37779937567923,54.82738789678569,1.600271744672666e-23,1.0,-67.36,3.1865100272627664,-67.48,4.2483,5.825,8.5037,0.6298,3.2572,2.8433,0
108899,npp,2867,2684,3.57770442962646,32.8608779907227,-117.106605529785,3670176,2868,2160,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-21 09:55:58.829641,-76.36048183215735,34.32661512739245,29.960462028722898,2.7301899283115883e-22,14.0,34.31,1.2937979144666532,34.01,3.8109,4.7329,6.7577,0.7751,2.7756,2.773,0
109072,npp,2161,2113,3.06678318977356,32.8596992492676,-117.10424041748,3670176,2161,1676,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-22 09:37:10.286848,-82.70617763232728,4.607948001836818,4.079768362095776,1.6639758740336573e-22,11.0,4.58,1.0,4.24,3.0668,3.6684,5.0528,1.0,3.0668,3.0668,0
109780,npp,1227,2873,5.56749820709229,32.8631286621094,-117.106910705566,3670176,1227,2317,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-26 10:02:08.196434,-75.3550594912452,41.79088065593442,36.16875248086656,7.166518776934471e-21,15.0,41.77,1.4867838833500562,41.59,3.9019,4.6344,6.9914,0.7916,4.296,4.407,0
109954,npp,513,2302,3.27873158454895,32.8641700744629,-117.105178833008,3670176,513,1855,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-27 09:43:21.430896,-78.97289119706704,15.401865981551786,13.603117003590436,4.544333828252966e-18,12.0,15.39,1.0442604737599883,15.11,2.8592,4.0835,5.1175,0.8984,2.8978,2.9455,0
110127,npp,2861,1725,1.33370411396027,32.8614044189453,-117.101005554199,3670176,2861,1310,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-28 09:24:29.326335,97.81630816974392,17.6406283346202,15.566839705698913,5.0209502690936795e-14,9.0,-17.65,1.0442604737599883,-17.93,2.6899,3.9707,5.9441,0.9239,1.1432,1.2322,0
110299,npp,2111,1143,3.59500122070312,32.8605270385742,-117.104049682617,3670176,2109,841,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-05-29 09:05:35.445267,95.98642102673116,43.7345575399275,37.74783053345331,4.850840179566246e-09,6.0,-43.73,1.5732132722552272,-43.83,3.6745,4.426,5.9897,0.8288,3.1402,2.9796,0
115265,npp,2368,1520,2.61528182029724,32.8635368347168,-117.102851867676,3670176,2370,1140,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-06-24 09:17:38.972845,96.47426398891027,28.20249929816091,24.737574110863545,2.489748151994466e-22,8.0,-28.18,1.184412938166907,-27.78,3.2752,3.9777,5.2764,0.9222,2.5181,2.4119,0
115378,npp,1606,935,11.5494689941406,32.8643913269043,-117.107292175293,3670176,1607,694,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-06-25 08:58:45.095216,95.82752140209135,50.41435804414467,43.030888782902615,3.6089254915330256e-19,5.0,-50.41,1.7549928774784245,-50.17,3.5292,5.0155,7.3465,0.7314,7.3915,8.4475,0
115500,npp,818,358,2.95595860481262,32.8608894348145,-117.10383605957,3670176,821,198,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-06-26 08:39:47.662538,93.2000294025935,64.19378391893295,52.85745574873679,9.828678345703785e-15,2.0,-64.16,2.7445598364131496,-64.035,3.1823,5.316,7.8024,0.6901,2.8085,2.0398,0
115893,npp,768,1712,1.95294725894928,32.8639221191406,-117.102195739746,3670176,769,1299,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-06-29 09:23:53.761369,96.47299592241238,18.372226602207224,16.20557653868657,3.785428006049718e-07,9.0,-18.37,1.0442604737599883,-17.93,2.6899,3.9707,5.9441,0.9239,1.7362,1.8043,0
121308,npp,2146,2292,3.27850317955017,32.8644981384277,-117.105751037598,3670176,2146,1846,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-14 09:42:47.769437,-78.05216233209364,14.831033799329411,13.100125836388294,0.00022262667311755507,12.0,14.84,1.0442604737599883,15.11,2.8592,4.0835,5.1175,0.8984,2.8975,2.9452,0
122002,npp,1242,3052,6.91597318649292,32.8627471923828,-117.107643127441,3670176,1242,2454,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-18 10:07:49.285793,-74.60841632756458,47.88972274591331,41.0656278365285,7.460989318436013e-19,16.0,47.86,1.646109783506203,48.03,3.783,4.9593,7.0519,0.7397,4.8571,5.1158,0
122178,npp,563,2483,4.40902280807495,32.861946105957,-117.103660583496,3670176,563,2010,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-19 09:49:04.299553,-77.73476725761151,24.98443953294893,21.9629949819725,3.497351338329695e-24,13.0,24.97,1.1367971201176101,25.17,2.8858,4.0864,5.6157,0.8977,3.9522,3.958,0
122346,npp,2929,1909,2.46032428741455,32.8642349243164,-117.103256225586,3670176,2929,1481,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-20 09:30:15.758066,100.21564416593431,7.252769925929978,6.418448969350446,6.685335416532808e-26,10.0,-7.25,1.0,-6.96,3.3251,4.2872,5.759,0.8557,1.8415,2.1052,0
122525,npp,2182,1332,2.21887826919556,32.860595703125,-117.102661132812,3670176,2182,1006,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-21 09:11:23.657833,97.18163273087478,36.569448322475225,31.840599871656746,1.1456068446766282e-26,7.0,-36.56,1.357151599901897,-36.42,3.0718,4.5504,6.1309,0.8062,1.9504,1.7888,0
122884,npp,639,172,2.76235723495483,32.8628425598145,-117.104377746582,3670176,645,83,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-23 08:33:30.557977,91.9721644828286,67.54059487314322,54.91527540608522,1.0524423760725013e-23,1.0,-67.49,3.1865100272627664,-67.48,4.2483,5.825,8.5037,0.6298,2.7073,1.7396,0
123073,npp,2030,2673,5.28162670135498,32.8661727905273,-117.106170654297,3670176,2030,2152,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-07-24 09:55:19.070327,-75.96102145907865,33.8579864053954,29.561089167474275,2.5455584104499852e-26,14.0,33.84,1.2937979144666532,34.01,3.8109,4.7329,6.7577,0.7751,4.0925,4.0937,0
131768,npp,485,943,1.69264197349548,32.8634147644043,-117.100044250488,3670176,486,698,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-12 08:58:47.371082,95.78818121919136,50.173468247861834,42.849365809966365,0.00021040745061727336,5.0,-50.17,1.7549928774784245,-50.17,3.5292,5.0155,7.3465,0.7314,1.7751,1.238,0
131947,npp,2779,364,3.66504621505737,32.8655776977539,-117.10498046875,3670176,2778,202,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-13 08:39:49.933193,92.83016488614946,64.07317009477231,52.78808065834386,4.215056574387966e-09,2.0,-64.04,2.7445598364131496,-64.035,3.1823,5.316,7.8024,0.6901,3.0669,2.5291,0
131961,npp,1721,3431,2.44386410713196,32.8621520996094,-117.102157592773,3670176,1721,2778,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-13 10:20:18.095882,-73.00451365084241,58.14600936516396,48.783456786468214,0.00037385030743610967,18.0,58.12,2.2013981571160284,58.11,3.9658,5.7272,7.7293,0.6405,2.1769,1.5654,0
132136,npp,1058,2868,3.38283157348633,32.8635711669922,-117.104934692383,3670176,1060,2312,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-14 10:01:34.889312,-75.57407735737104,41.58644788833907,36.00127740496824,3.17048471191461e-07,15.0,41.59,1.4867838833500562,41.59,3.9019,4.6344,6.9914,0.7916,2.8266,2.6777,0
132310,npp,368,2296,4.08347535133362,32.8599014282227,-117.104614257812,3670176,367,1849,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-15 09:42:46.346963,-75.84761062031303,15.084296590322007,13.32419790881768,3.558675606712044e-14,12.0,15.06,1.0442604737599883,15.11,2.8592,4.0835,5.1175,0.8984,3.6684,3.6684,0
132669,npp,1981,1138,3.38333082199097,32.8595123291016,-117.10417175293,3670176,1980,837,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-17 09:05:03.927054,95.82048157491954,43.92344069475591,37.90156152515479,1.3798016349410472e-26,6.0,-43.9,1.5732132722552272,-43.83,3.6745,4.426,5.9897,0.8288,3.0056,2.8042,0
133040,npp,2508,3057,1.62195730209351,32.8602867126465,-117.10188293457,3670176,2507,2457,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-19 10:07:47.888343,-74.17898606851924,48.035536925128554,41.185802595373694,1.3010463285951163e-28,16.0,48.03,1.7549928774784245,48.03,3.783,4.9593,7.0519,0.7397,1.7668,1.1998,0
133223,npp,1826,2487,1.79661071300507,32.8624496459961,-117.10188293457,3670176,1827,2013,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-20 09:49:02.901747,-77.11384060766281,25.163549126062374,22.120599675532755,8.609397193829105e-30,13.0,25.17,1.1367971201176101,25.17,2.8858,4.0864,5.6157,0.8977,1.6541,1.6128,0
133405,npp,1118,1911,4.06292867660522,32.8618278503418,-117.106925964355,3670176,1118,1484,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-21 09:30:12.575748,94.89849565345243,7.1794126873709985,6.354318392215781,3.740878649849357e-29,10.0,-7.13,1.0,-6.96,3.3251,4.2872,5.759,0.8557,3.4441,3.4765,0
134505,npp,1853,1527,4.54977560043335,32.8644828796387,-117.106063842773,3670176,1853,1145,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-27 09:17:37.028719,97.79749666874538,27.84342901752983,24.432265287752493,0.00042417102948716807,8.0,-27.85,1.184412938166907,-27.78,3.2752,3.9777,5.2764,0.9222,4.1514,4.196,0
134700,npp,2971,3979,3.91832661628723,32.8603820800781,-117.10523223877,3670176,2970,3157,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-08-28 10:38:55.302793,-70.14245276491668,68.6526811624578,55.57842306861787,2.5539119458588374e-05,21.0,68.63,3.3985290935932855,68.59,4.6127,6.8262,8.8731,0.5374,2.8128,2.1057,0
137905,npp,908,362,1.60634863376617,32.8645210266113,-117.100166320801,3670176,907,200,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-14 08:39:39.800469,92.83707175162576,64.10348181158301,52.809059740017275,5.2551790734488547e-23,2.0,-64.08,2.7445598364131496,-64.035,3.1823,5.316,7.8024,0.6901,2.3168,1.1085,0
137916,npp,2922,3429,3.67682886123657,32.8626747131348,-117.103797912598,3670176,2921,2776,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-14 10:20:07.964217,-72.65782205296006,58.0923498336911,48.74727133195402,6.928452736290957e-16,18.0,58.08,2.2013981571160284,58.11,3.9658,5.7272,7.7293,0.6405,2.737,2.3551,0
138105,npp,2256,2865,4.42882966995239,32.8601684570312,-117.105812072754,3670176,2254,2310,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-15 10:01:22.993545,-74.54636936601213,41.489409559604624,35.92268123090438,1.5682091819537988e-23,15.0,41.48,1.4867838833500562,41.59,3.9019,4.6344,6.9914,0.7916,3.5302,3.5057,0
138296,npp,1562,2294,2.0403835773468,32.8606986999512,-117.102310180664,3670176,1562,1847,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-16 09:42:36.240774,-77.31025364842117,14.96963914943877,13.223573234786148,2.548511347088328e-29,12.0,14.95,1.0442604737599883,15.11,2.8592,4.0835,5.1175,0.8984,1.7119,1.833,0
138881,npp,2380,554,2.0170267820358303,32.8596878051758,-117.100639343262,3670176,2378,346,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-19 08:45:56.402526,93.77344575529955,60.18155818314279,50.20159379530606,1.8105850929143556e-29,3.0,-60.17,2.3545700244418297,-60.05,4.811,6.7849,8.2543,0.5407,1.6435,1.0906,0
138894,npp,1274,3611,3.9164342880249,32.861198425293,-117.104919433594,3670176,1273,2929,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-19 10:26:19.228833,-72.03443297036857,62.07589203255511,51.49107051563121,2.262281758475344e-31,19.0,62.05,2.6065528283652384,62.13,4.7798,6.0355,8.1096,0.6078,2.8554,2.3804,0
139283,npp,3003,2483,4.10496664047241,32.8627586364746,-117.100120544434,3670176,3003,2010,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-21 09:48:49.283054,-76.78507298201477,24.979054247219228,21.960472400110863,6.779514167800084e-27,13.0,24.97,1.1367971201176101,25.17,2.8858,4.0864,5.6157,0.8977,3.6847,3.685,0
139868,npp,773,744,1.97408127784729,32.8641891479492,-117.101135253906,3670176,774,526,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-24 08:52:13.019838,95.06444387326252,55.63185130826723,46.965297215152624,1.5822285819763498e-07,4.0,-55.63,2.0682789409984763,-55.5,4.1617,5.5148,7.5526,0.6652,1.9565,1.3132,0
139881,npp,2708,3793,7.78904294967651,32.8618469238281,-117.10710144043,3670176,2710,3054,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-24 10:32:30.508248,-71.26868501955545,65.5299920455622,53.71398353883701,1.4452890651815086e-16,20.0,65.51,3.0,65.58,4.3414,6.1578,8.3426,0.5957,4.2121,4.6402,0
140071,npp,2043,3242,2.10216128826141,32.8632545471191,-117.101806640625,3670176,2042,2582,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-09-25 10:13:47.321126,-73.69926754200753,53.371280685165715,45.29183015397262,3.7212424981619727e-09,17.0,53.35,1.9513309067639726,53.46,3.8806,4.8216,7.4517,0.7608,2.2748,1.5994,0
143153,npp,537,166,4.18250751495361,32.862964630127,-117.101776123047,3670176,537,80,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-11 08:33:04.687070,92.13674007180225,67.6407326408808,54.97598121244873,8.00848951547275e-12,1.0,-67.6,3.1865100272627664,-67.48,4.2483,5.825,8.5037,0.6298,3.153,2.634,0
143165,npp,2616,3237,3.88059496879578,32.8632278442383,-117.103019714355,3670176,2616,2577,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-11 10:13:38.189746,-73.95217118558693,53.24878134103861,45.19767946524576,0.00017246945150989836,17.0,53.22,1.9513309067639726,53.46,3.8806,4.8216,7.4517,0.7608,3.1862,2.9525,0
143356,npp,1936,2667,4.23248529434204,32.8603782653809,-117.103622436523,3670176,1938,2149,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-12 09:54:53.236466,-75.31812283043709,33.62211652543875,29.362076752262574,1.4677849981563413e-10,14.0,33.59,1.2937979144666532,34.01,3.8109,4.7329,6.7577,0.7751,3.2816,3.2806,0
143556,npp,1244,2097,2.0946418046951303,32.8653221130371,-117.102714538574,3670176,1244,1661,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-13 09:36:06.505880,-61.67399362965774,3.8910044409318676,3.4449136353745287,1.9707167127558735e-18,11.0,3.66,1.0,4.24,3.0668,3.6684,5.0528,1.0,2.0946,2.0946,0
143754,npp,527,1520,2.16585803031921,32.8625068664551,-117.101737976074,3670176,526,1140,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-14 09:17:16.222300,96.15593229796745,28.19473877272777,24.731973342732985,1.2502426159304708e-25,8.0,-28.18,1.184412938166907,-27.78,3.2752,3.9777,5.2764,0.9222,2.1386,1.9974,0
143943,npp,2856,936,3.89356732368469,32.8600311279297,-117.10327911377,3670176,2856,694,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-15 08:58:24.161757,95.70655165469279,50.3863046872634,43.010466744135115,4.170373984940659e-32,5.0,-50.38,1.7549928774784245,-50.17,3.5292,5.0155,7.3465,0.7314,3.0291,2.8478,0
144136,npp,2086,359,3.398766040802,32.8616065979004,-117.102569580078,3670176,2087,198,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-16 08:39:28.539481,93.12265371133218,64.17098579289758,52.844847495579614,6.206209046730272e-33,2.0,-64.14,2.7445598364131496,-64.035,3.1823,5.316,7.8024,0.6901,2.9698,2.3454,0
144151,npp,1029,3423,10.1580638885498,32.8618469238281,-117.106254577637,3670176,1030,2770,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-16 10:19:56.704803,-72.98650218835687,57.962227620911676,48.648502016832886,3.0938052421210744e-30,18.0,57.93,2.2013981571160284,58.11,3.9658,5.7272,7.7293,0.6405,5.6812,6.5065,0
144346,npp,373,2860,12.8667392730713,32.8634338378906,-117.107582092285,3670176,374,2306,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-17 10:01:13.538631,-75.61111437328245,41.318146957272866,35.77831398062418,5.75933029210487e-32,15.0,41.3,1.4867838833500562,41.59,3.9019,4.6344,6.9914,0.7916,9.2054,10.1849,0
144746,npp,2037,1715,1.41765940189362,32.8596076965332,-117.100952148438,3670176,2037,1301,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-19 09:23:38.300442,99.2787954056976,18.202359880788222,16.05746565810563,2.315064885753494e-29,9.0,-18.2,1.0442604737599883,-17.93,2.6899,3.9707,5.9441,0.9239,1.2236,1.3097,0
145351,npp,1859,3052,2.92540884017944,32.8620643615723,-117.100387573242,3670176,1861,2453,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-22 10:07:32.075499,-75.10735064845967,47.88285465343124,41.05998182241095,4.634099568811544e-20,16.0,47.86,1.646109783506203,48.03,3.783,4.9593,7.0519,0.7397,2.4328,2.1639,0
145545,npp,1184,2481,3.00491642951965,32.8596267700195,-117.103973388672,3670176,1183,2009,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-23 09:48:45.353749,-75.96637899896159,24.892610710084227,21.883310177650813,4.820008653135163e-13,13.0,24.87,1.1367971201176101,25.17,2.8858,4.0864,5.6157,0.8977,2.717,2.6975,0
145734,npp,482,1908,2.20328497886658,32.8623580932617,-117.101928710938,3670176,482,1480,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-10-24 09:29:58.628851,100.27333497694055,7.305973958251834,6.465401806596158,1.834387434693438e-05,10.0,-7.31,1.0,-6.96,3.3251,4.2872,5.759,0.8557,1.5845,1.8853,0
149071,npp,455,1334,3.65766906738281,32.8625717163086,-117.104438781738,3670176,455,1008,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-11-10 09:11:13.834517,96.97582589102765,36.493540167824776,31.775853271456413,2.999143091154941e-13,7.0,-36.48,1.357151599901897,-36.42,3.0718,4.5504,6.1309,0.8062,3.0106,2.9487,0
149262,npp,2771,749,2.17539739608765,32.863353729248,-117.10026550293,3670176,2773,531,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-11-11 08:52:20.008432,95.1880904863262,55.50300245953293,46.86352179354449,5.6124107254522545e-21,4.0,-55.5,2.0682789409984763,-55.5,4.1617,5.5148,7.5526,0.6652,2.0538,1.4471,0
149276,npp,1616,3794,4.78609991073608,32.8626327514648,-117.102867126465,3670176,1621,3054,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-11-11 10:32:35.719938,-70.77530208239182,65.56221122663553,53.72438469777202,2.7558971224785042e-12,20.0,65.52,3.0,65.58,4.3414,6.1578,8.3426,0.5957,3.2112,2.8512,0
149456,npp,1988,175,4.49563121795654,32.8658294677734,-117.103294372559,3670176,1991,85,196611,3866787,4129,usa_sandiego_49_35,32.8625,-117.10416667,49,35,usa_sandiego,2012-11-12 08:33:22.623079,92.32515876140249,67.48119530778541,54.87613458176617,1.6298323530844484e-27,1.0,-67.44,3.1865100272627664,-67.48,4.2483,5.825,8.5037,0.6298,3.2512,2.8312,0
