lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.526,0.603,0.581
2,0.351,0.454,0.407
3,0.218,0.334,0.268
4,0.151,0.24,0.184
5,0.125,0.168,0.137
6,0.124,0.115,0.114
7,0.128,0.077,0.097
8,0.115,0.053,0.069
9,0.092,0.039,0.035
10,0.088,0.034,0.02
11,0.078,0.035,0.006
12,0.079,0.04,0.009
13,0.077,0.049,0.011
14,0.077,0.06,0.013
15,0.07,0.072,0.008
16,0.092,0.083,0.028
17,0.086,0.094,0.022
18,0.079,0.104,0.015
19,0.083,0.112,0.021
20,0.075,0.117,0.023
21,0.062,0.121,0.024
22,0.077,0.122,0.048
23,0.105,0.122,0.091
24,0.083,0.119,0.094
25,0.102,0.114,0.135
26,0.122,0.098,0.175
27,0.123,0.091,0.2
28,0.097,0.085,0.201
29,0.111,0.081,0.228
30,0.092,0.078,0.209
31,0.073,0.076,0.173
32,0.059,0.073,0.134
33,0.077,0.071,0.125
34,0.057,0.068,0.085
35,0.038,0.067,0.046
36,0.033,0.065,0.021
37,0.028,0.063,-0.001
38,0.039,0.063,-0.006
39,0.059,0.063,0.001
40,0.072,0.064,0.003
41,0.083,0.065,0.011
42,0.089,0.066,0.02
43,0.059,0.067,-0.005
44,0.041,0.068,-0.021
45,0.05,0.068,-0.014
46,0.071,0.07,0.009
47,0.08,0.072,0.018
48,0.084,0.075,0.023
49,0.107,0.076,0.05
50,0.106,0.078,0.061
51,0.078,0.079,0.049
52,0.095,0.078,0.078
53,0.091,0.076,0.095
54,0.069,0.074,0.097
55,0.067,0.07,0.115
56,0.061,0.067,0.13
57,0.063,0.064,0.151
58,0.052,0.061,0.158
59,0.067,0.056,0.176
60,0.053,0.051,0.152
61,0.034,0.048,0.115
62,0.027,0.046,0.086
63,0.03,0.044,0.066
64,0.04,0.044,0.051
65,0.032,0.043,0.024
66,0.047,0.043,0.02
67,0.042,0.043,0.001
68,0.051,0.041,-0.001
69,0.035,0.041,-0.024
70,0.023,0.042,-0.04
71,0.043,0.043,-0.025
72,0.041,0.045,-0.022
73,0.058,0.047,-0.006
74,0.055,0.049,-0.008
75,0.077,0.051,0.015
76,0.058,0.051,0.005
77,0.057,0.053,0.007
78,0.052,0.053,0.003
79,0.052,0.052,0.009
80,0.048,0.053,0.016
81,0.056,0.054,0.037
82,0.075,0.055,0.072
83,0.072,0.055,0.089
84,0.04,0.054,0.082
85,0.031,0.052,0.091
86,0.049,0.051,0.122
87,0.029,0.049,0.122
88,0.021,0.048,0.13
89,0.046,0.048,0.15
90,0.048,0.047,0.137
91,0.063,0.047,0.127
92,0.071,0.047,0.109
93,0.056,0.047,0.071
94,0.041,0.045,0.035
95,0.04,0.044,0.017
96,0.033,0.042,-0.002
97,0.04,0.041,-0.008
98,0.04,0.04,-0.016
99,0.049,0.039,-0.014
100,0.052,0.039,-0.015
101,0.042,0.038,-0.024
102,0.046,0.037,-0.016
103,0.021,0.036,-0.035
104,0.011,0.035,-0.041
105,0.037,0.035,-0.015
106,0.05,0.036,-0.002
107,0.045,0.036,-0.007
108,0.046,0.035,-0.003
109,0.041,0.034,0.002
110,0.027,0.035,0.006
111,0.026,0.036,0.019
112,0.024,0.037,0.035
113,0.014,0.039,0.046
114,0.02,0.041,0.069
115,0.035,0.043,0.095
116,0.047,0.045,0.123
117,0.058,0.048,0.147
118,0.074,0.049,0.164
119,0.079,0.05,0.159
120,0.072,0.052,0.134
121,0.042,0.053,0.089
122,0.039,0.054,0.067
123,0.039,0.055,0.046
124,0.054,0.056,0.039
125,0.077,0.057,0.041
126,0.071,0.059,0.021
127,0.063,0.06,0.003
128,0.048,0.06,-0.018
129,0.055,0.061,-0.017
130,0.056,0.062,-0.018
131,0.061,0.061,-0.013
132,0.053,0.059,-0.017
133,0.049,0.058,-0.018
134,0.049,0.056,-0.017
135,0.051,0.054,-0.012
136,0.051,0.051,-0.007
137,0.05,0.049,-0.001
138,0.056,0.046,0.009
139,0.05,0.044,0.012
140,0.035,0.043,0.011
141,0.041,0.04,0.028
142,0.06,0.038,0.062
143,0.045,0.034,0.068
144,0.039,0.03,0.08
145,0.046,0.025,0.101
146,0.027,0.02,0.099
147,0.008,0.018,0.091
148,-0.004,0.017,0.08
149,-0.006,0.017,0.067
150,0.006,0.017,0.061
151,0.022,0.017,0.056
152,0.02,0.018,0.036
153,0.026,0.019,0.023
154,0.021,0.022,0.002
155,0.024,0.025,-0.01
156,0.007,0.027,-0.035
157,0.009,0.029,-0.041
158,0.012,0.03,-0.044
159,0.035,0.033,-0.028
160,0.034,0.037,-0.03
161,0.048,0.041,-0.018
162,0.042,0.045,-0.023
163,0.052,0.049,-0.013
164,0.079,0.053,0.009
165,0.082,0.056,0.013
166,0.084,0.059,0.017
167,0.09,0.062,0.025
168,0.084,0.064,0.029
169,0.07,0.066,0.028
170,0.034,0.067,0.008
171,0.041,0.067,0.027
172,0.053,0.066,0.054
173,0.061,0.066,0.08
174,0.05,0.067,0.088
175,0.061,0.068,0.114
176,0.042,0.068,0.11
177,0.061,0.068,0.135
178,0.066,0.066,0.136
179,0.096,0.065,0.148
180,0.089,0.063,0.124
181,0.09,0.062,0.105
182,0.059,0.062,0.062
183,0.036,0.061,0.025
184,0.064,0.061,0.033
185,0.052,0.06,0.011
186,0.056,0.059,0.001
187,0.061,0.059,-0.002
188,0.059,0.06,-0.007
189,0.07,0.06,-0.0
190,0.064,0.06,-0.005
191,0.05,0.06,-0.016
192,0.052,0.059,-0.011
193,0.061,0.058,-0.004
194,0.067,0.056,0.002
195,0.063,0.054,0.0
196,0.046,0.054,-0.009
197,0.042,0.053,-0.009
198,0.029,0.051,-0.014
199,0.048,0.049,0.01
200,0.062,0.048,0.031
201,0.06,0.047,0.045
202,0.056,0.048,0.061
203,0.046,0.049,0.072
204,0.042,0.049,0.088
205,0.047,0.049,0.111
206,0.067,0.05,0.139
207,0.066,0.05,0.14
208,0.048,0.052,0.116
209,0.054,0.055,0.102
210,0.052,0.057,0.084
211,0.045,0.059,0.063
212,0.047,0.061,0.049
213,0.051,0.062,0.037
214,0.042,0.064,0.016
215,0.046,0.065,0.009
216,0.061,0.065,0.01
217,0.07,0.066,0.01
218,0.064,0.066,0.0
219,0.089,0.065,0.02
220,0.085,0.064,0.015
221,0.094,0.063,0.024
222,0.08,0.062,0.013
223,0.072,0.06,0.005
224,0.065,0.057,-0.001
225,0.062,0.054,-0.003
226,0.054,0.05,-0.008
227,0.051,0.046,-0.003
228,0.044,0.044,-0.0
229,0.024,0.043,-0.007
230,0.014,0.044,-0.002
231,0.032,0.046,0.03
232,0.031,0.047,0.049
233,0.042,0.049,0.077
234,0.054,0.051,0.107
235,0.043,0.054,0.116
236,0.044,0.056,0.127
237,0.036,0.059,0.118
238,0.043,0.062,0.112
239,0.065,0.064,0.113
240,0.065,0.067,0.098
241,0.067,0.069,0.086
242,0.08,0.07,0.081
243,0.066,0.07,0.053
244,0.079,0.069,0.049
245,0.085,0.069,0.039
246,0.113,0.068,0.054
247,0.129,0.065,0.063
248,0.13,0.063,0.063
249,0.089,0.06,0.025
250,0.071,0.056,0.006
251,0.032,0.051,-0.027
252,0.011,0.046,-0.046
253,-0.005,0.042,-0.065
254,-0.003,0.038,-0.063
255,0.008,0.035,-0.05
256,0.01,0.034,-0.043
257,0.013,0.033,-0.032
258,0.022,0.033,-0.015
259,0.01,0.034,-0.014
260,0.024,0.036,0.014
261,0.025,0.038,0.033
262,0.043,0.04,0.07
263,0.054,0.043,0.101
264,0.067,0.046,0.133
265,0.076,0.048,0.157
266,0.076,0.05,0.162
267,0.07,0.052,0.149
268,0.061,0.055,0.126
269,0.033,0.057,0.088
270,0.07,0.059,0.105
271,0.069,0.061,0.088
272,0.077,0.06,0.076
273,0.072,0.057,0.056
274,0.083,0.052,0.051
275,0.063,0.047,0.018
276,0.041,0.04,-0.009
277,0.027,0.034,-0.023
278,0.028,0.029,-0.02
279,0.0,0.025,-0.044
280,0.007,0.022,-0.042
281,-0.0,0.019,-0.049
282,-0.013,0.018,-0.063
283,-0.017,0.018,-0.069
284,-0.001,0.018,-0.058
285,0.018,0.019,-0.039
286,0.029,0.021,-0.025
287,0.04,0.023,-0.007
288,0.042,0.025,0.006
289,0.019,0.028,0.002
290,0.03,0.031,0.032
291,0.023,0.033,0.049
292,0.036,0.035,0.081
293,0.043,0.037,0.109
294,0.053,0.04,0.14
295,0.06,0.044,0.158
296,0.067,0.047,0.165
297,0.07,0.048,0.154
298,0.073,0.05,0.136
299,0.066,0.051,0.114
300,0.067,0.051,0.098
301,0.05,0.051,0.064
302,0.038,0.052,0.032
303,0.033,0.052,0.013
304,0.026,0.052,-0.006
305,0.026,0.053,-0.018
306,0.024,0.054,-0.026
307,0.04,0.055,-0.013
308,0.051,0.056,-0.005
309,0.061,0.059,0.001
310,0.071,0.061,0.01
311,0.064,0.063,0.003
312,0.063,0.066,-0.0
313,0.062,0.069,-0.002
314,0.078,0.07,0.013
315,0.085,0.072,0.023
316,0.083,0.073,0.03
317,0.077,0.073,0.036
318,0.081,0.073,0.052
319,0.087,0.072,0.075
320,0.087,0.071,0.097
321,0.091,0.07,0.125
322,0.066,0.069,0.129
323,0.054,0.066,0.145
324,0.062,0.063,0.173
325,0.057,0.058,0.173
326,0.043,0.053,0.15
327,0.048,0.048,0.133
328,0.049,0.044,0.111
329,0.044,0.04,0.086
330,0.038,0.036,0.062
331,0.026,0.033,0.031
332,0.024,0.031,0.011
333,0.02,0.031,-0.005
334,0.016,0.031,-0.022
335,-0.001,0.032,-0.047
336,0.004,0.032,-0.044
337,0.037,0.034,-0.016
338,0.046,0.036,-0.008
339,0.057,0.038,-0.001
340,0.08,0.041,0.02
341,0.063,0.044,0.005
342,0.032,0.047,-0.021
343,0.044,0.05,-0.01
344,0.033,0.052,-0.017
345,0.047,0.055,0.0
346,0.056,0.057,0.015
347,0.074,0.058,0.043
348,0.074,0.059,0.058
349,0.085,0.061,0.089
350,0.071,0.062,0.101
351,0.063,0.063,0.117
352,0.066,0.064,0.142
353,0.07,0.065,0.17
354,0.072,0.066,0.186
355,0.044,0.066,0.161
356,0.04,0.066,0.141
357,0.05,0.066,0.125
358,0.063,0.066,0.113
359,0.058,0.065,0.089
360,0.068,0.066,0.08
361,0.06,0.066,0.055
362,0.067,0.068,0.047
363,0.074,0.068,0.039
364,0.065,0.068,0.021
365,0.073,0.069,0.019
366,0.081,0.068,0.024
367,0.074,0.067,0.018
368,0.085,0.068,0.026
369,0.069,0.068,0.009
370,0.086,0.069,0.024
371,0.076,0.069,0.015
372,0.064,0.07,0.006
373,0.062,0.071,0.008
374,0.061,0.071,0.012
375,0.065,0.071,0.023
376,0.052,0.07,0.023
377,0.051,0.068,0.036
378,0.041,0.067,0.045
379,0.066,0.065,0.088
380,0.073,0.063,0.115
381,0.063,0.06,0.127
382,0.068,0.057,0.153
383,0.055,0.054,0.161
384,0.057,0.051,0.169
385,0.064,0.048,0.165
386,0.051,0.044,0.133
387,0.05,0.041,0.109
388,0.03,0.037,0.069
389,0.036,0.034,0.054
390,0.035,0.031,0.036
391,0.026,0.028,0.013
392,0.036,0.025,0.008
393,0.036,0.023,-0.004
394,0.009,0.022,-0.037
395,0.018,0.021,-0.032
396,-0.002,0.021,-0.049
397,0.005,0.023,-0.039
398,0.027,0.025,-0.022
399,0.036,0.03,-0.014
400,0.049,0.035,-0.002
