lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.527,0.591,0.534
2,0.323,0.445,0.331
3,0.21,0.329,0.216
4,0.155,0.238,0.159
5,0.136,0.17,0.136
6,0.107,0.12,0.104
7,0.101,0.086,0.095
8,0.095,0.064,0.088
9,0.098,0.052,0.091
10,0.103,0.047,0.096
11,0.117,0.049,0.109
12,0.118,0.054,0.11
13,0.129,0.062,0.12
14,0.12,0.072,0.111
15,0.105,0.082,0.096
16,0.079,0.091,0.071
17,0.06,0.099,0.053
18,0.074,0.105,0.068
19,0.079,0.109,0.073
20,0.082,0.111,0.075
21,0.077,0.111,0.071
22,0.077,0.109,0.071
23,0.078,0.104,0.074
24,0.063,0.098,0.063
25,0.064,0.09,0.067
26,0.063,0.074,0.07
27,0.06,0.066,0.071
28,0.058,0.062,0.072
29,0.042,0.058,0.058
30,0.037,0.054,0.053
31,0.037,0.051,0.05
32,0.052,0.049,0.06
33,0.063,0.048,0.067
34,0.038,0.048,0.04
35,0.039,0.048,0.039
36,0.038,0.048,0.036
37,0.063,0.047,0.059
38,0.061,0.045,0.057
39,0.062,0.043,0.057
40,0.046,0.041,0.041
41,0.045,0.039,0.04
42,0.049,0.038,0.043
43,0.04,0.037,0.033
44,0.042,0.037,0.033
45,0.031,0.035,0.023
46,0.03,0.033,0.023
47,0.003,0.031,-0.004
48,0.005,0.029,-0.002
49,0.011,0.028,0.005
50,0.027,0.027,0.022
51,0.029,0.026,0.022
52,0.038,0.025,0.033
53,0.059,0.024,0.057
54,0.043,0.024,0.047
55,0.022,0.025,0.029
56,0.008,0.026,0.018
57,0.005,0.027,0.018
58,0.022,0.029,0.037
59,0.032,0.031,0.048
60,0.052,0.033,0.065
61,0.045,0.036,0.055
62,0.028,0.038,0.035
63,0.034,0.04,0.037
64,0.029,0.041,0.028
65,0.031,0.042,0.028
66,0.046,0.044,0.04
67,0.055,0.046,0.049
68,0.062,0.047,0.057
69,0.071,0.049,0.068
70,0.058,0.05,0.053
71,0.053,0.05,0.047
72,0.04,0.051,0.035
73,0.041,0.052,0.036
74,0.057,0.053,0.05
75,0.052,0.054,0.047
76,0.063,0.055,0.058
77,0.046,0.056,0.042
78,0.04,0.056,0.035
79,0.05,0.055,0.045
80,0.053,0.052,0.048
81,0.043,0.05,0.038
82,0.041,0.048,0.038
83,0.056,0.047,0.056
84,0.056,0.046,0.059
85,0.069,0.045,0.076
86,0.062,0.044,0.071
87,0.046,0.043,0.058
88,0.053,0.042,0.066
89,0.037,0.042,0.051
90,0.028,0.042,0.039
91,0.044,0.043,0.052
92,0.023,0.045,0.028
93,0.034,0.046,0.036
94,0.042,0.047,0.04
95,0.054,0.048,0.049
96,0.04,0.05,0.035
97,0.045,0.052,0.041
98,0.04,0.053,0.036
99,0.052,0.056,0.048
100,0.045,0.058,0.04
101,0.06,0.06,0.054
102,0.082,0.062,0.074
103,0.083,0.064,0.075
104,0.092,0.066,0.085
105,0.084,0.068,0.077
106,0.069,0.07,0.063
107,0.07,0.071,0.064
108,0.064,0.072,0.057
109,0.06,0.072,0.053
110,0.063,0.072,0.056
111,0.087,0.071,0.08
112,0.085,0.069,0.082
113,0.07,0.068,0.07
114,0.058,0.066,0.061
115,0.044,0.065,0.051
116,0.07,0.064,0.08
117,0.067,0.062,0.079
118,0.052,0.061,0.064
119,0.056,0.06,0.067
120,0.049,0.06,0.058
121,0.068,0.059,0.074
122,0.071,0.057,0.074
123,0.037,0.055,0.037
124,0.049,0.054,0.046
125,0.045,0.053,0.04
126,0.053,0.053,0.047
127,0.054,0.054,0.048
128,0.054,0.054,0.049
129,0.066,0.054,0.061
130,0.065,0.054,0.061
131,0.062,0.053,0.058
132,0.051,0.052,0.045
133,0.061,0.051,0.055
134,0.057,0.051,0.05
135,0.055,0.051,0.049
136,0.056,0.05,0.05
137,0.034,0.048,0.029
138,0.03,0.046,0.025
139,0.041,0.046,0.035
140,0.044,0.047,0.037
141,0.049,0.049,0.045
142,0.034,0.05,0.034
143,0.043,0.052,0.046
144,0.054,0.053,0.06
145,0.066,0.054,0.074
146,0.084,0.056,0.092
147,0.058,0.055,0.067
148,0.044,0.054,0.054
149,0.038,0.054,0.047
150,0.036,0.054,0.043
151,0.05,0.055,0.055
152,0.048,0.055,0.05
153,0.049,0.056,0.048
154,0.082,0.056,0.078
155,0.076,0.056,0.07
156,0.066,0.055,0.061
157,0.066,0.054,0.061
158,0.063,0.051,0.059
159,0.074,0.048,0.069
160,0.06,0.045,0.055
161,0.045,0.043,0.041
162,0.006,0.04,0.002
163,-0.001,0.038,-0.004
164,0.006,0.037,0.002
165,0.027,0.036,0.022
166,0.036,0.035,0.03
167,0.025,0.034,0.019
168,0.042,0.033,0.035
169,0.043,0.033,0.036
170,0.048,0.033,0.042
171,0.049,0.032,0.046
172,0.036,0.03,0.037
173,0.004,0.028,0.008
174,0.017,0.026,0.024
175,0.012,0.025,0.021
176,0.027,0.025,0.036
177,0.02,0.025,0.029
178,0.037,0.025,0.045
179,0.042,0.026,0.049
180,0.044,0.026,0.049
181,0.06,0.025,0.063
182,0.046,0.024,0.045
183,0.002,0.023,-0.0
184,0.002,0.022,-0.002
185,0.01,0.02,0.004
186,0.017,0.016,0.01
187,0.012,0.014,0.007
188,-0.006,0.014,-0.01
189,0.004,0.015,-0.001
190,0.014,0.016,0.01
191,0.011,0.017,0.008
192,0.012,0.017,0.008
193,0.017,0.018,0.014
194,0.009,0.018,0.006
195,0.03,0.019,0.027
196,0.041,0.02,0.038
197,0.047,0.02,0.043
198,0.025,0.022,0.02
199,0.009,0.025,0.003
200,0.02,0.027,0.016
201,0.025,0.03,0.024
202,0.035,0.032,0.036
203,0.023,0.035,0.027
204,0.046,0.038,0.052
205,0.055,0.04,0.062
206,0.033,0.042,0.041
207,0.048,0.043,0.056
208,0.057,0.044,0.063
209,0.054,0.048,0.059
210,0.048,0.051,0.051
211,0.022,0.054,0.022
212,0.034,0.056,0.031
213,0.06,0.058,0.054
214,0.066,0.06,0.057
215,0.079,0.061,0.069
216,0.07,0.062,0.06
217,0.065,0.063,0.056
218,0.061,0.064,0.053
219,0.059,0.065,0.052
220,0.053,0.066,0.046
221,0.067,0.067,0.06
222,0.069,0.067,0.063
223,0.074,0.065,0.069
224,0.09,0.065,0.086
225,0.083,0.065,0.078
226,0.072,0.066,0.068
227,0.057,0.066,0.051
228,0.069,0.066,0.062
229,0.073,0.066,0.066
230,0.051,0.066,0.046
231,0.041,0.065,0.04
232,0.027,0.065,0.029
233,0.044,0.063,0.049
234,0.058,0.062,0.066
235,0.072,0.06,0.08
236,0.055,0.058,0.064
237,0.085,0.057,0.093
238,0.083,0.057,0.09
239,0.072,0.056,0.077
240,0.05,0.055,0.053
241,0.056,0.054,0.055
242,0.062,0.053,0.058
243,0.049,0.052,0.042
244,0.048,0.051,0.04
245,0.056,0.051,0.049
246,0.063,0.052,0.057
247,0.042,0.051,0.036
248,0.031,0.051,0.024
249,0.046,0.052,0.038
250,0.031,0.052,0.024
251,0.045,0.052,0.039
252,0.04,0.052,0.036
253,0.048,0.051,0.044
254,0.048,0.05,0.044
255,0.06,0.048,0.057
256,0.062,0.048,0.06
257,0.064,0.047,0.059
258,0.052,0.047,0.048
259,0.051,0.046,0.047
260,0.055,0.045,0.052
261,0.049,0.044,0.048
262,0.042,0.044,0.044
263,0.047,0.044,0.053
264,0.047,0.044,0.055
265,0.04,0.043,0.049
266,0.052,0.043,0.062
267,0.045,0.043,0.054
268,0.031,0.043,0.037
269,0.039,0.044,0.042
270,0.045,0.045,0.046
271,0.036,0.046,0.035
272,0.019,0.047,0.016
273,0.014,0.048,0.009
274,0.037,0.05,0.03
275,0.056,0.05,0.05
276,0.068,0.051,0.062
277,0.067,0.052,0.062
278,0.053,0.052,0.048
279,0.049,0.052,0.043
280,0.062,0.052,0.055
281,0.091,0.053,0.083
282,0.077,0.054,0.071
283,0.067,0.054,0.063
284,0.048,0.054,0.045
285,0.045,0.052,0.043
286,0.047,0.051,0.044
287,0.035,0.049,0.031
288,0.055,0.048,0.049
289,0.05,0.047,0.046
290,0.047,0.045,0.047
291,0.015,0.041,0.019
292,0.026,0.038,0.032
293,0.019,0.035,0.028
294,0.032,0.033,0.043
295,0.022,0.032,0.034
296,0.027,0.031,0.039
297,0.037,0.029,0.047
298,0.052,0.028,0.06
299,0.047,0.029,0.053
300,0.039,0.031,0.042
301,0.04,0.033,0.039
302,0.038,0.035,0.033
303,0.028,0.035,0.022
304,0.018,0.036,0.011
305,0.003,0.038,-0.002
306,0.028,0.038,0.021
307,0.042,0.038,0.036
308,0.05,0.039,0.043
309,0.054,0.038,0.049
310,0.033,0.039,0.028
311,0.029,0.04,0.024
312,0.042,0.039,0.04
313,0.057,0.038,0.056
314,0.07,0.036,0.069
315,0.054,0.034,0.053
316,0.022,0.03,0.02
317,0.023,0.029,0.019
318,0.012,0.027,0.009
319,0.021,0.027,0.02
320,0.037,0.027,0.038
321,0.038,0.029,0.041
322,0.028,0.03,0.034
323,-0.002,0.031,0.007
324,0.001,0.031,0.013
325,0.028,0.031,0.041
326,0.043,0.031,0.055
327,0.051,0.031,0.06
328,0.035,0.032,0.041
329,0.038,0.034,0.041
330,0.023,0.037,0.023
331,0.023,0.041,0.019
332,0.035,0.046,0.029
333,0.041,0.049,0.033
334,0.036,0.053,0.029
335,0.072,0.056,0.065
336,0.105,0.059,0.098
337,0.07,0.062,0.064
338,0.066,0.064,0.06
339,0.082,0.063,0.075
340,0.068,0.061,0.061
341,0.047,0.058,0.041
342,0.035,0.056,0.03
343,0.044,0.055,0.04
344,0.036,0.054,0.034
345,0.061,0.052,0.057
346,0.084,0.049,0.079
347,0.064,0.046,0.06
348,0.061,0.044,0.058
349,0.054,0.042,0.055
350,0.048,0.041,0.053
351,0.022,0.04,0.031
352,0.017,0.038,0.028
353,0.013,0.037,0.026
354,0.011,0.036,0.025
355,0.019,0.036,0.033
356,0.014,0.037,0.026
357,0.027,0.04,0.036
358,0.026,0.042,0.031
359,0.051,0.044,0.052
360,0.07,0.048,0.067
361,0.071,0.049,0.066
362,0.077,0.049,0.071
363,0.074,0.051,0.069
364,0.067,0.052,0.062
365,0.051,0.052,0.046
366,0.043,0.052,0.038
367,0.047,0.053,0.041
368,0.066,0.055,0.059
369,0.065,0.056,0.057
370,0.049,0.058,0.042
371,0.048,0.059,0.042
372,0.062,0.058,0.056
373,0.066,0.058,0.063
374,0.053,0.056,0.051
375,0.049,0.053,0.046
376,0.049,0.051,0.047
377,0.03,0.049,0.029
378,0.035,0.047,0.038
379,0.03,0.046,0.036
380,0.04,0.044,0.049
381,0.039,0.043,0.05
382,0.064,0.043,0.076
383,0.069,0.042,0.083
384,0.058,0.042,0.072
385,0.067,0.043,0.08
386,0.038,0.043,0.048
387,0.036,0.044,0.042
388,0.053,0.045,0.055
389,0.055,0.046,0.055
390,0.036,0.047,0.033
391,0.033,0.047,0.027
392,0.043,0.047,0.037
393,0.035,0.046,0.031
394,0.037,0.043,0.033
395,0.027,0.039,0.023
396,0.023,0.034,0.019
397,0.046,0.026,0.041
398,0.029,0.015,0.024
399,0.011,0.0,0.006
400,-0.031,-0.018,-0.035
