lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.663,0.651,0.81
2,0.38,0.48,0.597
3,0.22,0.339,0.409
4,0.14,0.226,0.249
5,0.111,0.136,0.121
6,0.077,0.067,0.008
7,0.047,0.016,-0.078
8,0.016,-0.021,-0.145
9,-0.007,-0.044,-0.19
10,-0.019,-0.057,-0.218
11,-0.023,-0.062,-0.233
12,-0.016,-0.06,-0.236
13,-0.018,-0.053,-0.241
14,-0.017,-0.043,-0.241
15,-0.002,-0.029,-0.235
16,0.008,-0.015,-0.229
17,-0.005,0.001,-0.233
18,-0.013,0.016,-0.232
19,-0.01,0.03,-0.22
20,-0.0,0.043,-0.197
21,0.008,0.054,-0.163
22,0.017,0.064,-0.114
23,0.03,0.071,-0.042
24,0.044,0.077,0.051
25,0.06,0.08,0.167
26,0.113,0.076,0.312
27,0.117,0.073,0.426
28,0.077,0.073,0.489
29,0.04,0.073,0.515
30,0.055,0.072,0.52
31,0.085,0.07,0.487
32,0.105,0.067,0.404
33,0.095,0.064,0.28
34,0.066,0.058,0.15
35,0.045,0.049,0.036
36,0.027,0.037,-0.056
37,0.017,0.024,-0.123
38,0.015,0.013,-0.166
39,0.005,0.003,-0.198
40,-0.004,-0.005,-0.219
41,-0.004,-0.011,-0.229
42,-0.009,-0.015,-0.236
43,-0.003,-0.017,-0.234
44,-0.018,-0.017,-0.241
45,-0.027,-0.013,-0.245
46,-0.032,-0.008,-0.245
47,-0.03,-0.002,-0.241
48,-0.027,0.007,-0.233
49,-0.026,0.017,-0.22
50,-0.019,0.028,-0.195
51,-0.003,0.039,-0.151
52,0.021,0.049,-0.086
53,0.038,0.057,-0.004
54,0.052,0.066,0.098
55,0.061,0.076,0.211
56,0.084,0.085,0.334
57,0.147,0.091,0.459
58,0.223,0.095,0.562
59,0.248,0.096,0.601
60,0.195,0.095,0.559
61,0.12,0.093,0.46
62,0.076,0.087,0.336
63,0.059,0.081,0.209
64,0.04,0.075,0.087
65,0.032,0.067,-0.011
66,0.019,0.057,-0.09
67,0.008,0.045,-0.146
68,0.004,0.033,-0.181
69,-0.002,0.021,-0.206
70,-0.004,0.01,-0.219
71,-0.004,0.0,-0.225
72,-0.022,-0.008,-0.237
73,-0.019,-0.013,-0.239
74,-0.015,-0.017,-0.239
75,-0.022,-0.019,-0.242
76,-0.025,-0.017,-0.241
77,-0.017,-0.014,-0.232
78,-0.013,-0.009,-0.219
79,-0.003,-0.001,-0.195
80,-0.003,0.008,-0.165
81,0.007,0.019,-0.117
82,0.026,0.031,-0.047
83,0.042,0.041,0.041
84,0.064,0.048,0.153
85,0.071,0.051,0.269
86,0.071,0.054,0.377
87,0.048,0.057,0.453
88,0.057,0.059,0.502
89,0.099,0.059,0.522
90,0.102,0.059,0.482
91,0.092,0.057,0.392
92,0.06,0.055,0.264
93,0.042,0.05,0.139
94,0.028,0.042,0.031
95,0.021,0.033,-0.056
96,0.013,0.023,-0.121
97,0.006,0.013,-0.166
98,0.001,0.004,-0.196
99,-0.005,-0.004,-0.215
100,-0.011,-0.011,-0.227
101,-0.011,-0.017,-0.233
102,-0.019,-0.021,-0.24
103,-0.021,-0.022,-0.244
104,-0.024,-0.021,-0.246
105,-0.02,-0.019,-0.241
106,-0.021,-0.014,-0.24
107,-0.034,-0.008,-0.238
108,-0.041,-0.001,-0.226
109,-0.036,0.007,-0.199
110,-0.02,0.015,-0.155
111,-0.004,0.023,-0.096
112,0.019,0.03,-0.015
113,0.027,0.039,0.08
114,0.036,0.047,0.19
115,0.059,0.052,0.305
116,0.098,0.056,0.415
117,0.151,0.058,0.505
118,0.144,0.059,0.527
119,0.114,0.059,0.495
120,0.072,0.057,0.418
121,0.059,0.053,0.319
122,0.059,0.048,0.209
123,0.048,0.043,0.096
124,0.028,0.038,-0.005
125,0.011,0.031,-0.085
126,-0.007,0.024,-0.145
127,-0.021,0.015,-0.188
128,-0.018,0.007,-0.209
129,-0.026,-0.001,-0.225
130,-0.029,-0.007,-0.233
131,-0.025,-0.013,-0.237
132,-0.028,-0.018,-0.243
133,-0.024,-0.02,-0.243
134,-0.022,-0.021,-0.242
135,-0.025,-0.02,-0.241
136,-0.02,-0.017,-0.234
137,-0.014,-0.013,-0.219
138,-0.006,-0.008,-0.197
139,0.006,-0.001,-0.162
140,0.006,0.007,-0.121
141,0.012,0.015,-0.062
142,0.03,0.022,0.023
143,0.041,0.026,0.124
144,0.058,0.03,0.24
145,0.045,0.033,0.339
146,0.025,0.036,0.413
147,0.029,0.038,0.463
148,0.051,0.04,0.471
149,0.067,0.04,0.433
150,0.062,0.039,0.355
151,0.045,0.037,0.25
152,0.021,0.032,0.134
153,0.01,0.026,0.031
154,0.009,0.019,-0.051
155,0.003,0.012,-0.117
156,-0.001,0.006,-0.161
157,0.004,0.0,-0.186
158,0.0,-0.005,-0.206
159,-0.006,-0.01,-0.22
160,-0.005,-0.012,-0.227
161,-0.01,-0.013,-0.234
162,-0.009,-0.013,-0.236
163,-0.008,-0.011,-0.235
164,-0.004,-0.008,-0.231
165,-0.007,-0.004,-0.229
166,-0.015,0.001,-0.226
167,-0.024,0.007,-0.217
168,-0.023,0.013,-0.195
169,-0.017,0.019,-0.159
170,-0.007,0.024,-0.107
171,0.001,0.03,-0.035
172,0.015,0.036,0.057
173,0.04,0.042,0.168
174,0.08,0.047,0.286
175,0.114,0.05,0.389
176,0.126,0.052,0.461
177,0.11,0.053,0.485
178,0.075,0.052,0.456
179,0.051,0.05,0.394
180,0.059,0.046,0.317
181,0.05,0.044,0.213
182,0.035,0.04,0.103
183,0.008,0.036,-0.003
184,0.002,0.028,-0.08
185,0.001,0.02,-0.134
186,-0.004,0.011,-0.173
187,-0.008,0.003,-0.199
188,-0.011,-0.004,-0.215
189,-0.021,-0.011,-0.23
190,-0.022,-0.018,-0.236
191,-0.02,-0.024,-0.24
192,-0.018,-0.029,-0.241
193,-0.026,-0.032,-0.243
194,-0.032,-0.033,-0.243
195,-0.038,-0.032,-0.241
196,-0.037,-0.03,-0.232
197,-0.039,-0.026,-0.218
198,-0.037,-0.019,-0.191
199,-0.021,-0.012,-0.145
200,-0.006,-0.005,-0.084
201,0.012,0.002,-0.002
202,0.016,0.007,0.09
203,0.007,0.011,0.193
204,-0.006,0.016,0.287
205,-0.001,0.021,0.374
206,0.032,0.024,0.448
207,0.063,0.027,0.48
208,0.084,0.028,0.458
209,0.048,0.029,0.369
210,0.027,0.028,0.266
211,0.007,0.024,0.153
212,0.009,0.019,0.054
213,0.022,0.015,-0.027
214,0.03,0.011,-0.089
215,0.028,0.007,-0.135
216,0.013,0.004,-0.174
217,0.003,-0.0,-0.2
218,0.002,-0.004,-0.213
219,-0.01,-0.008,-0.226
220,-0.018,-0.01,-0.235
221,-0.029,-0.011,-0.244
222,-0.03,-0.01,-0.243
223,-0.033,-0.009,-0.241
224,-0.035,-0.006,-0.238
225,-0.033,-0.002,-0.23
226,-0.018,0.002,-0.212
227,-0.011,0.006,-0.19
228,-0.01,0.011,-0.159
229,0.001,0.017,-0.11
230,0.016,0.023,-0.04
231,0.037,0.03,0.048
232,0.058,0.036,0.154
233,0.091,0.04,0.277
234,0.103,0.042,0.379
235,0.093,0.044,0.447
236,0.059,0.046,0.47
237,0.027,0.045,0.45
238,0.035,0.042,0.404
239,0.045,0.037,0.327
240,0.043,0.034,0.227
241,0.043,0.029,0.124
242,0.029,0.024,0.025
243,0.012,0.018,-0.059
244,-0.005,0.011,-0.122
245,-0.011,0.003,-0.164
246,-0.012,-0.004,-0.191
247,-0.014,-0.009,-0.208
248,-0.018,-0.013,-0.22
249,-0.025,-0.017,-0.228
250,-0.035,-0.019,-0.236
251,-0.035,-0.02,-0.237
252,-0.029,-0.019,-0.233
253,-0.022,-0.016,-0.227
254,-0.028,-0.012,-0.226
255,-0.027,-0.005,-0.218
256,-0.011,0.003,-0.196
257,-0.004,0.011,-0.169
258,0.012,0.02,-0.125
259,0.046,0.027,-0.058
260,0.069,0.032,0.022
261,0.091,0.037,0.121
262,0.071,0.042,0.217
263,0.023,0.047,0.296
264,0.009,0.052,0.374
265,0.048,0.055,0.445
266,0.078,0.056,0.478
267,0.089,0.056,0.459
268,0.074,0.055,0.385
269,0.059,0.051,0.288
270,0.032,0.045,0.176
271,0.032,0.037,0.077
272,0.042,0.03,-0.004
273,0.04,0.021,-0.073
274,0.025,0.013,-0.129
275,0.006,0.005,-0.171
276,-0.012,-0.003,-0.2
277,-0.016,-0.009,-0.214
278,-0.023,-0.015,-0.223
279,-0.03,-0.02,-0.23
280,-0.031,-0.023,-0.232
281,-0.028,-0.023,-0.231
282,-0.02,-0.02,-0.225
283,-0.02,-0.015,-0.222
284,-0.023,-0.008,-0.217
285,-0.024,0.0,-0.206
286,-0.023,0.007,-0.188
287,-0.018,0.014,-0.156
288,-0.009,0.021,-0.111
289,0.002,0.03,-0.045
290,0.025,0.04,0.045
291,0.048,0.049,0.152
292,0.091,0.056,0.28
293,0.13,0.062,0.399
294,0.116,0.067,0.466
295,0.085,0.07,0.481
296,0.074,0.071,0.469
297,0.099,0.07,0.431
298,0.08,0.068,0.345
299,0.094,0.066,0.251
300,0.092,0.062,0.147
301,0.078,0.057,0.05
302,0.056,0.05,-0.033
303,0.033,0.041,-0.1
304,0.01,0.033,-0.151
305,-0.01,0.025,-0.185
306,-0.027,0.016,-0.208
307,-0.03,0.008,-0.217
308,-0.028,-0.0,-0.22
309,-0.016,-0.008,-0.217
310,-0.01,-0.014,-0.215
311,-0.019,-0.019,-0.219
312,-0.02,-0.021,-0.218
313,-0.018,-0.021,-0.216
314,-0.019,-0.019,-0.209
315,-0.016,-0.015,-0.195
316,-0.014,-0.01,-0.171
317,-0.005,-0.004,-0.132
318,0.013,0.002,-0.074
319,0.031,0.006,0.003
320,0.038,0.011,0.097
321,0.006,0.017,0.189
322,-0.028,0.023,0.283
323,-0.003,0.028,0.384
324,0.045,0.033,0.461
325,0.073,0.038,0.489
326,0.059,0.041,0.454
327,0.053,0.041,0.384
328,0.032,0.039,0.285
329,0.044,0.035,0.188
330,0.049,0.031,0.09
331,0.042,0.025,-0.001
332,0.033,0.02,-0.073
333,0.021,0.015,-0.126
334,0.003,0.008,-0.165
335,-0.003,0.002,-0.188
336,0.0,-0.003,-0.197
337,0.005,-0.006,-0.201
338,-0.002,-0.007,-0.207
339,-0.004,-0.007,-0.21
340,-0.005,-0.004,-0.211
341,-0.005,-0.0,-0.21
342,-0.008,0.006,-0.21
343,-0.016,0.013,-0.209
344,-0.018,0.02,-0.2
345,-0.008,0.028,-0.178
346,-0.006,0.035,-0.148
347,-0.005,0.043,-0.105
348,0.004,0.054,-0.04
349,0.027,0.063,0.051
350,0.077,0.071,0.173
351,0.123,0.077,0.302
352,0.146,0.082,0.418
353,0.139,0.085,0.488
354,0.137,0.087,0.509
355,0.138,0.087,0.497
356,0.135,0.084,0.449
357,0.136,0.081,0.366
358,0.125,0.078,0.257
359,0.084,0.073,0.135
360,0.041,0.067,0.024
361,0.026,0.058,-0.056
362,0.016,0.05,-0.113
363,0.012,0.041,-0.151
364,-0.008,0.033,-0.182
365,-0.017,0.024,-0.199
366,-0.019,0.015,-0.206
367,-0.017,0.007,-0.209
368,-0.012,-0.0,-0.209
369,-0.016,-0.006,-0.213
370,-0.013,-0.009,-0.211
371,-0.014,-0.011,-0.21
372,-0.001,-0.01,-0.201
373,0.008,-0.007,-0.19
374,0.008,-0.001,-0.176
375,0.012,0.005,-0.151
376,0.025,0.013,-0.11
377,0.035,0.021,-0.055
378,0.046,0.028,0.019
379,0.039,0.035,0.106
380,0.019,0.041,0.201
381,0.007,0.046,0.302
382,0.032,0.05,0.398
383,0.059,0.053,0.458
384,0.08,0.053,0.471
385,0.061,0.052,0.429
386,0.025,0.05,0.342
387,0.021,0.045,0.252
388,0.031,0.039,0.158
389,0.038,0.031,0.065
390,0.04,0.022,-0.017
391,0.01,0.012,-0.092
392,-0.004,0.002,-0.141
393,-0.011,-0.009,-0.17
394,-0.021,-0.018,-0.191
395,-0.023,-0.027,-0.203
396,-0.02,-0.032,-0.206
397,-0.026,-0.034,-0.212
398,-0.019,-0.032,-0.212
399,-0.019,-0.023,-0.212
400,-0.029,-0.007,-0.215
