lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.586,0.637,0.667
2,0.383,0.491,0.474
3,0.256,0.372,0.33
4,0.214,0.278,0.25
5,0.18,0.205,0.182
6,0.176,0.149,0.146
7,0.148,0.108,0.1
8,0.119,0.08,0.059
9,0.1,0.061,0.03
10,0.088,0.051,0.009
11,0.088,0.046,-0.001
12,0.08,0.047,-0.016
13,0.074,0.05,-0.025
14,0.072,0.055,-0.029
15,0.072,0.062,-0.03
16,0.069,0.069,-0.031
17,0.057,0.075,-0.036
18,0.046,0.08,-0.042
19,0.043,0.084,-0.038
20,0.073,0.086,-0.005
21,0.09,0.087,0.024
22,0.086,0.086,0.04
23,0.056,0.083,0.041
24,0.055,0.079,0.071
25,0.054,0.073,0.104
26,0.051,0.06,0.141
27,0.039,0.053,0.175
28,0.034,0.049,0.211
29,0.018,0.047,0.221
30,0.042,0.046,0.238
31,0.064,0.046,0.231
32,0.067,0.044,0.189
33,0.056,0.043,0.132
34,0.041,0.042,0.075
35,0.025,0.041,0.027
36,0.017,0.042,-0.007
37,0.031,0.042,-0.019
38,0.046,0.043,-0.025
39,0.039,0.044,-0.039
40,0.035,0.043,-0.052
41,0.038,0.043,-0.056
42,0.057,0.042,-0.045
43,0.033,0.042,-0.063
44,0.044,0.043,-0.054
45,0.051,0.043,-0.048
46,0.044,0.042,-0.051
47,0.051,0.04,-0.047
48,0.062,0.037,-0.032
49,0.047,0.035,-0.033
50,0.037,0.034,-0.028
51,0.023,0.031,-0.027
52,0.044,0.029,0.007
53,0.025,0.028,0.02
54,0.02,0.027,0.05
55,0.018,0.026,0.088
56,0.022,0.024,0.132
57,0.004,0.02,0.158
58,0.013,0.017,0.197
59,0.001,0.014,0.2
60,-0.008,0.011,0.184
61,-0.004,0.009,0.156
62,0.012,0.009,0.126
63,0.029,0.008,0.095
64,0.019,0.007,0.047
65,0.003,0.006,0.0
66,0.011,0.006,-0.02
67,0.01,0.007,-0.04
68,0.017,0.006,-0.048
69,0.016,0.007,-0.057
70,0.014,0.008,-0.066
71,0.015,0.009,-0.069
72,0.005,0.01,-0.076
73,-0.01,0.011,-0.088
74,-0.004,0.011,-0.082
75,0.014,0.01,-0.067
76,-0.014,0.01,-0.089
77,-0.005,0.01,-0.081
78,0.027,0.01,-0.054
79,0.033,0.009,-0.041
80,0.042,0.009,-0.019
81,0.005,0.009,-0.027
82,0.001,0.007,-0.007
83,0.0,0.007,0.02
84,0.007,0.005,0.057
85,-0.008,0.004,0.079
86,-0.003,0.003,0.12
87,0.012,0.003,0.162
88,0.006,0.002,0.179
89,-0.005,-0.001,0.171
90,-0.004,-0.003,0.148
91,0.002,-0.004,0.114
92,-0.002,-0.006,0.067
93,-0.016,-0.006,0.016
94,-0.011,-0.007,-0.011
95,-0.003,-0.008,-0.034
96,-0.013,-0.009,-0.066
97,-0.0,-0.011,-0.068
98,-0.008,-0.013,-0.083
99,-0.015,-0.013,-0.095
100,-0.024,-0.014,-0.107
101,-0.01,-0.015,-0.097
102,-0.028,-0.015,-0.107
103,-0.016,-0.014,-0.096
104,-0.016,-0.013,-0.093
105,0.001,-0.012,-0.077
106,-0.006,-0.011,-0.082
107,-0.003,-0.009,-0.076
108,0.0,-0.006,-0.065
109,-0.005,-0.001,-0.058
110,0.002,0.003,-0.039
111,-0.001,0.007,-0.023
112,0.009,0.011,0.006
113,0.013,0.014,0.034
114,0.005,0.016,0.059
115,0.005,0.019,0.095
116,-0.009,0.021,0.121
117,0.004,0.022,0.156
118,0.025,0.023,0.18
119,0.039,0.024,0.182
120,0.05,0.025,0.163
121,0.049,0.026,0.125
122,0.044,0.026,0.082
123,0.038,0.026,0.041
124,0.048,0.024,0.02
125,0.045,0.022,-0.005
126,0.038,0.021,-0.026
127,0.003,0.018,-0.063
128,0.005,0.016,-0.07
129,-0.017,0.014,-0.094
130,-0.008,0.011,-0.09
131,-0.025,0.007,-0.104
132,-0.03,0.003,-0.104
133,-0.014,-0.001,-0.091
134,0.003,-0.006,-0.077
135,0.002,-0.009,-0.08
136,0.015,-0.013,-0.074
137,-0.006,-0.015,-0.088
138,-0.003,-0.017,-0.076
139,-0.011,-0.02,-0.068
140,-0.01,-0.022,-0.05
141,-0.013,-0.023,-0.03
142,-0.031,-0.023,-0.016
143,-0.037,-0.022,0.012
144,-0.042,-0.023,0.039
145,-0.036,-0.023,0.074
146,-0.021,-0.024,0.115
147,-0.019,-0.024,0.133
148,-0.019,-0.024,0.134
149,-0.021,-0.024,0.113
150,-0.028,-0.023,0.077
151,-0.02,-0.023,0.047
152,-0.019,-0.022,0.011
153,-0.013,-0.021,-0.015
154,-0.003,-0.019,-0.033
155,0.004,-0.017,-0.048
156,-0.017,-0.013,-0.081
157,-0.012,-0.008,-0.086
158,-0.015,-0.002,-0.094
159,-0.023,0.003,-0.103
160,-0.014,0.008,-0.094
161,-0.01,0.012,-0.087
162,0.008,0.015,-0.074
163,0.012,0.019,-0.072
164,0.011,0.021,-0.073
165,0.025,0.022,-0.064
166,0.041,0.023,-0.054
167,0.052,0.023,-0.045
168,0.053,0.022,-0.037
169,0.044,0.021,-0.032
170,0.029,0.021,-0.027
171,0.036,0.022,0.001
172,0.029,0.022,0.024
173,0.021,0.02,0.048
174,0.007,0.019,0.068
175,0.016,0.017,0.107
176,0.016,0.015,0.135
177,0.013,0.013,0.148
178,-0.009,0.01,0.129
179,-0.015,0.008,0.106
180,-0.027,0.006,0.068
181,-0.02,0.003,0.041
182,-0.003,0.002,0.022
183,0.005,0.001,-0.002
184,0.008,0.001,-0.025
185,0.004,0.003,-0.049
186,0.01,0.004,-0.059
187,0.015,0.006,-0.065
188,0.026,0.008,-0.06
189,0.024,0.01,-0.065
190,0.017,0.012,-0.069
191,0.016,0.015,-0.065
192,0.022,0.017,-0.064
193,0.011,0.019,-0.072
194,-0.011,0.021,-0.095
195,0.006,0.022,-0.084
196,0.037,0.024,-0.058
197,0.047,0.024,-0.045
198,0.031,0.024,-0.048
199,0.032,0.024,-0.033
200,0.03,0.024,-0.018
201,0.029,0.024,0.005
202,0.033,0.024,0.036
203,0.015,0.022,0.056
204,0.01,0.021,0.086
205,0.015,0.02,0.125
206,0.005,0.019,0.139
207,-0.006,0.018,0.136
208,0.003,0.017,0.128
209,0.014,0.015,0.111
210,0.032,0.014,0.094
211,0.034,0.013,0.063
212,0.022,0.013,0.023
213,0.03,0.013,0.005
214,0.015,0.012,-0.026
215,0.01,0.012,-0.046
216,0.004,0.012,-0.065
217,0.001,0.012,-0.079
218,0.009,0.011,-0.078
219,0.009,0.011,-0.078
220,0.015,0.013,-0.073
221,0.014,0.014,-0.071
222,0.009,0.013,-0.075
223,0.001,0.012,-0.084
224,-0.009,0.011,-0.095
225,-0.01,0.01,-0.097
226,0.01,0.01,-0.079
227,0.03,0.009,-0.058
228,0.028,0.007,-0.048
229,0.031,0.006,-0.031
230,0.02,0.004,-0.018
231,0.016,0.002,0.004
232,0.002,-0.001,0.025
233,0.001,-0.002,0.059
234,-0.013,-0.002,0.084
235,-0.019,-0.002,0.111
236,-0.018,-0.003,0.133
237,-0.015,-0.004,0.135
238,-0.013,-0.005,0.121
239,-0.015,-0.007,0.091
240,0.002,-0.007,0.071
241,-0.012,-0.008,0.028
242,-0.019,-0.009,-0.006
243,-0.009,-0.01,-0.021
244,-0.001,-0.01,-0.032
245,0.002,-0.011,-0.044
246,-0.004,-0.011,-0.061
247,-0.013,-0.012,-0.076
248,-0.028,-0.012,-0.09
249,-0.019,-0.011,-0.087
250,-0.018,-0.01,-0.088
251,0.006,-0.009,-0.07
252,0.005,-0.008,-0.071
253,0.004,-0.009,-0.075
254,0.014,-0.009,-0.069
255,0.008,-0.009,-0.075
256,-0.01,-0.008,-0.084
257,-0.03,-0.007,-0.091
258,-0.026,-0.006,-0.074
259,-0.018,-0.005,-0.052
260,-0.004,-0.003,-0.018
261,-0.011,-0.001,0.006
262,-0.005,0.001,0.051
263,-0.015,0.001,0.085
264,0.001,0.003,0.134
265,0.007,0.003,0.166
266,0.013,0.003,0.177
267,0.003,0.002,0.155
268,0.0,0.002,0.127
269,-0.002,0.001,0.09
270,0.01,-0.001,0.064
271,0.009,-0.003,0.033
272,-0.008,-0.006,-0.008
273,0.001,-0.008,-0.023
274,0.035,-0.01,-0.014
275,0.021,-0.011,-0.037
276,0.005,-0.011,-0.059
277,-0.012,-0.013,-0.078
278,-0.038,-0.014,-0.098
279,-0.052,-0.015,-0.106
280,-0.039,-0.016,-0.097
281,-0.04,-0.018,-0.101
282,-0.035,-0.019,-0.1
283,-0.03,-0.019,-0.098
284,-0.038,-0.019,-0.103
285,-0.027,-0.02,-0.091
286,-0.015,-0.02,-0.075
287,-0.011,-0.019,-0.064
288,-0.02,-0.018,-0.06
289,0.0,-0.016,-0.025
290,0.002,-0.014,0.004
291,0.005,-0.013,0.038
292,0.001,-0.011,0.072
293,0.012,-0.01,0.123
294,0.002,-0.007,0.152
295,-0.001,-0.005,0.17
296,0.007,-0.002,0.179
297,-0.005,0.001,0.153
298,-0.011,0.005,0.119
299,-0.009,0.009,0.086
300,-0.011,0.009,0.051
301,-0.001,0.008,0.026
302,-0.008,0.007,-0.008
303,-0.003,0.005,-0.027
304,0.012,0.005,-0.034
305,0.007,0.006,-0.049
306,0.01,0.008,-0.054
307,0.028,0.01,-0.048
308,0.033,0.012,-0.048
309,0.025,0.014,-0.058
310,0.01,0.016,-0.072
311,0.017,0.018,-0.066
312,0.008,0.02,-0.072
313,0.021,0.022,-0.06
314,0.026,0.024,-0.051
315,0.034,0.026,-0.038
316,0.024,0.027,-0.038
317,0.022,0.026,-0.028
318,0.007,0.025,-0.025
319,0.005,0.024,-0.006
320,0.01,0.023,0.026
321,0.016,0.022,0.069
322,0.032,0.02,0.124
323,0.046,0.019,0.178
324,0.067,0.018,0.228
325,0.049,0.017,0.227
326,0.026,0.017,0.197
327,0.001,0.016,0.149
328,-0.017,0.015,0.097
329,-0.02,0.013,0.055
330,-0.002,0.01,0.034
331,0.008,0.009,0.013
332,0.004,0.008,-0.014
333,0.009,0.006,-0.028
334,0.012,0.003,-0.042
335,0.0,0.002,-0.064
336,-0.003,0.002,-0.074
337,0.008,0.004,-0.068
338,0.005,0.006,-0.069
339,0.029,0.009,-0.05
340,0.039,0.012,-0.04
341,0.03,0.014,-0.045
342,0.019,0.018,-0.051
343,0.006,0.022,-0.055
344,0.006,0.027,-0.05
345,0.007,0.032,-0.043
346,0.022,0.039,-0.026
347,0.014,0.045,-0.02
348,0.043,0.052,0.021
349,0.045,0.057,0.048
350,0.06,0.061,0.092
351,0.091,0.064,0.157
352,0.105,0.068,0.213
353,0.102,0.073,0.25
354,0.083,0.079,0.256
355,0.088,0.083,0.258
356,0.103,0.087,0.243
357,0.111,0.09,0.206
358,0.085,0.093,0.141
359,0.073,0.095,0.094
360,0.066,0.096,0.059
361,0.084,0.097,0.049
362,0.096,0.098,0.038
363,0.094,0.098,0.023
364,0.109,0.098,0.023
365,0.098,0.096,0.004
366,0.084,0.094,-0.013
367,0.092,0.09,-0.009
368,0.101,0.086,0.001
369,0.09,0.083,-0.005
370,0.079,0.08,-0.012
371,0.082,0.077,-0.008
372,0.085,0.074,-0.003
373,0.079,0.072,-0.002
374,0.069,0.07,-0.001
375,0.066,0.069,0.007
376,0.041,0.066,0.001
377,0.038,0.064,0.015
378,0.071,0.062,0.062
379,0.076,0.059,0.094
380,0.06,0.057,0.119
381,0.055,0.055,0.155
382,0.05,0.054,0.189
383,0.048,0.052,0.216
384,0.057,0.051,0.232
385,0.044,0.049,0.209
386,0.047,0.048,0.178
387,0.039,0.047,0.131
388,0.054,0.046,0.099
389,0.043,0.044,0.05
390,0.049,0.043,0.022
391,0.051,0.041,0.003
392,0.037,0.04,-0.022
393,0.034,0.038,-0.033
394,0.04,0.035,-0.039
395,0.036,0.032,-0.052
396,0.023,0.028,-0.066
397,0.015,0.024,-0.07
398,0.017,0.018,-0.067
399,0.01,0.012,-0.071
400,0.01,0.004,-0.065
