lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.528,0.599,0.567
2,0.317,0.456,0.363
3,0.218,0.339,0.256
4,0.182,0.246,0.209
5,0.149,0.173,0.162
6,0.142,0.118,0.142
7,0.113,0.077,0.106
8,0.09,0.049,0.076
9,0.063,0.031,0.044
10,0.055,0.022,0.029
11,0.065,0.019,0.031
12,0.063,0.02,0.024
13,0.067,0.026,0.026
14,0.059,0.033,0.017
15,0.051,0.043,0.009
16,0.058,0.052,0.015
17,0.073,0.062,0.027
18,0.049,0.07,0.009
19,0.049,0.078,0.016
20,0.059,0.084,0.032
21,0.051,0.088,0.033
22,0.055,0.09,0.045
23,0.067,0.091,0.065
24,0.069,0.09,0.082
25,0.061,0.087,0.091
26,0.046,0.073,0.096
27,0.056,0.067,0.122
28,0.07,0.064,0.152
29,0.08,0.062,0.173
30,0.068,0.06,0.162
31,0.051,0.057,0.135
32,0.063,0.055,0.124
33,0.047,0.052,0.091
34,0.044,0.048,0.071
35,0.035,0.045,0.049
36,0.049,0.042,0.052
37,0.056,0.04,0.05
38,0.079,0.038,0.06
39,0.039,0.036,0.015
40,0.036,0.033,0.003
41,0.027,0.031,-0.01
42,0.014,0.03,-0.023
43,-0.015,0.028,-0.049
44,0.005,0.028,-0.031
45,0.015,0.029,-0.024
46,0.024,0.03,-0.016
47,0.022,0.033,-0.017
48,0.047,0.036,0.008
49,0.062,0.04,0.029
50,0.065,0.043,0.039
51,0.042,0.047,0.025
52,0.044,0.052,0.034
53,0.06,0.057,0.059
54,0.061,0.062,0.074
55,0.051,0.066,0.082
56,0.063,0.07,0.109
57,0.09,0.074,0.152
58,0.082,0.076,0.16
59,0.074,0.078,0.158
60,0.077,0.08,0.156
61,0.073,0.082,0.138
62,0.091,0.081,0.138
63,0.102,0.078,0.135
64,0.1,0.074,0.118
65,0.071,0.07,0.08
66,0.067,0.066,0.065
67,0.065,0.061,0.053
68,0.051,0.055,0.03
69,0.049,0.049,0.02
70,0.039,0.044,0.003
71,0.03,0.037,-0.012
72,0.029,0.031,-0.017
73,0.034,0.026,-0.012
74,0.026,0.021,-0.019
75,0.004,0.016,-0.039
76,-0.001,0.011,-0.042
77,0.003,0.007,-0.038
78,-0.009,0.005,-0.046
79,-0.006,0.003,-0.035
80,0.005,0.003,-0.018
81,0.011,0.003,-0.002
82,0.011,0.005,0.006
83,-0.002,0.008,0.006
84,0.004,0.01,0.027
85,0.017,0.014,0.056
86,0.035,0.018,0.088
87,0.007,0.023,0.08
88,0.007,0.027,0.092
89,0.01,0.031,0.095
90,0.029,0.034,0.102
91,0.044,0.037,0.098
92,0.063,0.039,0.101
93,0.062,0.041,0.088
94,0.055,0.042,0.071
95,0.051,0.042,0.056
96,0.038,0.041,0.03
97,0.041,0.039,0.019
98,0.049,0.036,0.014
99,0.039,0.031,-0.004
100,0.036,0.025,-0.015
101,0.025,0.021,-0.028
102,0.018,0.016,-0.033
103,0.004,0.011,-0.044
104,-0.002,0.007,-0.05
105,0.007,0.003,-0.041
106,-0.013,-0.001,-0.057
107,-0.012,-0.004,-0.052
108,-0.008,-0.006,-0.043
109,-0.02,-0.008,-0.048
110,-0.014,-0.009,-0.035
111,-0.018,-0.009,-0.029
112,-0.022,-0.01,-0.021
113,-0.034,-0.009,-0.019
114,-0.023,-0.006,0.006
115,-0.006,-0.003,0.037
116,-0.014,-0.001,0.046
117,-0.015,0.001,0.058
118,0.019,0.001,0.092
119,0.028,0.002,0.094
120,0.029,0.002,0.082
121,0.027,0.002,0.066
122,0.032,0.003,0.059
123,0.03,0.002,0.044
124,0.001,0.002,0.005
125,-0.008,0.001,-0.015
126,0.013,-0.0,-0.006
127,0.011,-0.001,-0.018
128,-0.002,-0.002,-0.037
129,-0.019,-0.002,-0.059
130,-0.027,-0.002,-0.072
131,-0.028,-0.004,-0.075
132,-0.013,-0.006,-0.063
133,-0.014,-0.007,-0.064
134,-0.024,-0.009,-0.073
135,-0.032,-0.009,-0.079
136,-0.032,-0.01,-0.078
137,-0.023,-0.01,-0.066
138,-0.008,-0.008,-0.046
139,0.025,-0.005,-0.007
140,0.027,-0.001,0.004
141,0.018,0.003,0.004
142,0.021,0.007,0.017
143,0.01,0.011,0.018
144,0.016,0.014,0.039
145,0.019,0.016,0.059
146,0.014,0.018,0.069
147,0.017,0.018,0.083
148,0.007,0.017,0.074
149,0.004,0.014,0.061
150,0.007,0.011,0.049
151,0.0,0.009,0.031
152,0.004,0.006,0.021
153,0.019,0.003,0.022
154,0.043,-0.001,0.03
155,0.02,-0.004,-0.0
156,0.011,-0.006,-0.016
157,-0.0,-0.008,-0.033
158,-0.012,-0.01,-0.049
159,-0.022,-0.011,-0.067
160,-0.037,-0.013,-0.086
161,-0.06,-0.014,-0.11
162,-0.047,-0.015,-0.1
163,-0.048,-0.015,-0.102
164,-0.032,-0.015,-0.085
165,-0.026,-0.016,-0.077
166,-0.002,-0.017,-0.052
167,-0.007,-0.017,-0.051
168,-0.007,-0.017,-0.043
169,-0.011,-0.017,-0.036
170,0.021,-0.017,0.002
171,0.018,-0.016,0.008
172,0.023,-0.016,0.024
173,0.003,-0.015,0.02
174,-0.009,-0.013,0.022
175,-0.035,-0.011,0.013
176,-0.018,-0.01,0.041
177,-0.021,-0.009,0.045
178,-0.026,-0.009,0.039
179,-0.047,-0.01,0.01
180,-0.045,-0.014,-0.002
181,-0.031,-0.018,-0.002
182,-0.03,-0.022,-0.016
183,-0.02,-0.026,-0.017
184,0.001,-0.03,-0.009
185,-0.004,-0.035,-0.023
186,-0.014,-0.038,-0.041
187,-0.024,-0.039,-0.058
188,-0.015,-0.04,-0.054
189,-0.049,-0.039,-0.089
190,-0.046,-0.038,-0.091
191,-0.041,-0.037,-0.09
192,-0.035,-0.036,-0.086
193,-0.044,-0.035,-0.095
194,-0.051,-0.034,-0.101
195,-0.057,-0.031,-0.103
196,-0.059,-0.03,-0.098
197,-0.065,-0.029,-0.097
198,-0.045,-0.03,-0.072
199,-0.034,-0.029,-0.053
200,-0.006,-0.028,-0.02
201,0.003,-0.025,-0.001
202,0.006,-0.023,0.016
203,0.006,-0.021,0.03
204,0.001,-0.019,0.041
205,-0.004,-0.016,0.049
206,-0.012,-0.013,0.051
207,-0.004,-0.01,0.059
208,-0.001,-0.008,0.054
209,-0.028,-0.006,0.015
210,-0.031,-0.006,-0.002
211,-0.039,-0.007,-0.021
212,-0.012,-0.008,-0.008
213,-0.01,-0.009,-0.017
214,-0.006,-0.01,-0.021
215,-0.004,-0.011,-0.028
216,0.005,-0.011,-0.031
217,-0.007,-0.013,-0.048
218,-0.003,-0.013,-0.053
219,-0.008,-0.013,-0.063
220,0.013,-0.013,-0.045
221,0.002,-0.012,-0.054
222,-0.022,-0.011,-0.075
223,-0.036,-0.008,-0.087
224,-0.024,-0.004,-0.075
225,-0.019,-0.0,-0.067
226,-0.003,0.003,-0.046
227,-0.001,0.007,-0.037
228,0.004,0.01,-0.022
229,-0.007,0.013,-0.023
230,0.016,0.015,0.01
231,0.033,0.018,0.039
232,0.035,0.021,0.054
233,0.042,0.022,0.075
234,0.038,0.024,0.083
235,0.033,0.026,0.091
236,0.034,0.028,0.099
237,0.029,0.031,0.093
238,0.027,0.032,0.082
239,0.033,0.033,0.074
240,0.039,0.033,0.066
241,0.036,0.033,0.048
242,0.012,0.031,0.015
243,0.02,0.029,0.011
244,0.037,0.026,0.016
245,0.039,0.024,0.007
246,0.022,0.02,-0.015
247,0.014,0.017,-0.028
248,0.001,0.013,-0.045
249,0.012,0.011,-0.038
250,0.017,0.008,-0.035
251,-0.002,0.007,-0.051
252,0.015,0.005,-0.036
253,-0.001,0.004,-0.048
254,0.007,0.004,-0.039
255,0.004,0.005,-0.037
256,0.002,0.006,-0.032
257,-0.001,0.008,-0.025
258,-0.006,0.011,-0.02
259,0.004,0.013,0.001
260,0.008,0.016,0.017
261,0.014,0.018,0.036
262,0.023,0.02,0.056
263,0.017,0.022,0.062
264,0.013,0.024,0.073
265,0.036,0.025,0.104
266,0.063,0.026,0.13
267,0.027,0.026,0.09
268,0.018,0.028,0.069
269,0.029,0.028,0.066
270,0.029,0.028,0.053
271,0.043,0.026,0.055
272,0.051,0.024,0.049
273,0.036,0.023,0.025
274,0.022,0.021,0.005
275,0.027,0.02,-0.001
276,0.02,0.018,-0.013
277,0.017,0.016,-0.02
278,0.004,0.015,-0.034
279,-0.007,0.015,-0.045
280,-0.009,0.014,-0.046
281,-0.016,0.014,-0.054
282,-0.002,0.013,-0.042
283,0.008,0.014,-0.035
284,0.01,0.015,-0.03
285,0.025,0.017,-0.013
286,0.024,0.018,-0.007
287,0.019,0.02,-0.003
288,0.036,0.021,0.022
289,0.025,0.022,0.024
290,0.026,0.024,0.038
291,0.026,0.027,0.053
292,0.037,0.028,0.075
293,0.045,0.031,0.098
294,0.046,0.034,0.112
295,0.056,0.036,0.128
296,0.038,0.038,0.113
297,0.036,0.038,0.102
298,0.031,0.038,0.085
299,0.032,0.038,0.074
300,0.035,0.037,0.063
301,0.012,0.035,0.028
302,0.008,0.031,0.013
303,0.025,0.027,0.02
304,0.033,0.023,0.019
305,0.027,0.02,0.007
306,0.023,0.017,-0.006
307,0.015,0.016,-0.018
308,0.02,0.015,-0.016
309,0.016,0.014,-0.017
310,0.043,0.013,0.007
311,0.034,0.014,-0.005
312,0.025,0.014,-0.014
313,0.001,0.015,-0.035
314,0.003,0.015,-0.028
315,-0.024,0.015,-0.048
316,-0.005,0.016,-0.022
317,0.001,0.018,-0.009
318,0.019,0.02,0.014
319,0.028,0.022,0.032
320,0.027,0.024,0.042
321,0.016,0.026,0.045
322,0.021,0.028,0.064
323,0.041,0.031,0.1
324,0.057,0.034,0.128
325,0.069,0.037,0.144
326,0.068,0.038,0.139
327,0.046,0.041,0.108
328,0.038,0.043,0.089
329,0.04,0.047,0.078
330,0.034,0.049,0.057
331,0.033,0.051,0.041
332,0.042,0.053,0.037
333,0.033,0.053,0.021
334,0.031,0.053,0.011
335,0.043,0.053,0.016
336,0.085,0.051,0.05
337,0.07,0.047,0.034
338,0.058,0.044,0.026
339,0.054,0.042,0.023
340,0.043,0.039,0.011
341,0.049,0.039,0.018
342,0.052,0.039,0.021
343,0.032,0.04,0.004
344,0.025,0.041,0.001
345,0.032,0.041,0.012
346,0.038,0.041,0.023
347,0.035,0.044,0.028
348,0.042,0.047,0.041
349,0.047,0.049,0.057
350,0.045,0.049,0.07
351,0.025,0.049,0.066
352,0.029,0.049,0.084
353,0.023,0.051,0.095
354,0.055,0.052,0.132
355,0.061,0.054,0.136
356,0.081,0.055,0.144
357,0.087,0.057,0.134
358,0.074,0.059,0.108
359,0.092,0.063,0.111
360,0.088,0.067,0.096
361,0.075,0.07,0.074
362,0.061,0.07,0.053
363,0.055,0.069,0.042
364,0.055,0.067,0.034
365,0.03,0.065,0.006
366,0.043,0.062,0.012
367,0.054,0.058,0.019
368,0.064,0.055,0.028
369,0.063,0.053,0.026
370,0.05,0.05,0.015
371,0.041,0.047,0.006
372,0.062,0.044,0.025
373,0.079,0.041,0.044
374,0.064,0.038,0.036
375,0.028,0.035,0.011
376,0.021,0.034,0.011
377,0.022,0.032,0.017
378,0.04,0.031,0.043
379,0.027,0.031,0.046
380,0.016,0.031,0.051
381,-0.005,0.031,0.045
382,-0.006,0.032,0.058
383,0.011,0.033,0.085
384,0.044,0.034,0.118
385,0.057,0.035,0.126
386,0.079,0.037,0.131
387,0.056,0.039,0.097
388,0.054,0.04,0.083
389,0.05,0.042,0.067
390,0.048,0.043,0.053
391,0.025,0.044,0.025
392,0.021,0.044,0.014
393,0.046,0.044,0.027
394,0.045,0.042,0.019
395,0.039,0.04,0.006
396,0.029,0.036,-0.007
397,0.028,0.03,-0.007
398,0.03,0.022,-0.003
399,0.008,0.012,-0.022
400,0.004,-0.0,-0.024
