lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.539,0.608,0.621
2,0.341,0.459,0.431
3,0.23,0.339,0.299
4,0.171,0.244,0.206
5,0.148,0.171,0.148
6,0.114,0.115,0.085
7,0.09,0.075,0.04
8,0.103,0.048,0.03
9,0.089,0.031,0.01
10,0.078,0.022,-0.002
11,0.083,0.019,0.004
12,0.059,0.022,-0.011
13,0.047,0.027,-0.016
14,0.054,0.034,-0.007
15,0.051,0.043,-0.008
16,0.059,0.051,-0.006
17,0.047,0.059,-0.023
18,0.039,0.066,-0.035
19,0.05,0.072,-0.028
20,0.035,0.075,-0.037
21,0.042,0.077,-0.024
22,0.028,0.077,-0.021
23,0.029,0.075,0.006
24,0.036,0.072,0.046
25,0.053,0.067,0.097
26,0.063,0.052,0.148
27,0.055,0.045,0.188
28,0.054,0.042,0.224
29,0.056,0.041,0.247
30,0.053,0.041,0.244
31,0.04,0.04,0.207
32,0.041,0.039,0.166
33,0.042,0.039,0.121
34,0.038,0.036,0.076
35,0.029,0.033,0.033
36,-0.004,0.03,-0.024
37,0.007,0.026,-0.042
38,0.03,0.023,-0.041
39,0.012,0.021,-0.065
40,-0.0,0.02,-0.076
41,0.006,0.019,-0.067
42,0.021,0.018,-0.048
43,0.043,0.017,-0.022
44,0.033,0.016,-0.025
45,0.017,0.014,-0.037
46,0.04,0.013,-0.026
47,0.019,0.011,-0.048
48,0.011,0.01,-0.058
49,0.019,0.01,-0.05
50,-0.002,0.01,-0.062
51,-0.027,0.01,-0.078
52,-0.033,0.009,-0.067
53,-0.011,0.008,-0.024
54,0.005,0.007,0.024
55,0.025,0.007,0.083
56,0.04,0.006,0.141
57,0.031,0.006,0.175
58,0.048,0.006,0.216
59,0.023,0.005,0.203
60,0.007,0.004,0.176
61,-0.013,0.004,0.131
62,-0.029,0.004,0.079
63,-0.027,0.003,0.039
64,-0.021,0.002,0.008
65,-0.016,0.002,-0.02
66,0.009,0.004,-0.029
67,0.018,0.006,-0.047
68,0.017,0.007,-0.063
69,0.029,0.008,-0.062
70,0.018,0.01,-0.071
71,0.016,0.011,-0.069
72,0.005,0.012,-0.069
73,0.013,0.012,-0.057
74,0.008,0.012,-0.057
75,0.024,0.011,-0.045
76,0.02,0.011,-0.05
77,0.019,0.014,-0.051
78,0.016,0.018,-0.056
79,0.003,0.023,-0.063
80,0.012,0.028,-0.051
81,0.021,0.032,-0.035
82,0.015,0.034,-0.021
83,0.031,0.035,0.021
84,0.049,0.034,0.071
85,0.04,0.032,0.106
86,0.051,0.031,0.157
87,0.05,0.03,0.19
88,0.015,0.029,0.18
89,0.023,0.028,0.182
90,0.022,0.027,0.161
91,0.029,0.027,0.134
92,0.029,0.026,0.093
93,0.017,0.025,0.044
94,0.027,0.022,0.017
95,0.044,0.019,-0.003
96,0.037,0.017,-0.032
97,0.048,0.015,-0.041
98,0.018,0.014,-0.076
99,0.007,0.011,-0.085
100,-0.021,0.009,-0.104
101,-0.045,0.005,-0.117
102,-0.045,0.002,-0.109
103,-0.019,-0.001,-0.085
104,0.001,-0.003,-0.071
105,0.002,-0.003,-0.072
106,0.024,-0.003,-0.055
107,0.034,-0.003,-0.045
108,0.013,-0.002,-0.059
109,0.005,-0.002,-0.062
110,-0.013,-0.001,-0.07
111,0.001,-0.001,-0.044
112,0.006,-0.002,-0.013
113,-0.002,-0.002,0.011
114,-0.007,-0.001,0.046
115,-0.013,0.0,0.084
116,0.014,0.002,0.144
117,0.002,0.004,0.161
118,0.005,0.006,0.174
119,-0.011,0.007,0.15
120,-0.012,0.009,0.121
121,0.008,0.009,0.099
122,0.021,0.01,0.065
123,0.035,0.009,0.036
124,0.028,0.009,-0.005
125,0.018,0.009,-0.042
126,0.01,0.011,-0.069
127,-0.012,0.013,-0.1
128,-0.009,0.016,-0.105
129,0.003,0.018,-0.095
130,0.014,0.017,-0.08
131,0.02,0.017,-0.07
132,0.019,0.015,-0.064
133,0.024,0.013,-0.056
134,0.022,0.012,-0.059
135,0.034,0.011,-0.052
136,0.017,0.011,-0.07
137,0.006,0.01,-0.084
138,-0.002,0.008,-0.091
139,0.005,0.007,-0.08
140,0.012,0.006,-0.062
141,0.015,0.004,-0.039
142,0.015,0.001,-0.006
143,0.004,-0.001,0.023
144,-0.005,-0.003,0.059
145,-0.013,-0.004,0.096
146,-0.026,-0.004,0.123
147,-0.024,-0.004,0.145
148,-0.031,-0.003,0.141
149,-0.025,-0.003,0.127
150,-0.007,-0.003,0.109
151,0.01,-0.004,0.084
152,0.017,-0.005,0.045
153,0.037,-0.003,0.023
154,0.027,-0.003,-0.02
155,0.0,-0.002,-0.068
156,-0.019,-0.001,-0.1
157,-0.016,-0.0,-0.107
158,-0.02,0.001,-0.114
159,-0.007,0.002,-0.103
160,0.001,0.003,-0.093
161,0.015,0.004,-0.075
162,0.008,0.004,-0.078
163,0.013,0.006,-0.075
164,0.031,0.008,-0.062
165,0.031,0.01,-0.065
166,0.011,0.012,-0.083
167,0.004,0.012,-0.089
168,0.007,0.012,-0.085
169,-0.015,0.012,-0.094
170,-0.012,0.011,-0.075
171,-0.012,0.01,-0.048
172,-0.008,0.008,-0.013
173,0.012,0.008,0.042
174,0.022,0.007,0.092
175,0.034,0.007,0.141
176,0.009,0.007,0.152
177,0.015,0.006,0.171
178,0.027,0.005,0.175
179,0.016,0.002,0.14
180,0.007,-0.001,0.097
181,0.003,-0.002,0.052
182,-0.003,-0.003,0.007
183,-0.007,-0.004,-0.03
184,-0.004,-0.004,-0.057
185,-0.026,-0.004,-0.098
186,-0.019,-0.004,-0.106
187,-0.027,-0.006,-0.124
188,-0.034,-0.007,-0.132
189,-0.021,-0.007,-0.117
190,-0.003,-0.008,-0.094
191,-0.003,-0.009,-0.087
192,-0.007,-0.01,-0.084
193,-0.003,-0.011,-0.084
194,0.014,-0.012,-0.077
195,0.007,-0.012,-0.089
196,0.001,-0.011,-0.096
197,-0.009,-0.009,-0.102
198,0.001,-0.007,-0.087
199,-0.011,-0.005,-0.083
200,-0.001,-0.004,-0.053
201,-0.012,-0.003,-0.033
202,-0.002,-0.002,0.013
203,-0.007,-0.001,0.051
204,-0.025,-0.0,0.077
205,-0.026,-0.001,0.111
206,-0.003,-0.002,0.153
207,0.0,-0.002,0.159
208,0.009,-0.003,0.153
209,0.012,-0.004,0.126
210,0.018,-0.005,0.091
211,0.011,-0.005,0.045
212,-0.012,-0.005,-0.01
213,-0.01,-0.004,-0.041
214,-0.006,-0.001,-0.063
215,0.001,0.002,-0.073
216,0.006,0.003,-0.078
217,0.004,0.004,-0.084
218,-0.004,0.004,-0.088
219,-0.004,0.003,-0.086
220,-0.014,0.002,-0.091
221,-0.006,0.002,-0.082
222,0.002,0.001,-0.075
223,-0.002,0.001,-0.082
224,0.008,0.001,-0.08
225,0.005,0.001,-0.088
226,0.008,0.001,-0.085
227,0.013,0.001,-0.074
228,0.009,-0.0,-0.068
229,0.03,-0.001,-0.033
230,0.018,-0.002,-0.015
231,-0.005,-0.0,-0.0
232,-0.003,0.001,0.04
233,-0.012,0.004,0.074
234,-0.018,0.005,0.105
235,-0.009,0.005,0.139
236,-0.02,0.005,0.147
237,-0.026,0.005,0.144
238,-0.014,0.006,0.135
239,0.016,0.006,0.128
240,0.042,0.007,0.109
241,0.041,0.008,0.065
242,0.033,0.009,0.019
243,0.018,0.009,-0.027
244,-0.001,0.01,-0.063
245,-0.003,0.01,-0.076
246,0.004,0.011,-0.076
247,0.005,0.012,-0.075
248,0.021,0.013,-0.059
249,0.016,0.014,-0.064
250,0.023,0.015,-0.052
251,0.042,0.016,-0.034
252,0.027,0.017,-0.049
253,0.008,0.018,-0.071
254,0.004,0.019,-0.081
255,-0.022,0.018,-0.102
256,-0.012,0.017,-0.091
257,0.02,0.017,-0.058
258,0.035,0.016,-0.033
259,0.023,0.015,-0.024
260,0.022,0.014,0.001
261,0.024,0.013,0.032
262,0.014,0.012,0.061
263,0.01,0.012,0.1
264,-0.003,0.013,0.126
265,0.013,0.013,0.166
266,0.028,0.012,0.188
267,0.032,0.011,0.181
268,0.005,0.008,0.133
269,0.009,0.006,0.101
270,0.004,0.005,0.058
271,-0.003,0.003,0.014
272,-0.012,0.001,-0.027
273,-0.003,-0.002,-0.046
274,-0.004,-0.006,-0.062
275,-0.012,-0.008,-0.076
276,-0.017,-0.012,-0.083
277,-0.021,-0.015,-0.086
278,-0.015,-0.019,-0.081
279,-0.007,-0.02,-0.071
280,-0.017,-0.021,-0.072
281,-0.015,-0.02,-0.069
282,-0.01,-0.019,-0.071
283,-0.023,-0.019,-0.086
284,-0.007,-0.019,-0.08
285,-0.016,-0.018,-0.089
286,-0.019,-0.017,-0.087
287,-0.045,-0.015,-0.1
288,-0.042,-0.012,-0.085
289,-0.019,-0.009,-0.041
290,-0.018,-0.006,-0.008
291,-0.009,-0.002,0.034
292,-0.001,0.0,0.078
293,0.004,0.001,0.121
294,0.005,0.003,0.151
295,0.036,0.004,0.195
296,0.039,0.006,0.199
297,0.026,0.006,0.172
298,0.007,0.008,0.123
299,0.008,0.008,0.08
300,0.011,0.008,0.041
301,-0.004,0.006,-0.004
302,-0.013,0.004,-0.039
303,-0.013,0.002,-0.06
304,0.017,-0.001,-0.045
305,0.014,-0.004,-0.052
306,0.001,-0.007,-0.063
307,0.003,-0.009,-0.06
308,-0.023,-0.011,-0.079
309,-0.008,-0.013,-0.063
310,-0.021,-0.014,-0.069
311,-0.043,-0.014,-0.087
312,-0.021,-0.014,-0.074
313,-0.018,-0.012,-0.074
314,-0.017,-0.009,-0.079
315,-0.02,-0.008,-0.083
316,0.009,-0.005,-0.056
317,-0.004,-0.002,-0.059
318,-0.01,0.001,-0.045
319,-0.022,0.005,-0.03
320,0.004,0.01,0.021
321,0.017,0.014,0.069
322,0.008,0.018,0.102
323,0.04,0.021,0.169
324,0.055,0.025,0.21
325,0.059,0.029,0.225
326,0.067,0.032,0.221
327,0.04,0.035,0.171
328,0.046,0.039,0.137
329,0.036,0.041,0.088
330,0.026,0.041,0.042
331,0.025,0.04,0.01
332,0.03,0.038,-0.01
333,0.013,0.035,-0.038
334,0.007,0.033,-0.049
335,0.025,0.03,-0.037
336,0.03,0.028,-0.032
337,0.042,0.027,-0.022
338,0.047,0.026,-0.017
339,0.055,0.025,-0.004
340,0.025,0.023,-0.026
341,0.024,0.021,-0.03
342,0.019,0.019,-0.041
343,0.003,0.016,-0.058
344,0.003,0.015,-0.057
345,-0.007,0.016,-0.06
346,0.001,0.015,-0.046
347,0.009,0.016,-0.027
348,0.013,0.017,-0.004
349,-0.003,0.017,0.007
350,0.009,0.017,0.05
351,0.033,0.016,0.108
352,0.027,0.015,0.146
353,0.047,0.014,0.196
354,0.033,0.013,0.206
355,0.034,0.012,0.203
356,0.022,0.011,0.173
357,0.006,0.01,0.128
358,-0.002,0.009,0.084
359,-0.004,0.009,0.046
360,-0.016,0.009,0.003
361,-0.013,0.009,-0.022
362,0.009,0.008,-0.024
363,0.018,0.007,-0.03
364,0.017,0.005,-0.039
365,0.008,0.003,-0.049
366,0.004,0.002,-0.049
367,-0.0,0.001,-0.049
368,-0.025,-0.0,-0.067
369,0.004,-0.001,-0.039
370,0.005,-0.003,-0.037
371,-0.008,-0.003,-0.052
372,-0.004,-0.004,-0.055
373,0.012,-0.004,-0.045
374,-0.002,-0.004,-0.056
375,0.001,-0.002,-0.049
376,-0.001,-0.001,-0.043
377,-0.008,-0.0,-0.035
378,-0.001,0.001,-0.006
379,0.005,0.002,0.026
380,0.004,0.003,0.062
381,0.006,0.004,0.105
382,-0.005,0.006,0.13
383,0.008,0.007,0.163
384,0.014,0.008,0.174
385,0.021,0.01,0.167
386,0.014,0.011,0.138
387,-0.001,0.012,0.093
388,-0.011,0.013,0.052
389,0.003,0.014,0.033
390,0.011,0.015,0.01
391,0.018,0.015,-0.01
392,0.027,0.015,-0.017
393,0.035,0.015,-0.022
394,0.025,0.014,-0.038
395,0.017,0.013,-0.049
396,0.01,0.012,-0.052
397,0.0,0.009,-0.057
398,-0.008,0.007,-0.06
399,0.003,0.003,-0.052
400,0.005,-0.001,-0.051
