lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.528,0.594,0.559
2,0.335,0.452,0.37
3,0.232,0.339,0.258
4,0.168,0.25,0.18
5,0.134,0.182,0.133
6,0.093,0.133,0.084
7,0.09,0.097,0.072
8,0.104,0.074,0.081
9,0.137,0.061,0.107
10,0.143,0.055,0.11
11,0.131,0.055,0.099
12,0.123,0.059,0.096
13,0.122,0.066,0.096
14,0.119,0.074,0.091
15,0.1,0.082,0.071
16,0.083,0.09,0.055
17,0.073,0.098,0.043
18,0.058,0.103,0.026
19,0.068,0.107,0.033
20,0.079,0.11,0.044
21,0.081,0.11,0.05
22,0.094,0.108,0.066
23,0.066,0.105,0.049
24,0.045,0.1,0.04
25,0.051,0.094,0.057
26,0.073,0.079,0.093
27,0.067,0.072,0.101
28,0.068,0.068,0.114
29,0.069,0.066,0.125
30,0.059,0.066,0.116
31,0.052,0.066,0.102
32,0.054,0.067,0.093
33,0.065,0.069,0.088
34,0.078,0.072,0.083
35,0.077,0.073,0.068
36,0.088,0.073,0.069
37,0.096,0.074,0.069
38,0.102,0.074,0.071
39,0.078,0.075,0.045
40,0.077,0.075,0.041
41,0.057,0.075,0.026
42,0.063,0.074,0.036
43,0.063,0.074,0.037
44,0.076,0.074,0.049
45,0.084,0.074,0.056
46,0.085,0.075,0.058
47,0.063,0.076,0.036
48,0.073,0.076,0.044
49,0.066,0.077,0.036
50,0.06,0.076,0.031
51,0.067,0.076,0.04
52,0.064,0.073,0.043
53,0.062,0.071,0.048
54,0.07,0.069,0.068
55,0.089,0.068,0.101
56,0.087,0.067,0.114
57,0.059,0.066,0.104
58,0.071,0.065,0.124
59,0.086,0.063,0.142
60,0.065,0.061,0.115
61,0.06,0.059,0.098
62,0.056,0.057,0.079
63,0.051,0.054,0.058
64,0.052,0.051,0.046
65,0.081,0.048,0.065
66,0.056,0.046,0.036
67,0.042,0.045,0.02
68,0.022,0.044,-0.002
69,0.001,0.044,-0.023
70,0.005,0.043,-0.018
71,0.021,0.043,-0.003
72,0.042,0.043,0.016
73,0.062,0.043,0.034
74,0.08,0.043,0.051
75,0.056,0.044,0.031
76,0.052,0.046,0.026
77,0.032,0.048,0.006
78,0.032,0.05,0.002
79,0.036,0.053,0.003
80,0.053,0.054,0.019
81,0.073,0.055,0.04
82,0.074,0.055,0.049
83,0.078,0.056,0.065
84,0.063,0.057,0.065
85,0.054,0.055,0.074
86,0.048,0.054,0.083
87,0.061,0.053,0.109
88,0.051,0.051,0.108
89,0.042,0.049,0.1
90,0.044,0.046,0.094
91,0.042,0.042,0.08
92,0.045,0.038,0.065
93,0.034,0.034,0.037
94,0.027,0.03,0.017
95,0.032,0.028,0.015
96,0.021,0.026,0.002
97,0.026,0.025,0.004
98,0.014,0.025,-0.008
99,0.007,0.023,-0.014
100,0.015,0.02,-0.004
101,0.008,0.017,-0.008
102,0.009,0.015,-0.007
103,0.03,0.014,0.011
104,0.025,0.014,0.005
105,0.018,0.016,0.002
106,0.02,0.017,0.004
107,0.016,0.019,-0.006
108,0.019,0.021,-0.004
109,0.031,0.023,0.007
110,0.023,0.025,0.0
111,0.03,0.027,0.012
112,0.033,0.029,0.024
113,0.032,0.03,0.036
114,0.026,0.03,0.043
115,0.027,0.032,0.056
116,0.037,0.033,0.078
117,0.035,0.034,0.086
118,0.032,0.037,0.089
119,0.028,0.04,0.084
120,0.032,0.044,0.078
121,0.05,0.047,0.077
122,0.051,0.05,0.062
123,0.068,0.051,0.065
124,0.062,0.052,0.052
125,0.064,0.051,0.049
126,0.042,0.05,0.025
127,0.04,0.049,0.021
128,0.03,0.048,0.014
129,0.038,0.045,0.022
130,0.035,0.042,0.022
131,0.027,0.041,0.017
132,0.057,0.039,0.043
133,0.044,0.037,0.031
134,0.066,0.035,0.051
135,0.078,0.033,0.062
136,0.059,0.031,0.041
137,0.042,0.03,0.023
138,0.038,0.027,0.016
139,0.005,0.025,-0.014
140,-0.002,0.024,-0.019
141,-0.032,0.023,-0.042
142,-0.037,0.022,-0.038
143,-0.009,0.021,-0.001
144,-0.01,0.022,0.011
145,0.03,0.022,0.063
146,0.035,0.023,0.079
147,0.055,0.023,0.105
148,0.054,0.023,0.105
149,0.067,0.022,0.112
150,0.033,0.021,0.07
151,0.025,0.02,0.048
152,0.033,0.019,0.037
153,0.025,0.019,0.018
154,0.008,0.019,-0.004
155,0.003,0.019,-0.011
156,0.022,0.02,0.006
157,0.039,0.022,0.022
158,0.01,0.023,-0.002
159,0.013,0.024,0.003
160,0.008,0.023,0.002
161,0.017,0.021,0.009
162,0.017,0.018,0.007
163,0.008,0.015,-0.0
164,-0.004,0.012,-0.011
165,0.005,0.009,-0.002
166,0.002,0.007,-0.01
167,0.005,0.006,-0.01
168,0.002,0.006,-0.015
169,0.029,0.007,0.012
170,0.019,0.009,0.007
171,0.037,0.01,0.029
172,0.016,0.012,0.016
173,0.017,0.013,0.028
174,0.022,0.014,0.044
175,0.012,0.014,0.048
176,0.004,0.014,0.052
177,-0.001,0.014,0.054
178,0.006,0.013,0.06
179,-0.003,0.012,0.043
180,-0.015,0.011,0.02
181,-0.007,0.011,0.012
182,0.012,0.009,0.016
183,0.032,0.006,0.026
184,0.022,0.005,0.011
185,0.01,0.004,-0.004
186,0.018,0.003,0.002
187,0.016,0.002,0.002
188,0.009,0.001,-0.002
189,-0.0,-0.001,-0.01
190,0.007,-0.001,-0.002
191,0.0,-0.001,-0.01
192,-0.012,-0.001,-0.021
193,-0.01,-0.001,-0.02
194,-0.026,0.001,-0.034
195,-0.007,0.002,-0.018
196,-0.019,0.003,-0.03
197,-0.017,0.002,-0.03
198,-0.012,0.001,-0.027
199,0.006,-0.001,-0.008
200,0.006,-0.003,-0.004
201,0.007,-0.005,0.002
202,0.012,-0.007,0.016
203,0.019,-0.008,0.035
204,0.007,-0.009,0.04
205,0.01,-0.01,0.054
206,0.003,-0.009,0.055
207,-0.018,-0.008,0.037
208,-0.026,-0.008,0.025
209,-0.013,-0.009,0.025
210,-0.011,-0.01,0.014
211,-0.012,-0.011,-0.001
212,-0.006,-0.011,-0.006
213,-0.017,-0.012,-0.025
214,-0.037,-0.013,-0.049
215,-0.027,-0.014,-0.042
216,-0.026,-0.015,-0.042
217,-0.039,-0.016,-0.052
218,-0.041,-0.017,-0.051
219,-0.016,-0.017,-0.025
220,0.007,-0.016,-0.002
221,0.026,-0.015,0.015
222,0.022,-0.013,0.012
223,0.004,-0.011,-0.005
224,-0.022,-0.009,-0.031
225,-0.011,-0.007,-0.023
226,-0.02,-0.007,-0.035
227,-0.01,-0.007,-0.028
228,-0.011,-0.007,-0.03
229,-0.027,-0.007,-0.042
230,-0.01,-0.008,-0.022
231,-0.004,-0.009,-0.01
232,0.008,-0.01,0.013
233,0.001,-0.009,0.023
234,-0.018,-0.008,0.024
235,-0.014,-0.009,0.04
236,-0.007,-0.009,0.052
237,-0.003,-0.011,0.051
238,0.002,-0.012,0.046
239,-0.019,-0.013,0.014
240,-0.018,-0.013,0.001
241,-0.018,-0.014,-0.012
242,-0.024,-0.014,-0.029
243,-0.03,-0.014,-0.04
244,-0.034,-0.013,-0.048
245,-0.018,-0.013,-0.033
246,-0.018,-0.013,-0.033
247,-0.011,-0.015,-0.026
248,0.003,-0.017,-0.011
249,0.004,-0.019,-0.01
250,0.006,-0.02,-0.008
251,-0.002,-0.02,-0.016
252,-0.021,-0.02,-0.034
253,-0.016,-0.02,-0.028
254,-0.03,-0.021,-0.044
255,-0.043,-0.02,-0.058
256,-0.038,-0.019,-0.055
257,-0.036,-0.02,-0.052
258,-0.027,-0.021,-0.042
259,-0.006,-0.022,-0.021
260,-0.019,-0.023,-0.026
261,-0.027,-0.024,-0.023
262,-0.038,-0.026,-0.02
263,-0.041,-0.028,-0.009
264,-0.009,-0.029,0.035
265,-0.029,-0.03,0.026
266,-0.028,-0.03,0.028
267,-0.005,-0.029,0.044
268,-0.009,-0.027,0.032
269,-0.016,-0.025,0.014
270,-0.017,-0.022,-0.001
271,-0.018,-0.02,-0.015
272,-0.03,-0.018,-0.035
273,-0.033,-0.016,-0.047
274,-0.04,-0.014,-0.059
275,-0.031,-0.013,-0.054
276,-0.03,-0.012,-0.053
277,-0.025,-0.011,-0.045
278,-0.01,-0.009,-0.028
279,-0.008,-0.008,-0.024
280,0.01,-0.006,-0.005
281,0.021,-0.003,0.004
282,0.016,-0.001,0.001
283,0.02,0.0,0.002
284,0.025,0.002,0.005
285,0.009,0.003,-0.013
286,0.01,0.005,-0.013
287,0.004,0.006,-0.017
288,-0.009,0.008,-0.024
289,-0.021,0.009,-0.031
290,-0.016,0.009,-0.02
291,-0.02,0.009,-0.009
292,-0.002,0.009,0.024
293,0.015,0.007,0.052
294,0.021,0.004,0.067
295,0.027,0.001,0.077
296,0.017,-0.002,0.065
297,0.012,-0.005,0.053
298,-0.008,-0.008,0.021
299,-0.006,-0.01,0.011
300,-0.015,-0.012,-0.009
301,-0.023,-0.013,-0.027
302,-0.02,-0.014,-0.034
303,-0.016,-0.015,-0.036
304,-0.008,-0.016,-0.031
305,-0.01,-0.016,-0.034
306,-0.01,-0.015,-0.031
307,-0.029,-0.015,-0.042
308,-0.043,-0.015,-0.051
309,-0.042,-0.016,-0.047
310,-0.032,-0.017,-0.041
311,-0.026,-0.018,-0.039
312,-0.012,-0.02,-0.026
313,-0.008,-0.021,-0.027
314,-0.015,-0.021,-0.038
315,-0.0,-0.021,-0.027
316,0.008,-0.02,-0.018
317,-0.008,-0.018,-0.027
318,-0.003,-0.016,-0.016
319,-0.017,-0.015,-0.022
320,-0.025,-0.014,-0.019
321,-0.026,-0.013,-0.007
322,-0.013,-0.013,0.02
323,-0.009,-0.012,0.036
324,-0.007,-0.011,0.044
325,-0.018,-0.01,0.036
326,-0.007,-0.009,0.039
327,-0.017,-0.008,0.02
328,-0.028,-0.006,-0.001
329,-0.024,-0.005,-0.012
330,-0.018,-0.004,-0.019
331,-0.004,-0.004,-0.016
332,0.011,-0.004,-0.009
333,0.013,-0.005,-0.011
334,0.005,-0.004,-0.02
335,0.008,-0.003,-0.017
336,0.011,-0.003,-0.012
337,-0.006,-0.002,-0.025
338,0.006,-0.002,-0.015
339,0.003,-0.002,-0.018
340,0.003,-0.001,-0.023
341,0.0,0.0,-0.028
342,-0.004,0.001,-0.034
343,0.001,0.002,-0.031
344,-0.001,0.003,-0.035
345,-0.004,0.003,-0.035
346,0.0,0.004,-0.027
347,-0.017,0.005,-0.037
348,-0.0,0.005,-0.012
349,0.01,0.005,0.006
350,0.001,0.005,0.009
351,-0.003,0.006,0.02
352,0.004,0.007,0.04
353,0.003,0.009,0.049
354,0.02,0.011,0.067
355,0.021,0.014,0.068
356,0.028,0.016,0.067
357,0.027,0.018,0.055
358,0.025,0.018,0.04
359,0.033,0.019,0.035
360,0.034,0.02,0.025
361,0.016,0.02,0.002
362,0.023,0.02,0.003
363,0.001,0.02,-0.02
364,-0.0,0.02,-0.021
365,0.006,0.019,-0.015
366,-0.001,0.018,-0.02
367,0.025,0.016,0.006
368,0.027,0.015,0.008
369,0.025,0.014,0.006
370,0.023,0.012,0.003
371,0.019,0.01,-0.002
372,0.021,0.008,-0.001
373,-0.003,0.006,-0.027
374,-0.007,0.003,-0.034
375,-0.016,0.0,-0.042
376,-0.024,-0.002,-0.047
377,-0.007,-0.004,-0.026
378,0.002,-0.006,-0.011
379,-0.003,-0.008,-0.007
380,0.003,-0.011,0.012
381,0.01,-0.013,0.034
382,-0.021,-0.015,0.02
383,-0.03,-0.018,0.021
384,-0.022,-0.02,0.03
385,-0.014,-0.022,0.033
386,-0.029,-0.024,0.011
387,-0.03,-0.026,-0.003
388,-0.022,-0.028,-0.01
389,-0.032,-0.029,-0.031
390,-0.034,-0.03,-0.041
391,-0.044,-0.031,-0.056
392,-0.038,-0.031,-0.055
393,-0.031,-0.03,-0.051
394,-0.014,-0.029,-0.035
395,-0.031,-0.027,-0.05
396,-0.006,-0.023,-0.026
397,-0.018,-0.019,-0.036
398,-0.016,-0.013,-0.036
399,-0.006,-0.006,-0.028
400,-0.001,0.004,-0.026
