gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,753,5.38451480865479,32.9968948364258,-117.163024902344,3670144,614,535,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-01 08:53:37.251412,95.01454820360782,55.40609512806722,46.79758936070961,0.005096804374388498,4.0,-55.4,2.0682789409984763,-55.78,3.7387,4.8674,7.0685,0.9159,4.7079,4.9315,4.815107854223784,0
100930,npp,2530,3795,4.02785754203796,32.9964027404785,-117.169410705566,3670176,2533,3055,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-01 10:33:54.737412,-71.19568837158883,65.58059253624342,53.74181481762532,1.837514505156982e-07,20.0,65.54,3.0,65.28,4.0046,5.2659,8.0252,0.8466,4.0452,3.4098,3.4098,0
101181,npp,1196,2677,5.89118194580078,32.9944953918457,-117.167572021484,3670144,1195,2155,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-03 09:56:26.497380,-75.78872357686147,34.039165679986766,29.715436431374933,0.013334574457676643,14.0,34.01,1.2937979144666532,33.41,2.602,3.9683,7.0404,1.1234,5.9441,6.618,6.313487678134026,0
101304,npp,496,2107,10.9584522247314,32.9926719665527,-117.16773223877,3670144,496,1671,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-04 09:37:37.928558,-66.55301924863689,4.389102674555683,3.885881401334235,0.03844974590142059,11.0,4.24,1.0,3.49,2.7906,4.4579,6.5101,1.0,10.9585,10.9585,10.080450127710462,0
101552,npp,2089,946,7.85389852523804,32.994197845459,-117.170433044434,3670144,2089,701,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-06 08:59:53.676315,95.4157350523617,50.08527455503218,42.781115772789114,0.1435419682249659,5.0,-50.08,1.7549928774784245,-50.5,3.6046,5.2424,8.4671,0.8503,5.9459,6.6786,3.400632775164223,0
101561,npp,886,3977,11.697696685791,32.9946556091309,-117.167030334473,3670144,887,3156,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-06 10:40:05.824378,-70.10233434315198,68.6314674608043,55.56153059537824,0.08945569164813338,21.0,68.59,3.3985290935932855,68.35,3.5995,5.0391,8.3891,0.8847,6.4171,10.3485,8.305663128500314,0
101805,npp,2658,2869,7.00411701202393,32.9974174499512,-117.163887023926,3670144,2660,2313,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-08 10:02:41.151893,-75.98855814221766,41.654016872852694,36.05615946009132,0.07653853155712523,15.0,41.62,1.4867838833500562,41.08,2.8307,4.2296,6.5789,1.054,6.324,7.3822,5.634343251316527,0
102056,npp,1232,1722,4.64137983322144,32.9949226379395,-117.168045043945,3670144,1232,1308,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-10 09:25:02.236756,97.37382462474962,17.80595541063355,15.711733363258011,0.02928467389665322,9.0,-17.82,1.0442604737599883,-18.53,2.6838,3.959,6.4949,1.126,5.1114,5.2263,4.5575464472217195,0
102180,npp,488,1142,4.63940763473511,32.993896484375,-117.168350219727,3670144,488,841,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-11 09:06:10.101635,96.59727502706127,43.76379149637181,37.772167394578446,0.012564931171034528,6.0,-43.77,1.5732132722552272,-44.24,2.7364,4.2198,6.0203,1.0564,4.7246,4.9011,4.614163481918976,0
102300,npp,2789,562,4.53804731369019,32.9967651367188,-117.162666320801,3670144,2791,353,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-12 08:47:14.404254,94.06284715558502,59.99886327271394,50.075766338741,0.0024383843673098263,3.0,-59.98,2.3545700244418297,-60.3,4.0525,5.5225,7.75,0.8072,4.0398,3.6632,3.6075163268803263,0
102309,npp,1683,3614,8.69897651672363,32.9937210083008,-117.16650390625,3670144,1685,2931,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-12 10:27:37.227311,-72.2476304241814,62.14327732154209,51.53536127813814,0.01159049143903051,19.0,62.11,2.6065528283652384,61.8,3.2975,4.8649,6.4234,0.9163,5.9288,7.9712,7.706516078449357,0
102430,npp,1027,3058,2.83998799324036,32.9949684143066,-117.163276672363,3670144,1029,2457,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-13 10:08:53.990190,-74.63187980434134,48.07156587549171,41.21352698717603,0.003972343658759604,16.0,48.06,1.7549928774784245,47.57,2.8814,4.1236,7.2805,1.0811,3.7265,3.0702,2.979486374708261,0
102671,npp,2689,1914,2.18100571632385,32.9976959228516,-117.169418334961,3670176,2689,1487,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-15 09:31:18.622265,100.9390001567768,6.939207122134918,6.141891539849908,7.855607412630902e-08,10.0,-6.96,1.0,-7.77,2.9644,4.3968,7.3855,1.0139,2.2421,2.2113,2.2113,0
102792,npp,1953,1338,2.85762715339661,32.9967155456543,-117.165672302246,3670176,1954,1011,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-16 09:12:26.491317,97.74666568932862,36.31297188922371,31.62957694054395,4.206133131359999e-13,7.0,-36.32,1.2937979144666532,-36.92,2.8911,5.1635,6.9779,0.8634,2.6757,2.4671,2.4671,0
102912,npp,1190,752,2.72742509841919,32.9983711242676,-117.165191650391,3670176,1191,535,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-17 08:53:30.803923,94.69350533233975,55.43111231491386,46.81976904240316,7.072292358679187e-18,4.0,-55.42,2.0682789409984763,-55.78,3.7387,4.8674,7.0685,0.9159,3.4232,2.498,2.498,0
102920,npp,36,3796,2.61781597137451,32.9970092773438,-117.170181274414,3670176,38,3056,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-17 10:33:48.289619,-71.24861023831475,65.59736458707471,53.757105078537705,1.169925329840321e-08,20.0,65.56,3.0,65.28,4.0046,5.2659,8.0252,0.8466,3.5752,2.2161,2.2161,0
103032,npp,401,178,2.95600032806396,32.9980010986328,-117.166168212891,3670176,405,86,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-18 08:34:33.339751,92.48289222020661,67.40891371408996,54.845133144388676,8.799478925555728e-22,1.0,-67.39,3.1865100272627664,-67.63,4.6473,6.7444,8.7276,0.661,3.269,1.9538,1.9538,0
103160,npp,1786,2677,1.99092161655426,32.9986228942871,-117.16805267334,3670176,1786,2155,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-19 09:56:20.049419,-76.30863683942042,34.048828042742755,29.725287458883667,2.8266154438185433e-18,14.0,34.01,1.2937979144666532,33.41,2.602,3.9683,7.0404,1.1234,2.9295,2.2366,2.2366,0
103279,npp,1084,2107,1.37504267692566,32.9975280761719,-117.165756225586,3670176,1084,1671,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-20 09:37:31.478551,-72.27290118208096,4.31615232437173,3.8215228355936097,2.786301178174325e-22,11.0,4.24,1.0,3.49,2.7906,4.4579,6.5101,1.0,1.375,1.375,1.375,0
103761,npp,151,2868,1.70733392238617,32.9975242614746,-117.167015075684,3670176,151,2312,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.16355617470482,41.60229538290335,36.01611766093692,6.73816941529431e-22,15.0,41.59,1.4867838833500562,41.08,2.8307,4.2296,6.5789,1.054,2.7614,1.7995,1.7995,0
104112,npp,1062,1141,1.44987189769745,32.9958343505859,-117.164360046387,3670176,1063,840,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-27 09:06:01.913283,96.29082425155916,43.80444994316421,37.806098201013306,4.083694804633841e-14,6.0,-43.8,1.5732132722552272,-44.24,2.7364,4.2198,6.0203,1.0564,2.6972,1.5317,1.5317,0
104229,npp,273,560,3.37130546569824,32.997802734375,-117.16609954834,3670176,276,351,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-28 08:47:06.235874,94.2684382588717,60.034171823983044,50.10157563451477,2.039906439239936e-09,3.0,-60.03,2.3545700244418297,-60.3,4.0525,5.5225,7.75,0.8072,3.5442,2.7214,2.7214,0
104236,npp,2254,3613,5.34061336517334,32.9969711303711,-117.164077758789,3670176,2252,2930,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-28 10:27:27.280404,-71.81425818242663,62.11447971303741,51.51818810162029,5.976237389895182e-17,19.0,62.09,2.6065528283652384,61.8,3.2975,4.8649,6.4234,0.9163,4.6404,4.8938,4.8938,0
104355,npp,1580,3056,2.18902540206909,32.9984550476074,-117.165802001953,3670176,1579,2456,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.5579791872847,48.01962769375287,41.17418940450597,5.113413910861915e-13,16.0,47.99,1.646109783506203,47.57,2.8814,4.1236,7.2805,1.0811,3.2826,2.3665,2.3665,0
105487,npp,182,1912,1.73444926738739,32.9962997436523,-117.16870880127,3670144,182,1485,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-01 09:31:08.725286,98.03503412159951,7.063931277431324,6.2523354449491375,0.0007756620192271938,10.0,-7.08,1.0,-7.77,2.9644,4.3968,7.3855,1.0139,1.7955,1.7585,1.7585,0
106569,npp,891,1527,6.14065599441528,32.9941749572754,-117.169151306152,3670144,890,1145,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-07 09:18:29.588671,97.47636421452594,27.837662306136156,24.427227242949822,0.08152010036420676,8.0,-27.85,1.184412938166907,-28.37,2.6532,4.2256,6.7892,1.055,6.0747,6.4781,4.6164826593460635,0
109072,npp,2142,2100,1.21551334857941,32.9979019165039,-117.164619445801,3670176,2142,1664,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-22 09:37:06.728287,-68.78019063528819,3.935300068009048,3.484461757936376,1.8597704756784422e-22,11.0,3.83,1.0,3.49,2.7906,4.4579,6.5101,1.0,1.2155,1.2155,1.2155,0
109780,npp,1210,2860,5.75760889053345,32.9928245544434,-117.164703369141,3670176,1209,2305,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.3108419808616,41.3212316587052,35.78428356237223,8.072573642773796e-21,15.0,41.3,1.4867838833500562,41.08,2.8307,4.2296,6.5789,1.054,5.4856,6.0684,6.0684,0
109954,npp,495,2289,3.18561291694641,32.9963417053223,-117.163513183594,3670176,495,1842,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-27 09:43:17.872378,-75.03954311541976,14.715698034333645,13.000238739671593,5.093548531336266e-18,12.0,14.68,1.0442604737599883,14.39,3.021,4.5217,8.1209,0.9859,3.1784,3.1406,3.1406,0
110127,npp,2842,1713,1.94956421852112,32.9990730285645,-117.167572021484,3670176,2842,1300,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-28 09:24:27.547055,98.01418082051856,18.306330854143,16.14981786790169,5.585551818980252e-14,9.0,-18.31,1.0442604737599883,-18.53,2.6838,3.959,6.4949,1.126,2.5336,2.1953,2.1953,0
110299,npp,2092,1132,9.97351264953613,32.9931297302246,-117.164962768555,3670176,2091,833,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-05-29 09:05:33.665986,96.00906428312075,44.110467646576744,38.051815702157924,5.223175451387645e-09,6.0,-44.1,1.5732132722552272,-44.24,2.7364,4.2198,6.0203,1.0564,8.1152,10.5362,10.5362,0
113013,npp,2634,2094,4.34907341003418,32.996753692627,-117.163719177246,3670144,2634,1658,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-06-07 09:36:50.005296,-76.38223077898367,3.5266939142854996,3.1225432236715847,0.0496814914065941,11.0,3.49,1.0,3.49,2.7906,4.4579,6.5101,1.0,4.3491,4.3491,3.214558635368977,0
113184,npp,1899,1516,3.44406962394714,32.9991302490234,-117.169502258301,3670144,1899,1137,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-06-08 09:17:57.911395,97.12118962760665,28.37874682585672,24.89025129522494,0.03272634234959881,8.0,-28.37,1.184412938166907,-28.37,2.6532,4.2256,6.7892,1.055,3.798,3.6333,2.8859514793038645,0
115265,npp,2349,1508,2.04470109939575,32.9994964599609,-117.169563293457,3670176,2349,1131,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-06-24 09:17:37.193564,97.53797662343507,28.73837727575597,25.19772944958626,2.7916678344254013e-22,8.0,-28.74,1.184412938166907,-28.37,2.6532,4.2256,6.7892,1.055,2.6165,2.1571,2.1571,0
115378,npp,1587,925,4.24018526077271,32.9950332641602,-117.165496826172,3670176,1589,687,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-06-25 08:58:43.315986,95.82627706186877,50.71016748532116,43.25908180202856,3.9721961384286264e-19,5.0,-50.7,1.847645286154319,-50.5,3.6046,5.2424,8.4671,0.8503,3.9154,3.6056,3.6056,0
115500,npp,797,348,9.41901206970215,32.9947547912598,-117.166412353516,3670176,795,191,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-06-26 08:39:44.104021,92.90660556912238,64.38599029304473,52.980225399350395,1.065074051888345e-14,2.0,-64.36,2.7445598364131496,-64.22,4.7153,6.5672,8.7849,0.6788,5.497,6.3937,6.3937,0
120614,npp,2999,1511,2.55777454376221,32.9997100830078,-117.169486999512,3670144,3000,1133,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-10 09:17:37.361255,98.0753574405851,28.6217897242125,25.09724799218217,0.013855534408443339,8.0,-28.6,1.184412938166907,-28.37,2.6532,4.2256,6.7892,1.055,3.0497,2.6983,2.381890881223808,0
120781,npp,2251,928,8.46712398529053,32.993049621582,-117.167098999023,3670144,2250,689,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-11 08:58:43.476731,95.34149260261677,50.64413067843077,43.20766744990954,0.005690936079788391,5.0,-50.62,1.847645286154319,-50.5,3.6046,5.2424,8.4671,0.8503,6.2032,7.2,7.070040085287495,0
121308,npp,2128,2279,2.68624424934387,32.996036529541,-117.167221069336,3670176,2128,1834,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-14 09:42:44.210876,-75.94232129466448,14.134456052877066,12.487773451721198,0.0002224464772440244,12.0,14.11,1.015504800579495,14.39,3.021,4.5217,8.1209,0.9859,2.6504,2.6483,2.6483,0
122178,npp,545,2470,2.96888184547424,32.9964981079102,-117.166519165039,3670176,546,2000,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-19 09:49:02.520272,-77.77214351916355,24.33735051557116,21.402671247968385,3.780777545167054e-24,13.0,24.33,1.1367971201176101,24.53,2.9244,4.9288,6.9952,0.9045,2.7338,2.6852,2.6852,0
122346,npp,2911,1896,2.91094946861267,32.9952812194824,-117.168975830078,3670176,2911,1469,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-20 09:30:12.199503,96.45176315644986,8.020533226048649,7.096997723049176,7.304219669932824e-26,10.0,-8.0,1.0,-7.77,2.9644,4.3968,7.3855,1.0139,2.972,2.9514,2.9514,0
122525,npp,2163,1320,3.11775183677673,32.9952163696289,-117.170654296875,3670176,2164,996,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-21 09:11:21.878552,97.21616939069979,37.05791747056324,32.249211115035614,1.2657039842124659e-26,7.0,-37.04,1.357151599901897,-36.92,2.8911,5.1635,6.9779,0.8634,2.9505,2.6917,2.6917,0
123073,npp,2013,2660,3.07997059822083,32.9948768615723,-117.168518066406,3670176,2012,2143,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-24 09:55:17.291053,-75.88426886233687,33.29473085560555,29.084555262061816,2.751604392593516e-26,14.0,33.28,1.2365102219381485,33.41,2.602,3.9683,7.0404,1.1234,3.7395,3.46,3.46,0
124142,npp,2787,2283,10.7906484603882,32.9931221008301,-117.164756774902,3670144,2787,1837,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-07-30 09:42:47.059293,-79.32387061179648,14.346885178025946,12.675202467126985,0.0050638201410240676,12.0,14.34,1.015504800579495,14.39,3.021,4.5217,8.1209,0.9859,10.6311,10.6383,10.522661092020659,0
130872,npp,2053,738,10.4574613571167,32.9943618774414,-117.162979125977,3670144,2054,520,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-07 08:52:27.258674,94.93929873251733,55.79405559915997,47.08278999428243,0.033752309219809595,4.0,-55.78,2.0682789409984763,-55.78,3.7387,4.8674,7.0685,0.9159,7.1606,9.5777,8.806922193667711,0
130885,npp,902,3782,9.38567733764648,32.9936485290527,-117.163864135742,3670144,903,3046,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-07 10:32:44.745789,-71.14120168322131,65.3379486112315,53.59242516530374,0.045032234943149445,20.0,65.31,3.0,65.28,4.0046,5.2659,8.0252,0.8466,5.8311,7.9455,6.917130443485349,0
131048,npp,1266,164,3.98753118515015,32.9992218017578,-117.168395996094,3670144,1270,79,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-08 08:33:29.815969,92.257540754982,67.66467845153673,54.99209515191506,0.018576700733672544,1.0,-67.63,3.1865100272627664,-67.63,4.6473,6.7444,8.7276,0.661,3.5927,2.6357,2.211476918043052,0
131062,npp,258,3232,2.29237461090088,32.9979934692383,-117.167503356934,3670144,260,2572,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-08 10:14:03.316282,-74.14478665015538,53.10013109396558,45.08696049571421,0.030194653464637018,17.0,53.08,1.9513309067639726,53.08,3.0742,4.0517,7.5458,1.1002,3.5563,2.5222,1.832665882234299,0
131414,npp,1959,2093,6.38484239578247,32.9928665161133,-117.166709899902,3670144,1959,1657,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-10 09:36:29.790084,-73.68699984734131,3.4369467797350906,3.043187648885206,0.00834154139604939,11.0,3.43,1.0,3.49,2.7906,4.4579,6.5101,1.0,6.3848,6.3848,6.194310071242669,0
131592,npp,1217,1516,2.07442724704742,32.9982681274414,-117.169021606445,3670144,1218,1137,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-11 09:17:39.471381,98.59735449301708,28.373429194103398,24.886534699409935,0.0026142172126068855,8.0,-28.37,1.184412938166907,-28.37,2.6532,4.2256,6.7892,1.055,2.6416,2.1884,2.1287009555498315,0
131768,npp,466,932,3.45763206481934,32.9958190917969,-117.168182373047,3670176,468,692,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-12 08:58:45.591846,95.78906215079414,50.508631266478645,43.10841578313345,0.0002103118065292539,5.0,-50.5,1.7549928774784245,-50.5,3.6046,5.2424,8.4671,0.8503,3.4409,2.9402,2.9402,0
131778,npp,2355,3964,7.08313512802124,32.993839263916,-117.166717529297,3670144,2358,3150,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-12 10:38:57.741154,-70.29848881625159,68.4149512427358,55.43794173585957,0.002459177912823299,21.0,68.38,3.3166247903554,68.35,3.5995,5.0391,8.3891,0.8847,5.0742,6.2662,6.210041479269387,0
131947,npp,2760,355,10.10851573944092,32.9930267333984,-117.168403625488,3670176,2760,196,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-13 08:39:48.153911,93.10908628065317,64.24685756223883,52.89917016863414,4.313652872979676e-09,2.0,-64.22,2.7445598364131496,-64.22,4.7153,6.5672,8.7849,0.6788,5.7482,6.8618,6.8618,0
132488,npp,2705,1709,5.08130884170532,32.9941024780273,-117.165107727051,3670176,2705,1296,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-16 09:23:56.027086,100.36041336789033,18.53050237569877,16.346261196382944,1.0303533002384019e-20,9.0,-18.53,1.0442604737599883,-18.53,2.6838,3.959,6.4949,1.126,5.5327,5.7217,5.7217,0
132669,npp,1961,1127,2.19314169883728,32.9983940124512,-117.164001464844,3670176,1961,829,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-17 09:05:02.147818,96.46311990228955,44.2752723160458,38.1857280411893,1.485462840065091e-26,6.0,-44.27,1.5732132722552272,-44.24,2.7364,4.2198,6.0203,1.0564,3.1696,2.3169,2.3169,0
133040,npp,2490,3043,2.17703557014465,32.9991073608398,-117.168891906738,3670176,2490,2447,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.69824764624533,47.591334542134604,40.835769224088914,1.3833109881669008e-28,16.0,47.57,1.646109783506203,47.57,2.8814,4.1236,7.2805,1.0811,3.2754,2.3535,2.3535,0
133223,npp,1808,2473,2.16280341148376,32.9963760375977,-117.165237426758,3670176,1807,2002,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-20 09:48:59.343236,-75.96482074282383,24.50152602771357,21.54749697594131,9.268398294950846e-30,13.0,24.48,1.1367971201176101,24.53,2.9244,4.9288,6.9952,0.9045,2.0247,1.9562,1.9562,0
133405,npp,1099,1899,2.02057659626007,32.9995536804199,-117.169815063477,3670176,1099,1472,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-21 09:30:10.796467,95.72550449297296,7.874666621072521,6.96888091033903,4.007092436727037e-29,10.0,-7.83,1.0,-7.77,2.9644,4.3968,7.3855,1.0139,2.0816,2.0486,2.0486,0
134505,npp,1835,1516,8.07330226898193,32.9928169250488,-117.165260314941,3670176,1834,1137,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-27 09:17:35.249438,97.76948442727726,28.368063612298567,24.883274781303665,0.00042284321916623145,8.0,-28.37,1.184412938166907,-28.37,2.6532,4.2256,6.7892,1.055,7.7065,8.517,8.517,0
134700,npp,2954,3965,7.07755994796753,32.9955139160156,-117.163215637207,3670176,2953,3150,196611,3866787,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.11942279390249,68.42442773700874,55.44801388523817,2.5663592973872517e-05,21.0,68.4,3.3166247903554,68.35,3.5995,5.0391,8.3891,0.8847,5.0725,6.2612,6.2612,0
134874,npp,302,354,6.56806230545044,32.9953269958496,-117.166984558105,3670144,299,195,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-29 08:39:43.937962,92.65154927031087,64.27220541300365,52.91879827126328,0.04831711846466671,2.0,-64.24,2.7445598364131496,-64.22,4.7153,6.5672,8.7849,0.6788,4.4582,4.4585,3.3551158630522524,0
135062,npp,1654,2854,4.66915273666382,32.9961624145508,-117.168159484863,3670144,1655,2301,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-30 10:01:28.897877,-75.30975604679982,41.082079116476585,35.589609091005165,0.06356950609879779,15.0,41.08,1.4276677814245327,41.08,2.8307,4.2296,6.5789,1.054,4.7658,4.9212,3.4695077871394657,0
135251,npp,962,2284,6.55872058868408,32.9949378967285,-117.165893554688,3670144,962,1838,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-08-31 09:42:42.139059,-79.360058745105,14.407263890598893,12.7295382896035,0.15065687232834027,12.0,14.39,1.015504800579495,14.39,3.021,4.5217,8.1209,0.9859,6.4638,6.4661,3.025654701698219,0
135432,npp,243,1708,5.49238395690918,32.9987983703613,-117.167572021484,3670144,244,1295,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-09-01 09:23:51.821917,98.76922901443767,18.59469265449566,16.402841484559012,0.15621659320392034,9.0,-18.59,1.0442604737599883,-18.53,2.6838,3.959,6.4949,1.126,5.9263,6.1845,2.617091256548684,0
135611,npp,2555,1126,9.0969705581665,32.9934463500977,-117.167701721191,3670144,2554,828,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-09-02 09:04:57.947814,95.87527192016348,44.32622835085792,38.227911244193706,0.12472552635145837,6.0,-44.3,1.5732132722552272,-44.24,2.7364,4.2198,6.0203,1.0564,7.558,9.6102,6.76193065733843,0
135799,npp,1784,546,8.7599458694458,32.9935111999512,-117.168678283691,3670144,1784,340,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-09-03 08:46:02.294498,93.91581038428697,60.35647501568286,50.323607253601196,0.09473687542299075,3.0,-60.34,2.4157378735459294,-60.3,4.0525,5.5225,7.75,0.8072,5.798,7.0712,4.907760439709078,0
135812,npp,680,3600,4.90647649765015,32.9981460571289,-117.163871765137,3670144,680,2920,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-09-03 10:26:25.120019,-72.15250046490391,61.84965937684636,51.341755692928025,0.09522299698245595,19.0,61.82,2.5331140255951103,61.8,3.2975,4.8649,6.4234,0.9163,4.4743,4.496,2.3214592226997395,0
136375,npp,1702,1899,4.71341609954834,32.994270324707,-117.165817260742,3670144,1702,1472,196611,3866755,274,usa_sandiego_34_3,32.99583333,-117.16666667,34,3,usa_sandiego,2012-09-06 09:30:06.624077,98.51915243381936,7.841372493022351,6.93949832806494,0.03806608012972796,10.0,-7.83,1.0,-7.77,2.9644,4.3968,7.3855,1.0139,4.7745,4.7789,3.9096116337734728,0
