lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.476,0.558,0.535
2,0.25,0.396,0.317
3,0.161,0.264,0.209
4,0.069,0.16,0.1
5,0.038,0.078,0.042
6,0.02,0.017,-0.001
7,-0.003,-0.027,-0.04
8,0.003,-0.057,-0.049
9,-0.016,-0.075,-0.071
10,-0.009,-0.084,-0.066
11,-0.01,-0.085,-0.067
12,-0.046,-0.081,-0.099
13,-0.05,-0.072,-0.101
14,-0.037,-0.06,-0.087
15,-0.031,-0.047,-0.081
16,-0.009,-0.033,-0.064
17,-0.016,-0.019,-0.072
18,-0.031,-0.006,-0.087
19,-0.039,0.006,-0.091
20,-0.042,0.016,-0.091
21,-0.037,0.025,-0.084
22,-0.02,0.031,-0.06
23,-0.001,0.035,-0.029
24,-0.011,0.038,-0.015
25,-0.002,0.038,0.021
26,0.011,0.026,0.064
27,0.032,0.023,0.113
28,0.035,0.023,0.143
29,0.066,0.023,0.186
30,0.079,0.024,0.196
31,0.059,0.025,0.166
32,0.055,0.027,0.136
33,0.043,0.026,0.093
34,0.031,0.025,0.05
35,0.005,0.022,-0.004
36,0.011,0.018,-0.022
37,0.006,0.014,-0.042
38,-0.027,0.01,-0.08
39,-0.033,0.008,-0.088
40,-0.024,0.005,-0.081
41,-0.04,0.002,-0.092
42,-0.004,-0.001,-0.061
43,0.012,-0.004,-0.046
44,-0.003,-0.006,-0.061
45,-0.015,-0.006,-0.072
46,0.026,-0.006,-0.04
47,0.025,-0.005,-0.042
48,0.02,-0.004,-0.047
49,0.011,-0.002,-0.051
50,-0.03,0.001,-0.081
51,-0.014,0.004,-0.06
52,-0.011,0.008,-0.045
53,-0.0,0.011,-0.016
54,0.003,0.014,0.013
55,0.009,0.015,0.049
56,0.022,0.015,0.089
57,0.054,0.015,0.146
58,0.038,0.014,0.156
59,0.043,0.013,0.17
60,0.04,0.013,0.162
61,0.002,0.014,0.105
62,0.013,0.015,0.087
63,0.003,0.014,0.049
64,0.004,0.015,0.015
65,0.004,0.015,-0.015
66,-0.003,0.014,-0.043
67,-0.004,0.015,-0.055
68,-0.009,0.014,-0.065
69,0.0,0.013,-0.06
70,0.017,0.011,-0.047
71,0.006,0.011,-0.055
72,-0.001,0.009,-0.058
73,0.011,0.008,-0.045
74,0.029,0.006,-0.028
75,0.026,0.005,-0.032
76,0.015,0.005,-0.047
77,0.027,0.005,-0.034
78,0.031,0.005,-0.031
79,0.035,0.006,-0.026
80,0.013,0.007,-0.04
81,-0.001,0.007,-0.045
82,-0.012,0.007,-0.039
83,-0.036,0.006,-0.037
84,-0.036,0.006,-0.006
85,-0.025,0.006,0.037
86,-0.004,0.005,0.09
87,0.019,0.006,0.143
88,0.01,0.006,0.151
89,0.041,0.007,0.179
90,0.026,0.007,0.15
91,0.016,0.007,0.112
92,0.009,0.007,0.07
93,0.01,0.007,0.034
94,0.012,0.007,0.005
95,-0.001,0.008,-0.032
96,-0.007,0.008,-0.053
97,-0.004,0.008,-0.059
98,0.003,0.009,-0.057
99,0.01,0.01,-0.052
100,0.03,0.01,-0.032
101,0.018,0.01,-0.043
102,0.013,0.01,-0.044
103,0.02,0.009,-0.036
104,0.029,0.01,-0.03
105,0.016,0.008,-0.044
106,0.006,0.008,-0.053
107,-0.006,0.008,-0.063
108,-0.018,0.008,-0.07
109,-0.015,0.009,-0.062
110,-0.003,0.011,-0.045
111,-0.004,0.012,-0.035
112,0.011,0.013,-0.004
113,0.012,0.014,0.023
114,0.031,0.016,0.069
115,0.034,0.016,0.104
116,0.017,0.015,0.122
117,0.02,0.015,0.152
118,0.015,0.015,0.161
119,0.023,0.013,0.161
120,0.023,0.011,0.14
121,0.029,0.011,0.113
122,0.014,0.011,0.064
123,0.018,0.012,0.031
124,0.022,0.012,0.002
125,0.01,0.012,-0.031
126,-0.001,0.009,-0.052
127,-0.021,0.007,-0.077
128,-0.017,0.005,-0.077
129,-0.0,0.003,-0.06
130,-0.023,-0.001,-0.077
131,0.002,-0.003,-0.053
132,0.013,-0.005,-0.041
133,0.009,-0.007,-0.045
134,-0.002,-0.009,-0.056
135,-0.007,-0.01,-0.062
136,-0.007,-0.01,-0.063
137,-0.021,-0.009,-0.075
138,-0.019,-0.009,-0.07
139,-0.0,-0.008,-0.049
140,0.009,-0.006,-0.033
141,-0.008,-0.006,-0.033
142,0.003,-0.005,-0.001
143,-0.004,-0.004,0.023
144,-0.031,-0.003,0.031
145,-0.034,-0.004,0.062
146,-0.024,-0.005,0.101
147,-0.003,-0.006,0.137
148,0.006,-0.007,0.15
149,0.021,-0.009,0.15
150,0.012,-0.012,0.112
151,-0.007,-0.014,0.059
152,-0.011,-0.017,0.023
153,-0.006,-0.019,-0.005
154,-0.011,-0.02,-0.034
155,-0.029,-0.021,-0.066
156,-0.012,-0.022,-0.062
157,-0.01,-0.023,-0.064
158,-0.018,-0.024,-0.071
159,-0.039,-0.024,-0.089
160,-0.054,-0.023,-0.098
161,-0.025,-0.021,-0.071
162,-0.031,-0.018,-0.077
163,-0.052,-0.015,-0.097
164,-0.037,-0.011,-0.084
165,-0.006,-0.007,-0.059
166,-0.01,-0.004,-0.065
167,-0.004,-0.001,-0.06
168,0.007,0.002,-0.049
169,0.024,0.004,-0.028
170,0.011,0.007,-0.027
171,0.002,0.011,-0.015
172,0.024,0.014,0.031
173,0.039,0.016,0.077
174,0.035,0.017,0.109
175,0.023,0.017,0.132
176,0.037,0.016,0.174
177,0.03,0.015,0.18
178,0.026,0.013,0.167
179,0.016,0.01,0.134
180,0.024,0.007,0.11
181,0.005,0.004,0.059
182,-0.011,0.0,0.01
183,-0.034,-0.004,-0.038
184,-0.037,-0.009,-0.062
185,-0.04,-0.013,-0.078
186,-0.015,-0.017,-0.063
187,-0.032,-0.021,-0.081
188,-0.04,-0.025,-0.089
189,-0.023,-0.026,-0.074
190,-0.032,-0.026,-0.081
191,-0.007,-0.027,-0.057
192,-0.024,-0.027,-0.071
193,-0.022,-0.025,-0.071
194,-0.016,-0.025,-0.067
195,-0.021,-0.023,-0.073
196,-0.014,-0.02,-0.065
197,-0.004,-0.016,-0.055
198,-0.016,-0.012,-0.061
199,-0.012,-0.008,-0.05
200,-0.003,-0.005,-0.027
201,-0.003,-0.001,-0.006
202,-0.007,0.002,0.02
203,-0.0,0.005,0.061
204,0.002,0.007,0.095
205,0.001,0.009,0.126
206,-0.013,0.009,0.135
207,0.02,0.008,0.168
208,0.032,0.005,0.165
209,0.023,0.004,0.126
210,0.019,0.003,0.089
211,0.006,0.003,0.044
212,-0.001,0.002,0.007
213,-0.003,0.002,-0.021
214,0.006,0.003,-0.032
215,0.013,0.003,-0.038
216,0.004,0.002,-0.05
217,-0.002,0.0,-0.057
218,0.005,0.001,-0.051
219,-0.028,0.001,-0.078
220,-0.017,0.001,-0.065
221,-0.011,0.001,-0.06
222,-0.009,0.002,-0.059
223,-0.003,0.002,-0.053
224,-0.008,0.001,-0.06
225,-0.012,0.002,-0.066
226,-0.001,0.002,-0.056
227,0.011,0.002,-0.043
228,0.009,0.001,-0.039
229,0.035,0.001,-0.004
230,0.038,0.001,0.017
231,0.028,0.001,0.035
232,0.027,0.003,0.065
233,-0.006,0.004,0.068
234,-0.016,0.003,0.094
235,-0.022,0.004,0.115
236,-0.011,0.005,0.138
237,0.001,0.005,0.143
238,0.003,0.006,0.123
239,0.019,0.006,0.106
240,0.015,0.005,0.071
241,-0.013,0.004,0.012
242,-0.037,0.001,-0.04
243,-0.003,-0.0,-0.031
244,-0.011,-0.002,-0.052
245,-0.006,-0.001,-0.055
246,0.005,-0.001,-0.05
247,0.036,-0.001,-0.025
248,0.024,0.001,-0.038
249,-0.012,0.003,-0.067
250,0.019,0.005,-0.036
251,0.031,0.006,-0.023
252,0.015,0.008,-0.035
253,0.005,0.01,-0.045
254,0.0,0.012,-0.05
255,-0.012,0.013,-0.063
256,-0.001,0.013,-0.054
257,-0.001,0.013,-0.051
258,-0.006,0.011,-0.046
259,-0.013,0.01,-0.039
260,0.017,0.009,0.01
261,0.018,0.009,0.04
262,0.028,0.009,0.08
263,0.036,0.008,0.122
264,0.04,0.008,0.155
265,0.021,0.007,0.156
266,0.017,0.005,0.157
267,-0.006,0.005,0.123
268,-0.006,0.006,0.096
269,-0.012,0.007,0.056
270,-0.004,0.007,0.031
271,-0.004,0.008,0.001
272,-0.016,0.008,-0.034
273,-0.001,0.006,-0.04
274,0.015,0.004,-0.035
275,0.019,0.004,-0.037
276,0.002,0.004,-0.055
277,-0.02,0.002,-0.075
278,0.005,0.002,-0.053
279,0.005,0.003,-0.051
280,0.021,0.003,-0.034
281,0.032,0.004,-0.022
282,0.019,0.005,-0.032
283,0.013,0.006,-0.039
284,0.001,0.006,-0.051
285,-0.002,0.007,-0.055
286,0.01,0.009,-0.042
287,-0.005,0.009,-0.049
288,-0.021,0.01,-0.054
289,0.005,0.011,-0.014
290,0.007,0.011,0.01
291,-0.005,0.01,0.029
292,0.01,0.01,0.073
293,0.019,0.011,0.109
294,0.044,0.01,0.155
295,0.014,0.009,0.14
296,0.031,0.008,0.152
297,0.016,0.007,0.127
298,0.004,0.005,0.089
299,-0.012,0.004,0.042
300,-0.005,0.002,0.018
301,-0.003,-0.001,-0.011
302,-0.03,-0.004,-0.054
303,-0.014,-0.005,-0.053
304,0.009,-0.007,-0.04
305,-0.003,-0.008,-0.056
306,0.016,-0.009,-0.043
307,0.02,-0.011,-0.041
308,0.002,-0.012,-0.056
309,-0.016,-0.012,-0.067
310,-0.026,-0.011,-0.072
311,-0.019,-0.01,-0.067
312,-0.033,-0.007,-0.081
313,-0.037,-0.004,-0.087
314,-0.013,-0.0,-0.067
315,-0.018,0.003,-0.07
316,-0.009,0.007,-0.059
317,-0.0,0.01,-0.044
318,0.029,0.014,-0.006
319,0.028,0.016,0.011
320,0.02,0.017,0.032
321,0.018,0.017,0.06
322,0.041,0.017,0.109
323,0.031,0.017,0.126
324,0.035,0.016,0.148
325,0.053,0.016,0.168
326,0.03,0.014,0.138
327,0.014,0.012,0.103
328,0.023,0.011,0.08
329,0.006,0.008,0.038
330,0.006,0.002,0.009
331,-0.009,-0.003,-0.028
332,-0.022,-0.009,-0.055
333,-0.036,-0.015,-0.075
334,-0.031,-0.021,-0.075
335,-0.052,-0.025,-0.098
336,-0.045,-0.028,-0.095
337,-0.024,-0.029,-0.077
338,-0.019,-0.029,-0.069
339,-0.039,-0.027,-0.083
340,-0.014,-0.025,-0.061
341,-0.011,-0.022,-0.059
342,-0.027,-0.017,-0.076
343,-0.013,-0.013,-0.066
344,-0.015,-0.008,-0.067
345,-0.02,-0.004,-0.069
346,-0.025,0.002,-0.069
347,-0.004,0.008,-0.043
348,-0.001,0.013,-0.027
349,0.013,0.018,0.009
350,0.032,0.023,0.055
351,0.04,0.027,0.091
352,0.077,0.029,0.152
353,0.086,0.032,0.182
354,0.072,0.033,0.179
355,0.039,0.033,0.149
356,0.026,0.031,0.123
357,0.029,0.029,0.101
358,0.024,0.027,0.068
359,-0.011,0.024,0.008
360,0.005,0.019,-0.006
361,-0.007,0.015,-0.037
362,-0.006,0.011,-0.051
363,0.007,0.005,-0.047
364,0.008,-0.0,-0.049
365,-0.0,-0.004,-0.057
366,0.011,-0.007,-0.049
367,0.003,-0.01,-0.055
368,-0.011,-0.009,-0.063
369,-0.008,-0.008,-0.057
370,-0.013,-0.005,-0.06
371,0.001,-0.002,-0.049
372,-0.01,0.002,-0.059
373,-0.034,0.006,-0.08
374,-0.006,0.01,-0.055
375,0.004,0.016,-0.045
376,0.007,0.022,-0.037
377,0.003,0.027,-0.028
378,0.018,0.032,0.003
379,0.046,0.036,0.051
380,0.045,0.04,0.079
381,0.042,0.042,0.104
382,0.06,0.043,0.145
383,0.073,0.043,0.17
384,0.074,0.041,0.177
385,0.07,0.039,0.168
386,0.058,0.034,0.139
387,0.039,0.029,0.094
388,0.005,0.022,0.035
389,-0.005,0.015,-0.003
390,-0.018,0.006,-0.038
391,-0.051,-0.002,-0.085
392,-0.049,-0.011,-0.093
393,-0.037,-0.019,-0.086
394,-0.004,-0.027,-0.057
395,-0.004,-0.032,-0.056
396,-0.008,-0.035,-0.061
397,-0.016,-0.036,-0.067
398,-0.026,-0.031,-0.075
399,-0.042,-0.022,-0.086
400,-0.014,-0.007,-0.063
