lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.622,0.66,0.631
2,0.423,0.495,0.433
3,0.301,0.361,0.309
4,0.211,0.254,0.216
5,0.149,0.17,0.151
6,0.088,0.107,0.088
7,0.047,0.061,0.046
8,0.031,0.029,0.029
9,0.028,0.009,0.026
10,0.021,-0.002,0.019
11,0.027,-0.005,0.019
12,0.031,-0.003,0.018
13,0.065,0.003,0.047
14,0.065,0.012,0.046
15,0.072,0.023,0.052
16,0.056,0.034,0.039
17,0.054,0.045,0.04
18,0.062,0.055,0.053
19,0.048,0.063,0.043
20,0.044,0.07,0.041
21,0.039,0.075,0.038
22,0.013,0.077,0.014
23,0.023,0.078,0.026
24,0.02,0.076,0.025
25,0.025,0.073,0.035
26,0.032,0.063,0.046
27,0.036,0.057,0.056
28,0.043,0.052,0.066
29,0.049,0.047,0.073
30,0.052,0.041,0.076
31,0.075,0.037,0.094
32,0.096,0.033,0.108
33,0.096,0.031,0.104
34,0.062,0.03,0.066
35,0.029,0.029,0.029
36,0.013,0.03,0.011
37,-0.003,0.031,-0.008
38,-0.01,0.031,-0.016
39,-0.004,0.03,-0.012
40,-0.021,0.028,-0.031
41,-0.009,0.025,-0.023
42,0.013,0.022,-0.004
43,0.025,0.018,0.005
44,0.02,0.015,-0.0
45,0.024,0.012,0.006
46,0.025,0.01,0.01
47,0.033,0.009,0.02
48,0.038,0.009,0.029
49,0.049,0.011,0.041
50,0.026,0.014,0.021
51,0.026,0.018,0.021
52,0.031,0.021,0.027
53,0.028,0.025,0.026
54,0.014,0.029,0.017
55,-0.003,0.032,0.006
56,-0.003,0.035,0.012
57,-0.002,0.037,0.017
58,0.003,0.037,0.025
59,0.011,0.036,0.033
60,0.024,0.035,0.043
61,0.048,0.034,0.063
62,0.067,0.032,0.078
63,0.083,0.031,0.089
64,0.077,0.031,0.079
65,0.065,0.031,0.063
66,0.058,0.032,0.054
67,0.052,0.032,0.044
68,0.029,0.031,0.021
69,0.006,0.031,-0.002
70,0.0,0.031,-0.008
71,0.0,0.032,-0.011
72,0.004,0.032,-0.01
73,-0.004,0.03,-0.02
74,0.012,0.029,-0.006
75,0.024,0.026,0.007
76,0.03,0.024,0.015
77,0.033,0.021,0.021
78,0.028,0.019,0.02
79,0.036,0.016,0.029
80,0.041,0.014,0.037
81,0.028,0.013,0.026
82,0.009,0.013,0.009
83,0.008,0.013,0.011
84,0.017,0.015,0.023
85,0.028,0.018,0.037
86,0.027,0.021,0.039
87,0.014,0.025,0.029
88,0.009,0.027,0.025
89,0.014,0.027,0.03
90,0.023,0.027,0.036
91,0.025,0.026,0.035
92,0.012,0.026,0.02
93,0.005,0.024,0.009
94,0.015,0.022,0.015
95,0.029,0.022,0.026
96,0.048,0.021,0.042
97,0.04,0.022,0.033
98,0.038,0.023,0.03
99,0.051,0.025,0.042
100,0.035,0.028,0.023
101,0.018,0.03,0.004
102,0.027,0.032,0.01
103,0.036,0.034,0.018
104,0.037,0.036,0.02
105,0.029,0.038,0.014
106,0.026,0.04,0.012
107,0.021,0.043,0.01
108,0.02,0.046,0.009
109,0.037,0.049,0.026
110,0.032,0.052,0.023
111,0.06,0.055,0.053
112,0.077,0.058,0.074
113,0.073,0.061,0.074
114,0.064,0.062,0.071
115,0.066,0.063,0.077
116,0.081,0.063,0.095
117,0.092,0.064,0.107
118,0.076,0.065,0.091
119,0.063,0.066,0.077
120,0.065,0.068,0.076
121,0.059,0.07,0.068
122,0.073,0.07,0.08
123,0.069,0.069,0.072
124,0.068,0.068,0.069
125,0.077,0.066,0.076
126,0.068,0.064,0.065
127,0.052,0.062,0.048
128,0.054,0.06,0.047
129,0.038,0.057,0.029
130,0.033,0.053,0.02
131,0.034,0.049,0.019
132,0.055,0.045,0.037
133,0.038,0.041,0.019
134,0.03,0.039,0.014
135,0.046,0.037,0.032
136,0.048,0.036,0.038
137,0.065,0.034,0.056
138,0.072,0.032,0.064
139,0.048,0.031,0.041
140,0.026,0.032,0.019
141,0.009,0.032,0.003
142,0.016,0.032,0.013
143,0.011,0.031,0.013
144,0.003,0.03,0.011
145,0.016,0.03,0.03
146,0.026,0.029,0.044
147,0.031,0.029,0.051
148,0.021,0.027,0.041
149,0.018,0.026,0.034
150,0.022,0.024,0.036
151,0.019,0.021,0.029
152,0.039,0.017,0.044
153,0.041,0.014,0.042
154,0.036,0.01,0.034
155,0.031,0.006,0.027
156,0.011,0.002,0.006
157,0.011,-0.001,0.005
158,-0.002,-0.004,-0.006
159,-0.015,-0.006,-0.02
160,-0.01,-0.008,-0.017
161,-0.012,-0.01,-0.022
162,-0.032,-0.012,-0.045
163,-0.051,-0.016,-0.065
164,-0.042,-0.02,-0.054
165,-0.023,-0.023,-0.033
166,-0.029,-0.025,-0.036
167,-0.033,-0.027,-0.036
168,-0.028,-0.027,-0.032
169,-0.03,-0.027,-0.034
170,-0.018,-0.026,-0.021
171,-0.023,-0.024,-0.023
172,-0.027,-0.023,-0.023
173,-0.022,-0.021,-0.014
174,-0.009,-0.018,0.002
175,0.001,-0.016,0.016
176,0.001,-0.014,0.019
177,-0.004,-0.012,0.016
178,-0.003,-0.011,0.016
179,-0.011,-0.01,0.006
180,-0.024,-0.01,-0.009
181,-0.018,-0.01,-0.006
182,-0.025,-0.011,-0.017
183,-0.015,-0.012,-0.012
184,0.001,-0.013,-0.0
185,-0.003,-0.015,-0.007
186,-0.007,-0.018,-0.014
187,-0.008,-0.021,-0.016
188,-0.019,-0.022,-0.027
189,-0.032,-0.024,-0.042
190,-0.029,-0.026,-0.042
191,-0.034,-0.027,-0.049
192,-0.039,-0.029,-0.056
193,-0.042,-0.03,-0.057
194,-0.041,-0.03,-0.054
195,-0.031,-0.031,-0.042
196,-0.044,-0.032,-0.05
197,-0.036,-0.032,-0.04
198,-0.022,-0.031,-0.026
199,-0.011,-0.03,-0.015
200,-0.016,-0.028,-0.018
201,-0.017,-0.027,-0.016
202,-0.031,-0.025,-0.027
203,-0.034,-0.023,-0.026
204,-0.029,-0.021,-0.018
205,-0.018,-0.017,-0.004
206,-0.012,-0.013,0.005
207,-0.007,-0.009,0.009
208,-0.0,-0.005,0.014
209,0.001,-0.001,0.012
210,-0.007,0.001,0.0
211,-0.011,0.004,-0.007
212,0.003,0.005,0.003
213,0.014,0.007,0.01
214,0.014,0.008,0.007
215,0.0,0.01,-0.008
216,0.014,0.011,0.006
217,0.025,0.012,0.015
218,0.032,0.013,0.019
219,0.034,0.015,0.018
220,0.017,0.017,0.0
221,0.01,0.018,-0.006
222,0.018,0.02,0.003
223,0.024,0.022,0.012
224,0.022,0.023,0.014
225,0.01,0.023,0.006
226,0.009,0.023,0.008
227,0.002,0.023,0.0
228,0.009,0.023,0.007
229,0.005,0.022,0.004
230,0.013,0.022,0.015
231,0.032,0.021,0.037
232,0.045,0.019,0.053
233,0.026,0.017,0.038
234,0.031,0.014,0.047
235,0.026,0.012,0.045
236,0.028,0.011,0.048
237,0.012,0.009,0.031
238,0.011,0.008,0.027
239,0.006,0.006,0.017
240,0.012,0.005,0.018
241,0.01,0.005,0.013
242,-0.0,0.004,-0.002
243,-0.02,0.004,-0.024
244,-0.018,0.003,-0.023
245,-0.008,0.002,-0.015
246,-0.004,0.002,-0.013
247,-0.006,0.002,-0.015
248,-0.009,0.002,-0.02
249,-0.004,0.002,-0.017
250,-0.017,0.001,-0.031
251,0.003,0.0,-0.012
252,0.007,0.001,-0.007
253,0.013,0.001,0.003
254,0.018,0.002,0.013
255,0.029,0.003,0.029
256,0.015,0.003,0.017
257,0.019,0.003,0.019
258,-0.001,0.002,-0.0
259,-0.005,0.002,-0.003
260,-0.003,0.001,-0.0
261,0.005,-0.001,0.011
262,-0.007,-0.003,0.004
263,-0.009,-0.006,0.006
264,-0.013,-0.01,0.007
265,-0.027,-0.014,-0.006
266,-0.015,-0.018,0.007
267,-0.024,-0.022,-0.003
268,-0.023,-0.026,-0.006
269,-0.032,-0.028,-0.02
270,-0.034,-0.031,-0.027
271,-0.03,-0.032,-0.027
272,-0.02,-0.033,-0.021
273,-0.029,-0.033,-0.032
274,-0.034,-0.033,-0.038
275,-0.037,-0.032,-0.042
276,-0.043,-0.031,-0.049
277,-0.03,-0.03,-0.038
278,-0.035,-0.027,-0.047
279,-0.03,-0.024,-0.045
280,-0.022,-0.021,-0.039
281,-0.031,-0.02,-0.047
282,-0.036,-0.018,-0.049
283,-0.033,-0.016,-0.043
284,-0.005,-0.014,-0.011
285,0.015,-0.011,0.011
286,0.015,-0.009,0.011
287,0.019,-0.007,0.016
288,0.009,-0.005,0.008
289,0.004,-0.004,0.004
290,0.0,-0.003,0.004
291,-0.021,-0.001,-0.014
292,-0.009,-0.001,0.001
293,0.001,-0.001,0.015
294,-0.012,-0.001,0.004
295,-0.021,-0.002,-0.003
296,-0.014,-0.004,0.004
297,0.006,-0.005,0.021
298,0.007,-0.006,0.018
299,0.001,-0.007,0.009
300,-0.006,-0.008,-0.001
301,-0.019,-0.008,-0.016
302,-0.023,-0.007,-0.022
303,-0.001,-0.007,-0.001
304,0.001,-0.006,-0.001
305,0.001,-0.007,-0.003
306,-0.01,-0.007,-0.017
307,-0.015,-0.008,-0.026
308,-0.017,-0.008,-0.032
309,-0.017,-0.007,-0.034
310,-0.013,-0.007,-0.031
311,-0.013,-0.007,-0.029
312,-0.01,-0.008,-0.024
313,-0.007,-0.011,-0.018
314,-0.018,-0.013,-0.024
315,0.001,-0.017,-0.001
316,0.004,-0.021,0.003
317,-0.008,-0.024,-0.007
318,0.002,-0.027,0.002
319,-0.002,-0.031,0.0
320,-0.036,-0.033,-0.03
321,-0.046,-0.034,-0.037
322,-0.051,-0.034,-0.039
323,-0.052,-0.035,-0.038
324,-0.065,-0.037,-0.048
325,-0.065,-0.039,-0.046
326,-0.055,-0.04,-0.038
327,-0.038,-0.04,-0.026
328,-0.03,-0.04,-0.022
329,-0.037,-0.04,-0.033
330,-0.043,-0.039,-0.043
331,-0.033,-0.038,-0.034
332,-0.043,-0.037,-0.046
333,-0.043,-0.034,-0.046
334,-0.036,-0.031,-0.038
335,-0.022,-0.027,-0.026
336,-0.01,-0.023,-0.016
337,0.004,-0.019,-0.008
338,0.005,-0.016,-0.012
339,0.005,-0.012,-0.016
340,0.004,-0.008,-0.018
341,-0.011,-0.005,-0.03
342,-0.023,-0.003,-0.038
343,-0.015,0.0,-0.025
344,-0.024,0.002,-0.029
345,-0.022,0.002,-0.024
346,-0.0,0.002,-0.002
347,0.016,0.002,0.014
348,0.03,0.002,0.03
349,0.018,0.001,0.02
350,0.002,0.002,0.007
351,0.016,0.003,0.024
352,0.02,0.004,0.032
353,0.005,0.006,0.021
354,-0.008,0.009,0.01
355,0.002,0.011,0.018
356,0.006,0.014,0.018
357,-0.008,0.016,0.002
358,0.011,0.019,0.017
359,0.008,0.022,0.012
360,0.029,0.023,0.029
361,0.037,0.024,0.036
362,0.016,0.024,0.016
363,-0.001,0.023,-0.002
364,0.02,0.022,0.017
365,0.019,0.02,0.014
366,0.026,0.017,0.015
367,0.02,0.015,0.003
368,0.041,0.013,0.019
369,0.041,0.01,0.017
370,0.05,0.007,0.028
371,0.03,0.004,0.012
372,0.012,0.001,0.0
373,-0.005,-0.004,-0.011
374,-0.018,-0.009,-0.019
375,-0.039,-0.014,-0.036
376,-0.055,-0.02,-0.049
377,-0.064,-0.025,-0.057
378,-0.063,-0.031,-0.057
379,-0.038,-0.035,-0.032
380,-0.039,-0.04,-0.031
381,-0.038,-0.043,-0.029
382,-0.033,-0.046,-0.021
383,-0.014,-0.048,-0.001
384,-0.026,-0.049,-0.012
385,-0.033,-0.049,-0.02
386,-0.035,-0.048,-0.025
387,-0.047,-0.047,-0.041
388,-0.052,-0.044,-0.049
389,-0.053,-0.041,-0.051
390,-0.048,-0.038,-0.047
391,-0.044,-0.033,-0.044
392,-0.028,-0.029,-0.026
393,-0.017,-0.025,-0.016
394,-0.017,-0.021,-0.02
395,-0.024,-0.018,-0.031
396,-0.022,-0.016,-0.033
397,-0.02,-0.016,-0.035
398,-0.016,-0.018,-0.034
399,-0.025,-0.022,-0.044
400,-0.023,-0.03,-0.039
