lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.558,0.622,0.584
2,0.355,0.472,0.382
3,0.263,0.353,0.281
4,0.196,0.258,0.203
5,0.149,0.187,0.142
6,0.15,0.134,0.129
7,0.12,0.096,0.093
8,0.095,0.072,0.065
9,0.098,0.058,0.066
10,0.115,0.053,0.083
11,0.112,0.054,0.078
12,0.119,0.06,0.079
13,0.087,0.069,0.044
14,0.091,0.08,0.044
15,0.088,0.092,0.042
16,0.101,0.103,0.054
17,0.1,0.114,0.055
18,0.107,0.124,0.065
19,0.117,0.131,0.079
20,0.106,0.137,0.072
21,0.119,0.141,0.086
22,0.119,0.142,0.09
23,0.103,0.141,0.079
24,0.097,0.138,0.082
25,0.095,0.134,0.094
26,0.119,0.121,0.131
27,0.112,0.114,0.14
28,0.122,0.11,0.163
29,0.131,0.106,0.184
30,0.125,0.103,0.18
31,0.104,0.1,0.154
32,0.097,0.097,0.135
33,0.083,0.094,0.107
34,0.082,0.092,0.091
35,0.084,0.09,0.079
36,0.088,0.089,0.072
37,0.073,0.088,0.052
38,0.068,0.086,0.042
39,0.061,0.085,0.036
40,0.086,0.083,0.061
41,0.09,0.083,0.061
42,0.085,0.083,0.05
43,0.079,0.083,0.039
44,0.08,0.085,0.035
45,0.091,0.086,0.044
46,0.102,0.088,0.056
47,0.094,0.089,0.052
48,0.089,0.091,0.052
49,0.091,0.094,0.056
50,0.098,0.097,0.067
51,0.107,0.101,0.079
52,0.119,0.104,0.094
53,0.103,0.106,0.089
54,0.087,0.107,0.084
55,0.103,0.106,0.114
56,0.107,0.105,0.135
57,0.119,0.104,0.16
58,0.09,0.101,0.143
59,0.087,0.098,0.142
60,0.089,0.095,0.14
61,0.095,0.092,0.135
62,0.126,0.089,0.149
63,0.115,0.087,0.126
64,0.101,0.085,0.099
65,0.086,0.084,0.075
66,0.078,0.082,0.061
67,0.068,0.08,0.048
68,0.064,0.078,0.042
69,0.069,0.076,0.046
70,0.056,0.076,0.033
71,0.053,0.075,0.025
72,0.059,0.075,0.025
73,0.05,0.074,0.014
74,0.062,0.074,0.023
75,0.068,0.075,0.029
76,0.084,0.075,0.046
77,0.084,0.074,0.051
78,0.094,0.072,0.062
79,0.089,0.071,0.06
80,0.084,0.07,0.056
81,0.096,0.069,0.069
82,0.101,0.069,0.078
83,0.072,0.068,0.059
84,0.069,0.068,0.069
85,0.057,0.069,0.073
86,0.059,0.071,0.092
87,0.056,0.071,0.104
88,0.058,0.07,0.111
89,0.065,0.068,0.116
90,0.065,0.066,0.109
91,0.066,0.064,0.096
92,0.044,0.063,0.06
93,0.045,0.062,0.046
94,0.035,0.06,0.023
95,0.046,0.057,0.025
96,0.058,0.055,0.033
97,0.066,0.054,0.037
98,0.063,0.052,0.035
99,0.067,0.051,0.035
100,0.083,0.051,0.048
101,0.089,0.052,0.049
102,0.069,0.053,0.027
103,0.07,0.055,0.027
104,0.055,0.056,0.013
105,0.035,0.058,-0.003
106,0.032,0.06,-0.001
107,0.034,0.06,0.008
108,0.036,0.059,0.013
109,0.042,0.059,0.021
110,0.062,0.058,0.043
111,0.071,0.059,0.056
112,0.063,0.06,0.055
113,0.052,0.062,0.053
114,0.058,0.063,0.071
115,0.052,0.064,0.079
116,0.069,0.065,0.107
117,0.085,0.066,0.129
118,0.088,0.066,0.135
119,0.101,0.067,0.144
120,0.075,0.067,0.109
121,0.082,0.068,0.101
122,0.075,0.069,0.08
123,0.065,0.07,0.059
124,0.051,0.071,0.034
125,0.035,0.072,0.013
126,0.047,0.072,0.023
127,0.062,0.071,0.036
128,0.06,0.069,0.034
129,0.072,0.067,0.043
130,0.091,0.064,0.057
131,0.098,0.063,0.06
132,0.085,0.062,0.048
133,0.065,0.061,0.027
134,0.046,0.061,0.009
135,0.037,0.061,0.003
136,0.035,0.061,0.004
137,0.047,0.061,0.02
138,0.069,0.06,0.041
139,0.065,0.06,0.04
140,0.068,0.06,0.048
141,0.073,0.061,0.058
142,0.084,0.062,0.078
143,0.074,0.063,0.079
144,0.055,0.064,0.073
145,0.054,0.064,0.083
146,0.046,0.066,0.086
147,0.054,0.067,0.097
148,0.063,0.068,0.103
149,0.063,0.069,0.097
150,0.067,0.07,0.09
151,0.091,0.07,0.097
152,0.082,0.07,0.077
153,0.076,0.071,0.06
154,0.065,0.071,0.042
155,0.059,0.071,0.032
156,0.065,0.07,0.036
157,0.066,0.068,0.039
158,0.065,0.066,0.038
159,0.071,0.063,0.043
160,0.074,0.06,0.043
161,0.082,0.059,0.049
162,0.081,0.057,0.047
163,0.058,0.056,0.026
164,0.051,0.055,0.019
165,0.047,0.053,0.016
166,0.052,0.052,0.024
167,0.034,0.05,0.01
168,0.028,0.049,0.006
169,0.024,0.047,0.005
170,0.021,0.046,0.007
171,0.038,0.046,0.031
172,0.044,0.046,0.044
173,0.051,0.047,0.059
174,0.065,0.047,0.085
175,0.075,0.047,0.105
176,0.05,0.048,0.089
177,0.027,0.047,0.069
178,0.046,0.046,0.084
179,0.047,0.045,0.076
180,0.053,0.045,0.07
181,0.056,0.045,0.063
182,0.068,0.045,0.063
183,0.059,0.045,0.044
184,0.046,0.045,0.028
185,0.044,0.046,0.022
186,0.045,0.046,0.021
187,0.039,0.046,0.016
188,0.043,0.046,0.019
189,0.041,0.046,0.014
190,0.04,0.046,0.012
191,0.03,0.047,0.001
192,0.035,0.047,0.006
193,0.04,0.048,0.012
194,0.033,0.049,0.009
195,0.04,0.049,0.017
196,0.047,0.051,0.027
197,0.053,0.052,0.033
198,0.066,0.054,0.047
199,0.067,0.055,0.051
200,0.069,0.056,0.058
201,0.072,0.055,0.067
202,0.069,0.055,0.074
203,0.071,0.057,0.087
204,0.07,0.058,0.097
205,0.057,0.06,0.093
206,0.064,0.061,0.104
207,0.065,0.062,0.106
208,0.049,0.063,0.088
209,0.046,0.064,0.075
210,0.063,0.064,0.075
211,0.052,0.064,0.051
212,0.052,0.064,0.041
213,0.055,0.065,0.034
214,0.046,0.065,0.02
215,0.066,0.065,0.036
216,0.062,0.065,0.032
217,0.076,0.066,0.046
218,0.071,0.067,0.041
219,0.086,0.068,0.051
220,0.063,0.068,0.028
221,0.073,0.069,0.038
222,0.083,0.069,0.047
223,0.077,0.07,0.044
224,0.092,0.069,0.06
225,0.075,0.07,0.048
226,0.058,0.07,0.037
227,0.058,0.07,0.038
228,0.071,0.07,0.052
229,0.056,0.069,0.042
230,0.058,0.067,0.05
231,0.063,0.065,0.063
232,0.055,0.063,0.065
233,0.075,0.06,0.094
234,0.076,0.059,0.108
235,0.057,0.058,0.099
236,0.036,0.056,0.084
237,0.048,0.055,0.093
238,0.062,0.053,0.098
239,0.042,0.052,0.067
240,0.055,0.051,0.064
241,0.055,0.051,0.052
242,0.051,0.051,0.036
243,0.058,0.052,0.036
244,0.072,0.053,0.045
245,0.057,0.053,0.03
246,0.047,0.055,0.019
247,0.045,0.055,0.017
248,0.043,0.055,0.013
249,0.025,0.055,-0.006
250,0.045,0.053,0.012
251,0.057,0.052,0.024
252,0.061,0.05,0.029
253,0.068,0.049,0.037
254,0.066,0.047,0.038
255,0.056,0.047,0.032
256,0.047,0.047,0.026
257,0.053,0.047,0.035
258,0.035,0.046,0.024
259,0.043,0.045,0.036
260,0.056,0.043,0.054
261,0.06,0.042,0.068
262,0.048,0.041,0.07
263,0.036,0.041,0.07
264,0.022,0.041,0.068
265,0.012,0.041,0.063
266,0.011,0.04,0.063
267,0.028,0.04,0.071
268,0.035,0.04,0.065
269,0.041,0.04,0.055
270,0.04,0.038,0.04
271,0.051,0.037,0.039
272,0.063,0.036,0.043
273,0.063,0.037,0.038
274,0.058,0.04,0.033
275,0.056,0.043,0.031
276,0.045,0.046,0.017
277,0.041,0.049,0.012
278,0.029,0.053,-0.002
279,0.034,0.056,0.001
280,0.038,0.059,0.002
281,0.067,0.062,0.027
282,0.06,0.065,0.02
283,0.066,0.066,0.03
284,0.06,0.067,0.033
285,0.053,0.068,0.032
286,0.056,0.067,0.037
287,0.065,0.064,0.046
288,0.072,0.063,0.056
289,0.082,0.062,0.069
290,0.083,0.06,0.079
291,0.08,0.06,0.09
292,0.082,0.06,0.105
293,0.1,0.059,0.137
294,0.079,0.058,0.126
295,0.046,0.057,0.096
296,0.033,0.056,0.082
297,0.025,0.055,0.064
298,0.034,0.053,0.058
299,0.05,0.052,0.055
300,0.031,0.052,0.024
301,0.021,0.051,0.005
302,0.027,0.05,0.006
303,0.044,0.05,0.02
304,0.036,0.051,0.014
305,0.053,0.051,0.031
306,0.081,0.053,0.052
307,0.091,0.055,0.057
308,0.071,0.057,0.036
309,0.072,0.059,0.035
310,0.081,0.062,0.042
311,0.053,0.065,0.014
312,0.049,0.068,0.01
313,0.056,0.07,0.023
314,0.074,0.071,0.046
315,0.065,0.071,0.041
316,0.073,0.071,0.048
317,0.083,0.07,0.061
318,0.081,0.069,0.063
319,0.075,0.066,0.066
320,0.055,0.062,0.062
321,0.069,0.059,0.089
322,0.055,0.057,0.092
323,0.04,0.055,0.091
324,0.05,0.054,0.109
325,0.063,0.052,0.122
326,0.066,0.051,0.119
327,0.051,0.05,0.091
328,0.044,0.048,0.067
329,0.035,0.047,0.042
330,0.015,0.046,0.01
331,0.025,0.045,0.008
332,0.03,0.044,0.006
333,0.041,0.042,0.014
334,0.038,0.041,0.01
335,0.047,0.04,0.016
336,0.055,0.04,0.021
337,0.066,0.041,0.026
338,0.058,0.042,0.016
339,0.053,0.043,0.012
340,0.054,0.043,0.013
341,0.049,0.044,0.01
342,0.039,0.044,0.003
343,0.046,0.044,0.013
344,0.031,0.044,0.003
345,0.028,0.043,0.001
346,0.021,0.044,-0.003
347,0.029,0.043,0.009
348,0.028,0.042,0.015
349,0.034,0.042,0.032
350,0.061,0.042,0.071
351,0.081,0.042,0.105
352,0.061,0.041,0.1
353,0.058,0.041,0.109
354,0.052,0.042,0.109
355,0.039,0.044,0.099
356,0.029,0.048,0.081
357,0.044,0.051,0.079
358,0.039,0.055,0.057
359,0.039,0.059,0.04
360,0.041,0.064,0.03
361,0.059,0.068,0.039
362,0.081,0.073,0.055
363,0.082,0.077,0.054
364,0.083,0.081,0.054
365,0.083,0.085,0.051
366,0.081,0.088,0.047
367,0.093,0.091,0.054
368,0.093,0.093,0.053
369,0.104,0.095,0.063
370,0.114,0.096,0.071
371,0.127,0.096,0.083
372,0.109,0.098,0.069
373,0.096,0.098,0.061
374,0.097,0.1,0.067
375,0.107,0.1,0.08
376,0.108,0.098,0.085
377,0.08,0.095,0.063
378,0.07,0.092,0.061
379,0.09,0.089,0.092
380,0.088,0.086,0.104
381,0.089,0.082,0.118
382,0.07,0.079,0.113
383,0.072,0.075,0.121
384,0.074,0.072,0.12
385,0.075,0.069,0.116
386,0.064,0.067,0.095
387,0.057,0.065,0.077
388,0.057,0.063,0.062
389,0.063,0.062,0.054
390,0.066,0.061,0.048
391,0.072,0.061,0.047
392,0.077,0.061,0.049
393,0.069,0.061,0.041
394,0.066,0.062,0.039
395,0.056,0.062,0.028
396,0.048,0.062,0.016
397,0.051,0.062,0.013
398,0.056,0.061,0.016
399,0.063,0.06,0.021
400,0.065,0.057,0.024
