lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.568,0.627,0.607
2,0.346,0.479,0.393
3,0.266,0.359,0.301
4,0.203,0.263,0.224
5,0.153,0.187,0.156
6,0.14,0.129,0.124
7,0.121,0.086,0.09
8,0.103,0.055,0.063
9,0.097,0.035,0.05
10,0.084,0.022,0.036
11,0.073,0.017,0.026
12,0.062,0.016,0.016
13,0.051,0.019,0.007
14,0.002,0.024,-0.035
15,0.002,0.03,-0.034
16,0.007,0.037,-0.031
17,0.017,0.044,-0.025
18,0.027,0.05,-0.015
19,0.025,0.055,-0.012
20,0.037,0.058,-0.0
21,0.05,0.06,0.017
22,0.059,0.06,0.041
23,0.042,0.058,0.041
24,0.037,0.055,0.055
25,0.053,0.05,0.088
26,0.062,0.036,0.113
27,0.023,0.028,0.097
28,0.006,0.024,0.096
29,0.016,0.02,0.115
30,0.009,0.016,0.111
31,0.03,0.013,0.122
32,0.021,0.01,0.098
33,-0.007,0.005,0.053
34,-0.015,0.0,0.026
35,-0.022,-0.005,0.001
36,-0.023,-0.01,-0.017
37,-0.024,-0.015,-0.035
38,0.003,-0.019,-0.024
39,-0.011,-0.023,-0.046
40,-0.034,-0.024,-0.07
41,-0.031,-0.024,-0.069
42,-0.027,-0.023,-0.063
43,-0.025,-0.021,-0.056
44,-0.028,-0.018,-0.054
45,-0.036,-0.016,-0.059
46,-0.022,-0.013,-0.048
47,0.005,-0.01,-0.027
48,0.003,-0.007,-0.03
49,-0.013,-0.003,-0.044
50,-0.007,0.001,-0.04
51,0.009,0.004,-0.019
52,0.005,0.006,-0.01
53,0.015,0.008,0.016
54,0.019,0.011,0.037
55,0.025,0.014,0.057
56,0.04,0.016,0.088
57,0.05,0.018,0.112
58,0.036,0.02,0.115
59,0.02,0.022,0.108
60,0.007,0.024,0.092
61,0.015,0.027,0.086
62,0.009,0.028,0.064
63,0.006,0.029,0.044
64,0.012,0.03,0.031
65,0.018,0.029,0.017
66,0.026,0.029,0.007
67,0.028,0.03,-0.004
68,0.04,0.031,-0.004
69,0.048,0.032,-0.001
70,0.033,0.032,-0.017
71,0.015,0.033,-0.032
72,0.027,0.031,-0.018
73,0.033,0.029,-0.011
74,0.048,0.027,0.003
75,0.041,0.025,-0.003
76,0.05,0.025,0.005
77,0.04,0.024,-0.001
78,0.033,0.023,-0.004
79,0.012,0.023,-0.023
80,0.015,0.023,-0.019
81,0.005,0.023,-0.019
82,0.015,0.022,0.004
83,0.014,0.019,0.019
84,0.007,0.018,0.028
85,0.02,0.016,0.056
86,0.022,0.015,0.074
87,0.013,0.015,0.079
88,-0.0,0.015,0.076
89,0.009,0.016,0.086
90,-0.005,0.017,0.067
91,-0.011,0.018,0.05
92,0.015,0.02,0.057
93,0.032,0.021,0.056
94,0.051,0.022,0.055
95,0.062,0.023,0.048
96,0.056,0.024,0.027
97,0.035,0.026,-0.003
98,0.019,0.028,-0.025
99,0.015,0.03,-0.033
100,0.023,0.031,-0.026
101,0.031,0.032,-0.016
102,0.019,0.032,-0.021
103,0.011,0.032,-0.026
104,0.028,0.031,-0.009
105,0.035,0.03,-0.003
106,0.045,0.029,0.005
107,0.033,0.028,-0.003
108,0.018,0.026,-0.015
109,0.031,0.023,-0.002
110,0.027,0.022,-0.003
111,0.012,0.019,-0.007
112,0.009,0.016,0.005
113,0.025,0.015,0.036
114,0.011,0.015,0.037
115,0.01,0.014,0.052
116,0.025,0.013,0.082
117,0.029,0.014,0.099
118,0.015,0.014,0.092
119,-0.002,0.013,0.071
120,0.004,0.011,0.065
121,-0.006,0.009,0.039
122,-0.0,0.007,0.026
123,0.009,0.007,0.019
124,0.0,0.006,-0.005
125,0.009,0.006,-0.013
126,0.016,0.006,-0.019
127,0.002,0.006,-0.037
128,0.015,0.007,-0.029
129,0.019,0.009,-0.025
130,0.02,0.01,-0.024
131,0.025,0.01,-0.018
132,0.017,0.011,-0.022
133,0.004,0.01,-0.034
134,-0.007,0.011,-0.046
135,0.003,0.011,-0.037
136,-0.018,0.011,-0.056
137,-0.015,0.011,-0.051
138,0.015,0.011,-0.023
139,0.025,0.01,-0.011
140,0.018,0.011,-0.01
141,0.031,0.011,0.014
142,0.034,0.011,0.03
143,0.021,0.009,0.031
144,0.016,0.007,0.045
145,-0.007,0.006,0.042
146,-0.017,0.004,0.046
147,0.003,0.003,0.074
148,0.009,0.002,0.084
149,0.006,0.001,0.073
150,-0.007,0.001,0.047
151,-0.01,0.001,0.029
152,-0.011,-0.0,0.011
153,0.001,0.0,0.008
154,0.002,0.001,-0.006
155,-0.003,-0.0,-0.024
156,0.003,-0.001,-0.03
157,0.002,-0.002,-0.038
158,-0.011,-0.005,-0.053
159,-0.004,-0.007,-0.048
160,-0.002,-0.007,-0.045
161,-0.003,-0.008,-0.041
162,-0.014,-0.008,-0.048
163,-0.013,-0.007,-0.048
164,-0.019,-0.007,-0.056
165,-0.002,-0.006,-0.044
166,0.014,-0.006,-0.03
167,0.015,-0.006,-0.031
168,-0.005,-0.007,-0.047
169,-0.01,-0.009,-0.045
170,-0.01,-0.01,-0.037
171,-0.027,-0.011,-0.037
172,-0.011,-0.012,-0.006
173,-0.017,-0.013,0.005
174,-0.024,-0.013,0.016
175,-0.016,-0.014,0.04
176,-0.023,-0.014,0.046
177,-0.024,-0.013,0.055
178,-0.009,-0.012,0.066
179,0.005,-0.011,0.065
180,-0.0,-0.009,0.043
181,-0.001,-0.008,0.025
182,0.014,-0.007,0.022
183,-0.017,-0.007,-0.02
184,-0.024,-0.006,-0.04
185,-0.0,-0.006,-0.031
186,-0.014,-0.005,-0.053
187,-0.022,-0.004,-0.064
188,-0.01,-0.002,-0.055
189,-0.005,0.001,-0.05
190,0.014,0.004,-0.031
191,0.022,0.006,-0.02
192,0.022,0.007,-0.02
193,0.014,0.008,-0.031
194,0.015,0.009,-0.035
195,0.027,0.01,-0.028
196,0.012,0.011,-0.042
197,-0.002,0.013,-0.053
198,0.009,0.014,-0.041
199,0.006,0.015,-0.033
200,-0.006,0.016,-0.028
201,0.001,0.017,-0.004
202,0.011,0.018,0.021
203,0.009,0.019,0.036
204,0.031,0.02,0.072
205,0.044,0.02,0.098
206,0.037,0.021,0.105
207,0.031,0.02,0.102
208,0.027,0.019,0.092
209,0.013,0.018,0.066
210,0.009,0.016,0.047
211,0.013,0.015,0.035
212,-0.002,0.014,0.005
213,0.01,0.014,0.003
214,0.025,0.014,0.003
215,0.014,0.014,-0.018
216,0.016,0.013,-0.025
217,0.012,0.011,-0.031
218,0.005,0.009,-0.038
219,0.002,0.007,-0.039
220,0.006,0.005,-0.034
221,0.004,0.002,-0.036
222,-0.005,-0.001,-0.045
223,-0.0,-0.003,-0.046
224,-0.0,-0.004,-0.05
225,-0.004,-0.005,-0.057
226,-0.003,-0.005,-0.056
227,-0.006,-0.005,-0.054
228,-0.011,-0.005,-0.051
229,-0.009,-0.003,-0.038
230,0.002,-0.002,-0.01
231,0.012,-0.001,0.017
232,0.005,-0.001,0.025
233,0.011,0.001,0.043
234,-0.003,0.003,0.046
235,-0.019,0.005,0.047
236,-0.014,0.007,0.061
237,-0.004,0.009,0.069
238,0.009,0.011,0.07
239,0.017,0.013,0.062
240,0.018,0.014,0.046
241,0.029,0.016,0.039
242,0.028,0.017,0.022
243,0.036,0.019,0.014
244,0.022,0.02,-0.011
245,0.024,0.021,-0.015
246,0.02,0.021,-0.02
247,0.011,0.021,-0.029
248,0.009,0.02,-0.029
249,0.031,0.018,-0.008
250,0.035,0.016,-0.001
251,0.022,0.015,-0.013
252,0.016,0.013,-0.023
253,-0.003,0.01,-0.044
254,-0.002,0.008,-0.046
255,0.011,0.006,-0.035
256,-0.004,0.003,-0.046
257,-0.014,0.001,-0.049
258,-0.009,-0.001,-0.035
259,0.01,-0.004,-0.004
260,0.013,-0.005,0.013
261,0.003,-0.006,0.021
262,-0.003,-0.005,0.029
263,-0.013,-0.005,0.034
264,-0.02,-0.004,0.041
265,-0.024,-0.003,0.047
266,-0.025,-0.002,0.05
267,-0.009,-0.001,0.06
268,0.013,0.0,0.069
269,0.005,0.002,0.05
270,0.011,0.004,0.041
271,0.013,0.006,0.029
272,0.012,0.007,0.013
273,0.001,0.009,-0.011
274,0.008,0.009,-0.014
275,0.01,0.007,-0.017
276,0.013,0.005,-0.015
277,0.018,0.001,-0.014
278,0.005,-0.002,-0.025
279,0.002,-0.005,-0.027
280,-0.009,-0.009,-0.04
281,-0.004,-0.012,-0.039
282,-0.007,-0.015,-0.044
283,-0.011,-0.016,-0.05
284,-0.023,-0.018,-0.059
285,-0.023,-0.021,-0.058
286,-0.027,-0.024,-0.058
287,-0.027,-0.028,-0.053
288,-0.034,-0.032,-0.05
289,-0.043,-0.034,-0.044
290,-0.051,-0.035,-0.035
291,-0.056,-0.034,-0.027
292,-0.064,-0.033,-0.018
293,-0.06,-0.032,0.0
294,-0.039,-0.031,0.035
295,-0.03,-0.03,0.051
296,-0.024,-0.029,0.059
297,-0.0,-0.028,0.072
298,0.012,-0.026,0.068
299,-0.0,-0.024,0.042
300,-0.003,-0.023,0.023
301,-0.007,-0.022,0.005
302,-0.017,-0.021,-0.018
303,-0.016,-0.019,-0.029
304,-0.033,-0.018,-0.051
305,-0.038,-0.016,-0.058
306,-0.026,-0.014,-0.049
307,-0.024,-0.012,-0.051
308,0.005,-0.011,-0.027
309,0.007,-0.009,-0.026
310,-0.002,-0.007,-0.034
311,-0.0,-0.005,-0.032
312,-0.022,-0.004,-0.055
313,-0.039,-0.003,-0.072
314,-0.029,-0.003,-0.062
315,-0.011,-0.003,-0.045
316,0.001,-0.002,-0.028
317,0.008,0.0,-0.014
318,0.013,0.003,0.001
319,0.017,0.007,0.019
320,0.022,0.01,0.039
321,0.02,0.014,0.05
322,0.012,0.016,0.058
323,0.041,0.018,0.098
324,0.045,0.019,0.112
325,0.027,0.02,0.101
326,0.014,0.02,0.085
327,0.005,0.019,0.067
328,0.022,0.019,0.066
329,0.013,0.019,0.043
330,0.012,0.02,0.027
331,0.009,0.022,0.011
332,0.022,0.025,0.012
333,0.022,0.028,0.002
334,0.02,0.03,-0.005
335,0.026,0.031,0.001
336,0.049,0.032,0.019
337,0.055,0.034,0.021
338,0.035,0.036,0.001
339,0.024,0.039,-0.011
340,0.019,0.041,-0.015
341,0.014,0.044,-0.019
342,0.042,0.046,0.005
343,0.043,0.048,0.007
344,0.055,0.049,0.022
345,0.066,0.05,0.032
346,0.07,0.049,0.04
347,0.061,0.048,0.043
348,0.063,0.048,0.058
349,0.069,0.046,0.078
350,0.066,0.043,0.09
351,0.048,0.039,0.086
352,0.034,0.036,0.089
353,0.019,0.033,0.089
354,0.011,0.029,0.092
355,0.005,0.024,0.088
356,0.01,0.02,0.086
357,0.006,0.015,0.068
358,0.022,0.011,0.064
359,0.017,0.007,0.045
360,-0.012,0.004,0.005
361,-0.019,0.0,-0.014
362,-0.007,-0.003,-0.014
363,0.014,-0.006,-0.004
364,-0.005,-0.009,-0.024
365,-0.015,-0.01,-0.036
366,-0.007,-0.009,-0.033
367,-0.01,-0.006,-0.037
368,0.003,-0.004,-0.025
369,0.007,-0.002,-0.021
370,0.0,0.0,-0.027
371,-0.005,0.002,-0.036
372,-0.009,0.004,-0.04
373,-0.013,0.006,-0.042
374,0.007,0.008,-0.024
375,0.005,0.009,-0.026
376,0.008,0.01,-0.015
377,0.023,0.011,0.011
378,0.032,0.012,0.035
379,0.016,0.012,0.038
380,0.021,0.012,0.059
381,0.025,0.012,0.078
382,0.012,0.011,0.077
383,0.015,0.01,0.085
384,0.013,0.009,0.087
385,0.01,0.007,0.081
386,-0.004,0.005,0.059
387,-0.014,0.002,0.037
388,-0.008,-0.0,0.029
389,-0.021,-0.003,0.002
390,-0.023,-0.006,-0.016
391,-0.018,-0.01,-0.025
392,0.006,-0.013,-0.016
393,-0.0,-0.016,-0.03
394,-0.009,-0.019,-0.04
395,-0.017,-0.023,-0.051
396,-0.022,-0.025,-0.058
397,-0.032,-0.028,-0.065
398,-0.034,-0.03,-0.067
399,-0.04,-0.031,-0.071
400,-0.027,-0.032,-0.059
