lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.476,0.571,0.483
2,0.27,0.411,0.278
3,0.182,0.282,0.189
4,0.12,0.181,0.124
5,0.08,0.104,0.082
6,0.071,0.047,0.069
7,0.056,0.007,0.051
8,0.006,-0.019,0.0
9,0.005,-0.034,-0.003
10,0.015,-0.04,0.006
11,-0.0,-0.039,-0.008
12,0.021,-0.033,0.014
13,0.005,-0.023,-0.001
14,0.017,-0.012,0.012
15,-0.009,0.0,-0.014
16,-0.002,0.012,-0.008
17,0.001,0.024,-0.006
18,0.002,0.033,-0.004
19,0.031,0.041,0.023
20,0.027,0.047,0.019
21,0.027,0.05,0.019
22,0.04,0.051,0.033
23,0.018,0.05,0.015
24,0.013,0.046,0.012
25,0.022,0.041,0.024
26,0.011,0.023,0.017
27,0.015,0.015,0.024
28,0.017,0.01,0.027
29,0.01,0.006,0.021
30,0.013,0.002,0.023
31,0.002,-0.001,0.011
32,0.006,-0.005,0.013
33,-0.008,-0.007,-0.003
34,-0.023,-0.007,-0.021
35,-0.031,-0.007,-0.031
36,-0.001,-0.007,-0.002
37,-0.02,-0.005,-0.024
38,-0.03,-0.005,-0.035
39,-0.025,-0.003,-0.031
40,-0.002,-0.001,-0.009
41,0.012,0.001,0.006
42,-0.019,0.004,-0.024
43,-0.014,0.007,-0.019
44,-0.004,0.011,-0.009
45,-0.002,0.013,-0.007
46,0.023,0.014,0.018
47,0.033,0.015,0.028
48,0.057,0.014,0.051
49,0.054,0.013,0.047
50,0.054,0.013,0.046
51,0.023,0.012,0.016
52,0.028,0.011,0.023
53,0.025,0.009,0.022
54,0.006,0.006,0.005
55,0.001,0.003,0.003
56,-0.02,-0.001,-0.015
57,-0.031,-0.003,-0.023
58,-0.029,-0.005,-0.019
59,-0.011,-0.007,-0.002
60,-0.016,-0.009,-0.007
61,-0.03,-0.01,-0.022
62,-0.03,-0.011,-0.023
63,-0.028,-0.012,-0.023
64,-0.023,-0.011,-0.021
65,-0.015,-0.009,-0.017
66,-0.023,-0.008,-0.026
67,-0.011,-0.007,-0.016
68,0.006,-0.005,-0.001
69,0.036,-0.001,0.029
70,0.019,0.003,0.012
71,0.016,0.007,0.011
72,0.034,0.012,0.03
73,0.024,0.016,0.021
74,0.011,0.019,0.008
75,0.017,0.022,0.013
76,0.033,0.022,0.028
77,0.049,0.024,0.045
78,0.036,0.024,0.031
79,0.013,0.023,0.009
80,-0.004,0.022,-0.008
81,-0.007,0.02,-0.009
82,0.006,0.017,0.005
83,0.024,0.014,0.024
84,0.025,0.013,0.027
85,0.005,0.012,0.01
86,0.01,0.009,0.017
87,0.001,0.008,0.009
88,0.01,0.007,0.019
89,0.018,0.006,0.025
90,0.006,0.006,0.011
91,0.013,0.006,0.018
92,-0.009,0.006,-0.006
93,0.004,0.007,0.005
94,0.003,0.007,0.002
95,0.006,0.007,0.005
96,-0.014,0.006,-0.015
97,-0.006,0.006,-0.008
98,0.005,0.006,0.001
99,0.014,0.005,0.01
100,0.014,0.004,0.009
101,0.005,0.003,0.001
102,0.006,0.001,0.004
103,0.026,-0.002,0.023
104,0.021,-0.004,0.018
105,0.016,-0.006,0.013
106,0.009,-0.007,0.004
107,-0.028,-0.008,-0.031
108,-0.037,-0.007,-0.042
109,-0.02,-0.007,-0.025
110,-0.003,-0.008,-0.008
111,-0.027,-0.007,-0.029
112,-0.014,-0.006,-0.016
113,-0.007,-0.005,-0.007
114,-0.019,-0.004,-0.017
115,-0.011,-0.003,-0.007
116,-0.005,-0.002,0.002
117,-0.016,-0.002,-0.009
118,-0.008,-0.001,0.001
119,0.009,0.0,0.015
120,0.001,0.001,0.006
121,0.004,0.002,0.009
122,0.023,0.002,0.025
123,0.037,0.004,0.038
124,0.037,0.005,0.037
125,0.013,0.007,0.012
126,0.013,0.009,0.011
127,0.012,0.01,0.009
128,-0.0,0.011,-0.004
129,0.008,0.01,0.005
130,-0.005,0.009,-0.006
131,-0.007,0.006,-0.009
132,-0.018,0.002,-0.019
133,-0.002,0.001,-0.003
134,-0.007,-0.0,-0.009
135,-0.01,-0.001,-0.012
136,0.006,-0.004,0.004
137,0.002,-0.005,-0.001
138,-0.002,-0.006,-0.005
139,-0.005,-0.006,-0.008
140,0.01,-0.005,0.008
141,-0.001,-0.004,-0.002
142,0.006,-0.003,0.007
143,0.006,0.001,0.008
144,0.011,0.006,0.014
145,0.014,0.009,0.019
146,0.007,0.014,0.013
147,-0.032,0.018,-0.025
148,-0.007,0.021,-0.003
149,-0.014,0.023,-0.01
150,0.023,0.023,0.026
151,0.029,0.023,0.032
152,0.046,0.022,0.047
153,0.028,0.021,0.03
154,0.035,0.018,0.037
155,0.054,0.016,0.054
156,0.036,0.013,0.036
157,0.012,0.009,0.012
158,0.02,0.006,0.02
159,0.029,0.003,0.027
160,0.028,0.001,0.026
161,-0.001,-0.001,-0.001
162,-0.003,-0.003,-0.004
163,-0.025,-0.005,-0.025
164,-0.025,-0.005,-0.025
165,-0.032,-0.006,-0.033
166,-0.056,-0.007,-0.058
167,-0.059,-0.009,-0.061
168,-0.047,-0.012,-0.05
169,-0.015,-0.015,-0.019
170,-0.024,-0.018,-0.025
171,-0.015,-0.02,-0.015
172,0.0,-0.021,0.002
173,0.001,-0.019,0.004
174,0.01,-0.017,0.015
175,0.011,-0.014,0.017
176,0.011,-0.011,0.018
177,0.002,-0.009,0.008
178,0.02,-0.009,0.025
179,-0.0,-0.008,0.003
180,0.007,-0.009,0.01
181,-0.002,-0.01,0.001
182,-0.028,-0.011,-0.026
183,-0.047,-0.011,-0.046
184,-0.032,-0.011,-0.032
185,-0.043,-0.012,-0.044
186,-0.028,-0.014,-0.029
187,-0.038,-0.015,-0.039
188,-0.017,-0.015,-0.018
189,0.006,-0.015,0.005
190,0.023,-0.015,0.023
191,0.018,-0.014,0.018
192,0.014,-0.011,0.015
193,-0.013,-0.009,-0.011
194,-0.039,-0.005,-0.037
195,-0.047,-0.002,-0.045
196,-0.02,0.001,-0.018
197,-0.022,0.005,-0.021
198,-0.001,0.008,-0.001
199,-0.001,0.01,-0.002
200,0.034,0.011,0.033
201,0.058,0.013,0.058
202,0.037,0.013,0.039
203,0.044,0.014,0.047
204,0.031,0.013,0.036
205,0.016,0.012,0.021
206,0.018,0.01,0.024
207,-0.002,0.008,0.004
208,0.023,0.008,0.028
209,0.014,0.01,0.018
210,0.007,0.01,0.009
211,-0.015,0.012,-0.014
212,-0.022,0.013,-0.023
213,-0.001,0.015,-0.002
214,-0.003,0.016,-0.005
215,-0.005,0.016,-0.008
216,0.011,0.015,0.007
217,0.004,0.013,-0.0
218,0.005,0.011,0.002
219,0.011,0.009,0.008
220,0.018,0.008,0.015
221,0.019,0.007,0.017
222,0.035,0.007,0.035
223,0.043,0.006,0.043
224,0.025,0.006,0.026
225,0.019,0.006,0.019
226,0.025,0.006,0.025
227,0.019,0.005,0.017
228,0.033,0.005,0.031
229,-0.006,0.005,-0.006
230,-0.021,0.005,-0.022
231,-0.024,0.005,-0.023
232,-0.042,0.005,-0.04
233,-0.019,0.005,-0.015
234,-0.004,0.004,0.001
235,-0.012,0.004,-0.006
236,-0.005,0.004,0.001
237,0.011,0.005,0.017
238,-0.001,0.006,0.006
239,0.011,0.007,0.016
240,0.011,0.008,0.014
241,0.015,0.009,0.016
242,0.021,0.011,0.02
243,0.036,0.013,0.034
244,0.03,0.015,0.027
245,0.043,0.016,0.039
246,0.03,0.016,0.026
247,0.045,0.017,0.042
248,0.01,0.017,0.007
249,0.014,0.016,0.011
250,0.001,0.015,-0.0
251,-0.015,0.013,-0.015
252,-0.018,0.01,-0.017
253,-0.004,0.006,-0.003
254,-0.001,0.002,0.0
255,0.007,-0.003,0.007
256,0.001,-0.007,0.0
257,-0.003,-0.01,-0.004
258,-0.018,-0.013,-0.018
259,-0.015,-0.015,-0.015
260,-0.015,-0.018,-0.016
261,-0.014,-0.02,-0.013
262,-0.013,-0.02,-0.012
263,-0.019,-0.021,-0.016
264,-0.028,-0.021,-0.023
265,-0.033,-0.021,-0.027
266,-0.029,-0.021,-0.022
267,-0.018,-0.019,-0.01
268,-0.002,-0.017,0.003
269,-0.007,-0.016,-0.005
270,-0.025,-0.014,-0.024
271,-0.024,-0.012,-0.025
272,-0.02,-0.01,-0.022
273,-0.019,-0.008,-0.022
274,0.015,-0.006,0.01
275,0.01,-0.003,0.004
276,-0.003,-0.001,-0.008
277,0.005,0.003,0.001
278,0.005,0.007,0.001
279,0.016,0.012,0.013
280,0.004,0.015,0.002
281,0.017,0.016,0.016
282,0.009,0.017,0.008
283,0.011,0.017,0.01
284,0.023,0.017,0.021
285,0.018,0.018,0.015
286,0.012,0.017,0.009
287,0.025,0.016,0.021
288,0.046,0.016,0.042
289,0.024,0.016,0.021
290,0.015,0.016,0.016
291,0.016,0.015,0.019
292,0.016,0.013,0.021
293,0.019,0.011,0.025
294,0.006,0.01,0.013
295,0.001,0.008,0.009
296,0.011,0.008,0.019
297,-0.006,0.008,0.003
298,-0.005,0.009,0.002
299,-0.003,0.01,0.002
300,-0.0,0.01,0.003
301,-0.019,0.011,-0.018
302,-0.011,0.012,-0.012
303,0.016,0.013,0.011
304,0.049,0.014,0.042
305,0.041,0.014,0.034
306,0.024,0.015,0.019
307,0.024,0.015,0.02
308,0.005,0.015,0.001
309,0.017,0.015,0.014
310,0.014,0.014,0.011
311,0.008,0.014,0.005
312,0.005,0.013,0.003
313,0.011,0.012,0.009
314,0.042,0.01,0.039
315,0.044,0.009,0.04
316,0.025,0.008,0.022
317,0.007,0.006,0.004
318,-0.02,0.005,-0.022
319,-0.006,0.004,-0.007
320,-0.005,0.004,-0.004
321,-0.006,0.005,-0.003
322,-0.007,0.007,-0.002
323,-0.017,0.009,-0.01
324,-0.002,0.011,0.007
325,-0.003,0.014,0.008
326,0.011,0.016,0.022
327,0.008,0.019,0.016
328,0.021,0.022,0.026
329,0.04,0.023,0.041
330,0.023,0.024,0.023
331,0.039,0.024,0.036
332,0.032,0.026,0.028
333,0.053,0.028,0.046
334,0.053,0.029,0.045
335,0.037,0.03,0.029
336,0.049,0.03,0.041
337,0.037,0.03,0.03
338,0.041,0.029,0.034
339,0.028,0.029,0.022
340,0.042,0.027,0.035
341,0.02,0.023,0.014
342,-0.01,0.018,-0.016
343,-0.016,0.015,-0.021
344,-0.015,0.012,-0.02
345,-0.017,0.009,-0.021
346,-0.009,0.006,-0.012
347,-0.001,0.003,-0.003
348,0.014,0.001,0.013
349,0.017,0.001,0.018
350,0.025,0.0,0.029
351,0.026,0.001,0.033
352,0.016,0.003,0.027
353,0.001,0.005,0.012
354,-0.014,0.006,-0.003
355,-0.005,0.005,0.006
356,-0.027,0.005,-0.016
357,-0.01,0.005,-0.0
358,0.026,0.006,0.032
359,0.015,0.006,0.017
360,0.022,0.006,0.021
361,0.019,0.009,0.016
362,0.011,0.011,0.006
363,0.022,0.014,0.015
364,0.036,0.016,0.028
365,0.041,0.019,0.032
366,0.003,0.02,-0.005
367,0.01,0.019,0.002
368,0.013,0.02,0.006
369,0.012,0.021,0.005
370,0.007,0.022,0.002
371,-0.003,0.022,-0.009
372,-0.004,0.022,-0.011
373,0.003,0.022,-0.003
374,0.005,0.021,-0.001
375,0.009,0.018,0.004
376,0.024,0.016,0.022
377,0.061,0.013,0.06
378,0.071,0.01,0.072
379,0.057,0.007,0.061
380,0.038,0.004,0.043
381,0.011,0.001,0.02
382,0.002,-0.002,0.013
383,-0.011,-0.005,-0.0
384,-0.044,-0.008,-0.033
385,-0.061,-0.01,-0.05
386,-0.046,-0.013,-0.036
387,-0.024,-0.014,-0.018
388,-0.035,-0.016,-0.032
389,-0.015,-0.017,-0.015
390,-0.009,-0.017,-0.012
391,-0.002,-0.017,-0.007
392,-0.028,-0.017,-0.034
393,-0.011,-0.017,-0.019
394,-0.002,-0.016,-0.011
395,-0.009,-0.015,-0.017
396,-0.005,-0.013,-0.012
397,-0.002,-0.012,-0.009
398,-0.003,-0.011,-0.01
399,-0.004,-0.01,-0.011
400,-0.034,-0.01,-0.04
