lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.545,0.621,0.549
2,0.362,0.469,0.367
3,0.263,0.346,0.266
4,0.189,0.25,0.19
5,0.149,0.177,0.146
6,0.136,0.122,0.131
7,0.113,0.083,0.107
8,0.088,0.058,0.083
9,0.073,0.044,0.07
10,0.077,0.038,0.074
11,0.087,0.038,0.082
12,0.095,0.043,0.09
13,0.09,0.052,0.083
14,0.071,0.063,0.064
15,0.077,0.074,0.07
16,0.081,0.085,0.074
17,0.084,0.096,0.079
18,0.092,0.105,0.087
19,0.094,0.113,0.091
20,0.1,0.118,0.096
21,0.083,0.122,0.078
22,0.097,0.123,0.091
23,0.095,0.121,0.089
24,0.081,0.118,0.077
25,0.081,0.113,0.079
26,0.086,0.098,0.086
27,0.086,0.091,0.087
28,0.08,0.086,0.083
29,0.1,0.081,0.103
30,0.116,0.077,0.119
31,0.093,0.073,0.096
32,0.078,0.07,0.079
33,0.071,0.068,0.07
34,0.063,0.066,0.06
35,0.033,0.065,0.029
36,0.038,0.062,0.033
37,0.036,0.059,0.031
38,0.038,0.056,0.034
39,0.032,0.053,0.028
40,0.055,0.052,0.052
41,0.041,0.049,0.038
42,0.046,0.047,0.041
43,0.062,0.044,0.055
44,0.044,0.042,0.038
45,0.037,0.04,0.031
46,0.052,0.04,0.049
47,0.07,0.039,0.067
48,0.076,0.039,0.073
49,0.064,0.039,0.061
50,0.052,0.04,0.048
51,0.045,0.041,0.042
52,0.034,0.044,0.029
53,0.033,0.046,0.03
54,0.024,0.049,0.022
55,0.01,0.052,0.01
56,0.015,0.054,0.017
57,0.031,0.055,0.033
58,0.051,0.055,0.053
59,0.063,0.056,0.066
60,0.073,0.056,0.076
61,0.054,0.057,0.056
62,0.063,0.057,0.064
63,0.063,0.058,0.062
64,0.082,0.058,0.078
65,0.091,0.059,0.085
66,0.089,0.059,0.084
67,0.074,0.059,0.07
68,0.056,0.06,0.053
69,0.053,0.06,0.051
70,0.057,0.061,0.053
71,0.067,0.062,0.062
72,0.063,0.063,0.057
73,0.055,0.063,0.047
74,0.049,0.062,0.042
75,0.045,0.061,0.039
76,0.032,0.06,0.029
77,0.042,0.059,0.039
78,0.044,0.059,0.041
79,0.052,0.06,0.048
80,0.058,0.06,0.054
81,0.073,0.061,0.068
82,0.069,0.063,0.065
83,0.062,0.065,0.058
84,0.078,0.067,0.076
85,0.081,0.067,0.081
86,0.08,0.067,0.084
87,0.08,0.068,0.085
88,0.071,0.067,0.076
89,0.062,0.065,0.066
90,0.072,0.063,0.075
91,0.07,0.06,0.073
92,0.053,0.058,0.054
93,0.058,0.056,0.056
94,0.066,0.054,0.062
95,0.048,0.052,0.044
96,0.056,0.05,0.051
97,0.043,0.047,0.04
98,0.037,0.044,0.035
99,0.036,0.041,0.034
100,0.029,0.038,0.027
101,0.026,0.036,0.023
102,0.011,0.035,0.007
103,0.024,0.036,0.02
104,0.04,0.037,0.036
105,0.036,0.039,0.031
106,0.026,0.042,0.022
107,0.044,0.047,0.04
108,0.049,0.052,0.044
109,0.077,0.056,0.072
110,0.069,0.059,0.062
111,0.07,0.061,0.062
112,0.09,0.063,0.083
113,0.073,0.065,0.067
114,0.042,0.066,0.04
115,0.06,0.067,0.059
116,0.047,0.068,0.048
117,0.07,0.068,0.072
118,0.074,0.067,0.077
119,0.076,0.067,0.079
120,0.087,0.066,0.088
121,0.089,0.066,0.09
122,0.086,0.064,0.085
123,0.091,0.062,0.088
124,0.069,0.06,0.064
125,0.045,0.059,0.039
126,0.038,0.058,0.033
127,0.035,0.057,0.032
128,0.029,0.057,0.027
129,0.011,0.058,0.008
130,0.016,0.058,0.013
131,0.033,0.059,0.028
132,0.065,0.06,0.059
133,0.093,0.06,0.086
134,0.087,0.061,0.081
135,0.064,0.061,0.059
136,0.073,0.06,0.067
137,0.073,0.059,0.066
138,0.077,0.057,0.07
139,0.078,0.056,0.069
140,0.068,0.057,0.06
141,0.066,0.057,0.058
142,0.07,0.059,0.063
143,0.049,0.061,0.045
144,0.054,0.062,0.053
145,0.058,0.063,0.059
146,0.065,0.063,0.068
147,0.058,0.062,0.062
148,0.039,0.06,0.043
149,0.037,0.059,0.04
150,0.031,0.057,0.034
151,0.037,0.055,0.039
152,0.056,0.054,0.055
153,0.044,0.052,0.041
154,0.046,0.051,0.041
155,0.059,0.052,0.054
156,0.081,0.053,0.076
157,0.083,0.055,0.079
158,0.068,0.055,0.065
159,0.069,0.054,0.067
160,0.078,0.053,0.075
161,0.054,0.054,0.05
162,0.038,0.054,0.034
163,0.047,0.053,0.042
164,0.043,0.052,0.039
165,0.035,0.05,0.032
166,0.037,0.048,0.033
167,0.043,0.046,0.039
168,0.047,0.045,0.042
169,0.049,0.045,0.042
170,0.048,0.045,0.04
171,0.051,0.044,0.044
172,0.034,0.042,0.029
173,0.024,0.04,0.021
174,0.039,0.038,0.039
175,0.051,0.037,0.053
176,0.04,0.036,0.043
177,0.042,0.036,0.045
178,0.013,0.036,0.016
179,0.037,0.038,0.04
180,0.052,0.039,0.055
181,0.043,0.041,0.044
182,0.049,0.041,0.048
183,0.036,0.04,0.034
184,0.035,0.04,0.033
185,0.036,0.04,0.034
186,0.057,0.04,0.057
187,0.071,0.041,0.071
188,0.048,0.043,0.048
189,0.035,0.045,0.034
190,0.032,0.046,0.03
191,0.012,0.048,0.01
192,0.026,0.051,0.022
193,0.041,0.053,0.036
194,0.067,0.055,0.062
195,0.055,0.056,0.05
196,0.072,0.056,0.067
197,0.072,0.056,0.066
198,0.057,0.056,0.05
199,0.042,0.056,0.036
200,0.055,0.055,0.048
201,0.055,0.052,0.049
202,0.049,0.05,0.045
203,0.046,0.047,0.045
204,0.068,0.045,0.07
205,0.065,0.042,0.068
206,0.068,0.038,0.071
207,0.045,0.034,0.049
208,0.039,0.03,0.043
209,0.022,0.028,0.026
210,-0.001,0.025,0.001
211,0.014,0.023,0.013
212,0.006,0.021,0.003
213,0.013,0.018,0.009
214,0.005,0.017,0.001
215,-0.002,0.017,-0.004
216,-0.001,0.017,-0.002
217,0.021,0.02,0.019
218,0.023,0.022,0.021
219,0.028,0.025,0.025
220,0.02,0.028,0.016
221,0.01,0.031,0.006
222,0.034,0.033,0.03
223,0.044,0.035,0.039
224,0.063,0.038,0.058
225,0.048,0.041,0.043
226,0.05,0.045,0.044
227,0.066,0.048,0.06
228,0.077,0.052,0.069
229,0.064,0.056,0.055
230,0.078,0.06,0.07
231,0.064,0.063,0.057
232,0.05,0.064,0.046
233,0.044,0.065,0.043
234,0.065,0.064,0.066
235,0.064,0.063,0.067
236,0.043,0.063,0.046
237,0.05,0.061,0.054
238,0.031,0.059,0.036
239,0.042,0.056,0.045
240,0.061,0.055,0.062
241,0.06,0.054,0.058
242,0.079,0.053,0.075
243,0.057,0.052,0.053
244,0.055,0.05,0.051
245,0.072,0.049,0.068
246,0.074,0.047,0.071
247,0.051,0.047,0.049
248,0.041,0.047,0.04
249,0.036,0.046,0.033
250,0.036,0.044,0.032
251,0.025,0.043,0.019
252,0.017,0.041,0.01
253,0.016,0.04,0.009
254,0.026,0.039,0.02
255,0.041,0.038,0.036
256,0.051,0.037,0.046
257,0.054,0.035,0.047
258,0.049,0.034,0.042
259,0.046,0.033,0.04
260,0.043,0.031,0.039
261,0.032,0.028,0.031
262,0.022,0.025,0.024
263,0.011,0.022,0.015
264,0.002,0.02,0.007
265,0.013,0.019,0.018
266,0.028,0.017,0.033
267,0.019,0.016,0.025
268,0.023,0.014,0.029
269,0.009,0.013,0.014
270,0.015,0.012,0.018
271,0.009,0.011,0.01
272,0.02,0.009,0.019
273,0.027,0.008,0.024
274,0.006,0.008,0.003
275,0.004,0.008,0.003
276,-0.004,0.009,-0.003
277,-0.019,0.01,-0.019
278,-0.008,0.012,-0.008
279,-0.001,0.015,-0.004
280,-0.005,0.018,-0.008
281,0.018,0.02,0.015
282,0.031,0.022,0.027
283,0.038,0.023,0.034
284,0.04,0.024,0.037
285,0.061,0.025,0.058
286,0.039,0.025,0.035
287,0.024,0.026,0.019
288,0.028,0.027,0.023
289,0.032,0.028,0.028
290,0.038,0.029,0.035
291,0.02,0.029,0.019
292,0.03,0.028,0.033
293,0.035,0.027,0.04
294,0.026,0.026,0.033
295,0.031,0.026,0.039
296,0.011,0.026,0.019
297,0.005,0.026,0.013
298,0.017,0.026,0.023
299,0.021,0.025,0.024
300,0.012,0.025,0.012
301,0.025,0.025,0.023
302,0.028,0.026,0.027
303,0.022,0.027,0.02
304,0.036,0.029,0.035
305,0.045,0.032,0.044
306,0.047,0.036,0.045
307,0.035,0.04,0.032
308,0.033,0.043,0.03
309,0.035,0.046,0.031
310,0.042,0.048,0.037
311,0.038,0.05,0.033
312,0.05,0.051,0.045
313,0.065,0.053,0.061
314,0.078,0.055,0.075
315,0.086,0.056,0.084
316,0.067,0.056,0.065
317,0.044,0.055,0.041
318,0.049,0.054,0.046
319,0.053,0.053,0.049
320,0.045,0.053,0.042
321,0.054,0.051,0.054
322,0.051,0.05,0.054
323,0.048,0.049,0.053
324,0.045,0.047,0.049
325,0.041,0.046,0.045
326,0.054,0.046,0.058
327,0.044,0.045,0.048
328,0.031,0.044,0.036
329,0.029,0.043,0.031
330,0.024,0.042,0.024
331,0.037,0.041,0.036
332,0.051,0.04,0.048
333,0.041,0.038,0.04
334,0.037,0.038,0.037
335,0.038,0.038,0.038
336,0.047,0.038,0.047
337,0.032,0.039,0.03
338,0.053,0.041,0.05
339,0.066,0.042,0.061
340,0.059,0.042,0.054
341,0.042,0.042,0.037
342,0.017,0.041,0.014
343,0.03,0.041,0.027
344,0.033,0.041,0.031
345,0.039,0.04,0.037
346,0.04,0.039,0.036
347,0.036,0.037,0.032
348,0.027,0.034,0.023
349,0.019,0.031,0.016
350,0.038,0.029,0.038
351,0.039,0.026,0.041
352,0.038,0.024,0.042
353,0.041,0.023,0.046
354,0.03,0.023,0.036
355,0.021,0.023,0.027
356,0.037,0.024,0.043
357,0.032,0.024,0.036
358,0.004,0.025,0.007
359,0.008,0.026,0.009
360,0.008,0.027,0.007
361,0.011,0.029,0.009
362,0.001,0.029,0.001
363,0.032,0.029,0.032
364,0.024,0.03,0.025
365,0.027,0.029,0.026
366,0.035,0.028,0.032
367,0.026,0.027,0.021
368,0.042,0.028,0.035
369,0.058,0.028,0.051
370,0.062,0.029,0.056
371,0.068,0.029,0.063
372,0.052,0.031,0.048
373,0.045,0.032,0.042
374,0.024,0.034,0.021
375,0.016,0.037,0.012
376,0.012,0.038,0.008
377,0.012,0.039,0.009
378,0.017,0.04,0.014
379,0.023,0.041,0.021
380,0.024,0.043,0.026
381,0.043,0.044,0.047
382,0.03,0.046,0.036
383,0.061,0.048,0.069
384,0.059,0.05,0.067
385,0.062,0.052,0.07
386,0.083,0.054,0.09
387,0.064,0.056,0.069
388,0.069,0.059,0.071
389,0.073,0.061,0.073
390,0.078,0.063,0.076
391,0.071,0.065,0.07
392,0.057,0.066,0.056
393,0.061,0.067,0.061
394,0.064,0.067,0.063
395,0.045,0.066,0.043
396,0.045,0.064,0.042
397,0.057,0.061,0.052
398,0.053,0.056,0.047
399,0.054,0.049,0.048
400,0.055,0.04,0.05
