lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.522,0.592,0.542
2,0.32,0.443,0.344
3,0.215,0.322,0.233
4,0.144,0.225,0.156
5,0.102,0.149,0.105
6,0.077,0.092,0.071
7,0.061,0.049,0.048
8,0.067,0.02,0.052
9,0.071,0.0,0.059
10,0.062,-0.01,0.052
11,0.059,-0.014,0.05
12,0.052,-0.013,0.041
13,0.025,-0.008,0.014
14,0.02,-0.001,0.006
15,0.025,0.008,0.012
16,0.023,0.018,0.012
17,-0.002,0.028,-0.01
18,0.001,0.036,-0.006
19,0.006,0.044,-0.002
20,0.004,0.051,-0.007
21,0.006,0.056,-0.006
22,0.013,0.06,0.002
23,0.025,0.062,0.019
24,0.017,0.062,0.02
25,0.053,0.061,0.064
26,0.078,0.051,0.098
27,0.089,0.049,0.116
28,0.07,0.05,0.105
29,0.054,0.051,0.093
30,0.056,0.053,0.095
31,0.042,0.054,0.079
32,0.045,0.056,0.074
33,0.045,0.058,0.066
34,0.047,0.058,0.058
35,0.064,0.057,0.064
36,0.048,0.055,0.043
37,0.046,0.052,0.035
38,0.028,0.049,0.017
39,0.059,0.045,0.045
40,0.059,0.042,0.045
41,0.059,0.037,0.046
42,0.03,0.032,0.018
43,0.039,0.027,0.026
44,0.026,0.023,0.013
45,0.014,0.019,0.003
46,0.024,0.016,0.015
47,0.004,0.014,-0.001
48,-0.011,0.011,-0.016
49,-0.009,0.009,-0.016
50,-0.006,0.008,-0.015
51,-0.008,0.006,-0.02
52,0.003,0.003,-0.007
53,0.008,-0.0,0.004
54,0.005,-0.003,0.009
55,0.012,-0.003,0.024
56,0.002,-0.003,0.026
57,-0.003,-0.003,0.028
58,0.02,-0.002,0.055
59,0.011,0.0,0.049
60,-0.009,0.002,0.029
61,-0.005,0.003,0.029
62,0.007,0.005,0.034
63,-0.003,0.006,0.017
64,0.007,0.01,0.016
65,0.023,0.015,0.022
66,0.02,0.019,0.012
67,0.004,0.023,-0.007
68,0.009,0.027,-0.002
69,0.01,0.03,-0.002
70,0.026,0.032,0.011
71,0.031,0.034,0.015
72,0.048,0.035,0.032
73,0.045,0.035,0.029
74,0.057,0.035,0.041
75,0.06,0.035,0.047
76,0.039,0.034,0.03
77,0.012,0.032,0.007
78,0.021,0.028,0.014
79,0.019,0.024,0.009
80,0.03,0.019,0.016
81,0.033,0.014,0.017
82,0.028,0.009,0.015
83,0.02,0.005,0.013
84,0.027,-0.0,0.029
85,0.03,-0.005,0.042
86,-0.005,-0.009,0.018
87,-0.043,-0.012,-0.011
88,-0.072,-0.016,-0.036
89,-0.061,-0.018,-0.023
90,-0.05,-0.021,-0.015
91,-0.032,-0.023,-0.002
92,-0.026,-0.023,-0.003
93,-0.027,-0.022,-0.012
94,-0.023,-0.021,-0.017
95,-0.025,-0.018,-0.026
96,-0.017,-0.015,-0.025
97,-0.002,-0.012,-0.014
98,-0.0,-0.01,-0.015
99,0.004,-0.005,-0.012
100,0.015,-0.001,-0.002
101,0.044,0.001,0.025
102,0.018,0.005,0.0
103,0.023,0.009,0.007
104,0.016,0.012,0.002
105,-0.002,0.015,-0.013
106,0.002,0.018,-0.007
107,0.009,0.019,0.002
108,0.009,0.019,-0.0
109,0.02,0.02,0.005
110,0.025,0.019,0.005
111,0.022,0.018,0.002
112,0.019,0.017,0.005
113,0.029,0.016,0.022
114,0.006,0.015,0.011
115,-0.007,0.014,0.009
116,-0.007,0.013,0.017
117,0.02,0.011,0.048
118,0.019,0.009,0.049
119,0.014,0.007,0.045
120,0.015,0.006,0.044
121,0.012,0.007,0.037
122,-0.005,0.008,0.012
123,-0.014,0.01,-0.008
124,0.016,0.011,0.01
125,0.026,0.013,0.013
126,0.015,0.014,-0.0
127,0.021,0.013,0.005
128,0.024,0.013,0.006
129,0.011,0.012,-0.008
130,0.013,0.013,-0.005
131,0.021,0.014,0.005
132,-0.011,0.014,-0.025
133,-0.022,0.014,-0.035
134,-0.009,0.014,-0.02
135,-0.007,0.012,-0.018
136,0.031,0.011,0.018
137,0.034,0.008,0.021
138,0.042,0.006,0.025
139,0.023,0.003,0.002
140,0.03,0.0,0.006
141,0.015,-0.003,-0.004
142,-0.006,-0.006,-0.017
143,-0.019,-0.009,-0.022
144,-0.036,-0.013,-0.027
145,-0.051,-0.017,-0.033
146,-0.026,-0.02,-0.006
147,-0.022,-0.022,0.002
148,-0.003,-0.023,0.022
149,-0.017,-0.023,0.007
150,-0.019,-0.021,0.005
151,-0.033,-0.021,-0.015
152,-0.035,-0.02,-0.027
153,-0.039,-0.019,-0.039
154,-0.047,-0.018,-0.053
155,-0.028,-0.016,-0.039
156,-0.01,-0.015,-0.025
157,-0.0,-0.014,-0.015
158,-0.019,-0.013,-0.034
159,0.0,-0.01,-0.017
160,-0.005,-0.007,-0.024
161,-0.005,-0.005,-0.022
162,-0.002,-0.004,-0.018
163,0.013,-0.004,-0.005
164,0.037,-0.004,0.017
165,0.022,-0.003,0.002
166,0.007,-0.004,-0.012
167,0.009,-0.003,-0.01
168,0.01,-0.004,-0.011
169,-0.014,-0.005,-0.034
170,-0.03,-0.006,-0.047
171,-0.032,-0.007,-0.043
172,-0.032,-0.008,-0.035
173,-0.037,-0.01,-0.031
174,-0.033,-0.012,-0.017
175,-0.01,-0.014,0.012
176,-0.016,-0.016,0.01
177,-0.031,-0.016,-0.001
178,-0.019,-0.018,0.011
179,-0.001,-0.019,0.024
180,-0.008,-0.019,0.013
181,-0.015,-0.019,-0.003
182,0.004,-0.02,0.005
183,0.001,-0.019,-0.006
184,0.013,-0.018,-0.0
185,-0.0,-0.017,-0.019
186,-0.013,-0.016,-0.033
187,-0.028,-0.014,-0.046
188,-0.05,-0.011,-0.066
189,-0.041,-0.009,-0.058
190,-0.024,-0.007,-0.042
191,-0.016,-0.005,-0.034
192,0.018,-0.003,-0.001
193,0.007,-0.001,-0.01
194,0.005,-0.0,-0.012
195,0.007,0.001,-0.009
196,-0.001,0.002,-0.015
197,-0.014,0.003,-0.03
198,-0.007,0.003,-0.027
199,-0.008,0.003,-0.028
200,0.002,0.004,-0.015
201,0.018,0.005,0.006
202,0.039,0.006,0.036
203,0.028,0.009,0.033
204,0.017,0.01,0.032
205,0.009,0.011,0.029
206,0.021,0.012,0.043
207,-0.002,0.012,0.022
208,0.023,0.011,0.044
209,0.009,0.009,0.027
210,0.006,0.006,0.018
211,-0.013,0.004,-0.01
212,-0.015,0.003,-0.019
213,-0.007,0.001,-0.02
214,-0.01,0.001,-0.028
215,-0.018,0.0,-0.039
216,-0.006,-0.0,-0.028
217,0.008,0.0,-0.012
218,0.015,0.0,-0.005
219,0.016,0.0,-0.005
220,0.012,0.0,-0.008
221,0.023,-0.0,0.003
222,0.015,0.0,-0.004
223,-0.009,0.001,-0.027
224,-0.033,0.003,-0.051
225,-0.01,0.004,-0.029
226,-0.011,0.005,-0.028
227,-0.014,0.005,-0.03
228,0.012,0.004,-0.005
229,0.016,0.004,0.001
230,0.016,0.003,0.007
231,0.035,0.003,0.031
232,0.01,0.002,0.017
233,0.008,0.003,0.025
234,-0.008,0.002,0.016
235,-0.006,0.0,0.021
236,-0.002,-0.001,0.027
237,0.01,-0.001,0.037
238,0.016,-0.0,0.038
239,-0.009,0.0,0.009
240,-0.016,0.001,-0.007
241,-0.022,0.002,-0.023
242,-0.015,0.003,-0.023
243,0.002,0.004,-0.014
244,0.006,0.005,-0.014
245,0.001,0.006,-0.019
246,-0.003,0.006,-0.02
247,0.008,0.006,-0.006
248,0.012,0.006,-0.001
249,0.031,0.006,0.016
250,0.016,0.008,0.002
251,0.019,0.008,0.004
252,0.004,0.009,-0.012
253,0.014,0.009,-0.004
254,0.007,0.009,-0.011
255,-0.004,0.007,-0.019
256,0.003,0.006,-0.01
257,0.014,0.003,0.002
258,0.02,0.003,0.008
259,0.003,0.001,-0.006
260,-0.008,-0.0,-0.01
261,-0.001,-0.002,0.004
262,-0.007,-0.003,0.008
263,-0.007,-0.005,0.017
264,0.0,-0.007,0.028
265,-0.009,-0.007,0.02
266,-0.014,-0.008,0.014
267,-0.018,-0.008,0.01
268,-0.012,-0.006,0.012
269,-0.018,-0.005,0.001
270,-0.009,-0.004,0.002
271,-0.015,-0.002,-0.013
272,-0.009,0.001,-0.016
273,-0.001,0.003,-0.013
274,0.019,0.005,0.005
275,0.017,0.007,0.006
276,0.008,0.009,-0.002
277,0.033,0.01,0.023
278,0.023,0.011,0.014
279,0.022,0.012,0.012
280,0.006,0.013,-0.004
281,-0.003,0.012,-0.012
282,-0.001,0.011,-0.01
283,0.035,0.01,0.022
284,0.029,0.01,0.016
285,0.015,0.01,0.005
286,0.011,0.009,0.001
287,-0.004,0.009,-0.015
288,-0.002,0.008,-0.012
289,0.011,0.006,0.006
290,0.004,0.004,0.006
291,-0.011,0.001,-0.0
292,-0.016,-0.001,0.004
293,-0.008,-0.004,0.017
294,-0.009,-0.006,0.02
295,-0.007,-0.007,0.026
296,-0.009,-0.007,0.026
297,-0.012,-0.006,0.022
298,-0.008,-0.004,0.021
299,-0.009,-0.003,0.012
300,0.002,-0.003,0.013
301,0.016,-0.002,0.017
302,0.007,-0.001,0.001
303,0.008,-0.002,-0.002
304,0.017,-0.003,0.005
305,0.013,-0.004,0.004
306,-0.008,-0.004,-0.012
307,-0.033,-0.004,-0.036
308,-0.039,-0.003,-0.042
309,-0.012,-0.004,-0.018
310,0.006,-0.004,-0.003
311,0.007,-0.004,-0.002
312,0.015,-0.004,0.004
313,0.02,-0.002,0.01
314,0.017,0.0,0.008
315,0.016,0.003,0.007
316,0.013,0.005,0.003
317,-0.007,0.008,-0.016
318,-0.012,0.011,-0.019
319,-0.026,0.015,-0.027
320,-0.021,0.018,-0.016
321,-0.008,0.021,0.006
322,0.022,0.025,0.042
323,0.042,0.028,0.068
324,0.032,0.032,0.063
325,0.037,0.035,0.069
326,0.049,0.036,0.078
327,0.069,0.037,0.094
328,0.06,0.037,0.078
329,0.054,0.038,0.062
330,0.052,0.037,0.051
331,0.052,0.035,0.043
332,0.048,0.034,0.035
333,0.045,0.034,0.031
334,0.036,0.033,0.026
335,0.025,0.032,0.02
336,0.014,0.03,0.01
337,-0.001,0.028,-0.006
338,0.004,0.026,-0.004
339,0.012,0.024,0.003
340,0.015,0.021,0.005
341,0.014,0.018,0.004
342,0.001,0.016,-0.007
343,0.013,0.014,0.004
344,0.023,0.013,0.015
345,0.008,0.014,0.0
346,0.019,0.015,0.01
347,0.026,0.017,0.018
348,0.021,0.019,0.017
349,0.043,0.021,0.043
350,0.042,0.023,0.052
351,0.01,0.026,0.032
352,0.029,0.029,0.058
353,0.024,0.031,0.058
354,0.04,0.035,0.077
355,0.042,0.039,0.08
356,0.037,0.043,0.073
357,0.054,0.046,0.082
358,0.057,0.049,0.076
359,0.044,0.052,0.054
360,0.04,0.054,0.042
361,0.047,0.055,0.045
362,0.045,0.056,0.039
363,0.045,0.055,0.037
364,0.052,0.055,0.044
365,0.053,0.053,0.043
366,0.047,0.051,0.037
367,0.05,0.049,0.038
368,0.045,0.046,0.033
369,0.067,0.042,0.052
370,0.063,0.038,0.052
371,0.054,0.035,0.045
372,0.043,0.031,0.037
373,0.043,0.027,0.038
374,0.055,0.023,0.049
375,0.015,0.017,0.008
376,-0.003,0.012,-0.012
377,-0.013,0.007,-0.019
378,-0.028,0.002,-0.028
379,-0.027,-0.002,-0.02
380,-0.011,-0.006,0.002
381,-0.022,-0.009,-0.0
382,-0.021,-0.011,0.007
383,-0.028,-0.013,0.004
384,-0.005,-0.013,0.026
385,0.016,-0.013,0.046
386,0.015,-0.012,0.042
387,0.01,-0.01,0.034
388,-0.017,-0.007,0.002
389,0.004,-0.004,0.014
390,0.008,0.0,0.011
391,0.006,0.005,0.003
392,0.019,0.01,0.011
393,-0.005,0.015,-0.012
394,-0.0,0.02,-0.006
395,0.019,0.025,0.013
396,0.029,0.029,0.021
397,0.036,0.032,0.028
398,0.032,0.033,0.025
399,0.037,0.032,0.028
400,0.031,0.029,0.022
