lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.585,0.628,0.605
2,0.387,0.482,0.413
3,0.247,0.362,0.271
4,0.185,0.266,0.201
5,0.152,0.19,0.157
6,0.136,0.132,0.13
7,0.102,0.089,0.089
8,0.082,0.058,0.067
9,0.062,0.038,0.047
10,0.079,0.025,0.061
11,0.08,0.02,0.061
12,0.076,0.019,0.058
13,0.068,0.022,0.053
14,0.049,0.027,0.037
15,0.055,0.034,0.042
16,0.064,0.042,0.048
17,0.06,0.05,0.042
18,0.05,0.057,0.032
19,0.043,0.063,0.024
20,0.036,0.067,0.019
21,0.032,0.071,0.016
22,0.028,0.072,0.014
23,0.033,0.072,0.024
24,0.029,0.071,0.03
25,0.025,0.068,0.04
26,0.03,0.056,0.058
27,0.035,0.051,0.071
28,0.033,0.047,0.077
29,0.03,0.044,0.077
30,0.038,0.042,0.083
31,0.057,0.04,0.097
32,0.062,0.038,0.094
33,0.079,0.035,0.1
34,0.06,0.033,0.071
35,0.044,0.031,0.045
36,0.039,0.029,0.033
37,0.039,0.026,0.028
38,0.018,0.023,0.005
39,0.011,0.021,-0.005
40,0.017,0.019,0.0
41,0.012,0.017,-0.004
42,0.003,0.016,-0.01
43,-0.007,0.015,-0.015
44,-0.002,0.013,-0.009
45,-0.021,0.013,-0.026
46,-0.011,0.012,-0.019
47,0.002,0.012,-0.01
48,0.01,0.011,-0.004
49,0.021,0.011,0.006
50,0.012,0.012,-0.002
51,0.027,0.014,0.015
52,0.033,0.016,0.023
53,0.031,0.019,0.027
54,0.022,0.022,0.027
55,0.038,0.026,0.055
56,0.029,0.029,0.059
57,0.052,0.031,0.091
58,0.052,0.033,0.096
59,0.049,0.034,0.094
60,0.033,0.036,0.077
61,0.032,0.038,0.072
62,0.03,0.039,0.06
63,0.033,0.04,0.054
64,0.023,0.04,0.033
65,0.023,0.041,0.022
66,0.021,0.042,0.012
67,0.039,0.042,0.024
68,0.04,0.043,0.021
69,0.043,0.043,0.023
70,0.046,0.042,0.023
71,0.056,0.042,0.034
72,0.055,0.042,0.036
73,0.028,0.041,0.015
74,0.036,0.041,0.025
75,0.042,0.041,0.031
76,0.049,0.041,0.037
77,0.045,0.041,0.03
78,0.044,0.04,0.026
79,0.062,0.039,0.042
80,0.058,0.039,0.04
81,0.054,0.038,0.038
82,0.029,0.038,0.018
83,0.021,0.036,0.018
84,0.013,0.033,0.021
85,0.028,0.031,0.048
86,0.025,0.029,0.054
87,0.024,0.027,0.058
88,0.015,0.026,0.052
89,0.009,0.025,0.045
90,0.012,0.023,0.045
91,0.027,0.023,0.051
92,0.038,0.023,0.053
93,0.037,0.024,0.044
94,0.035,0.024,0.031
95,0.045,0.025,0.032
96,0.024,0.027,0.007
97,0.016,0.029,-0.004
98,0.017,0.03,-0.007
99,0.026,0.032,0.001
100,0.042,0.035,0.016
101,0.031,0.038,0.009
102,0.038,0.041,0.018
103,0.044,0.045,0.026
104,0.034,0.048,0.02
105,0.042,0.049,0.027
106,0.054,0.049,0.034
107,0.062,0.048,0.039
108,0.052,0.047,0.03
109,0.04,0.047,0.018
110,0.043,0.046,0.023
111,0.044,0.045,0.029
112,0.051,0.042,0.043
113,0.057,0.039,0.058
114,0.055,0.035,0.068
115,0.03,0.031,0.056
116,0.038,0.027,0.072
117,0.025,0.022,0.063
118,0.022,0.018,0.061
119,0.01,0.013,0.047
120,0.0,0.008,0.033
121,0.006,0.004,0.03
122,0.013,0.001,0.026
123,-0.008,-0.001,-0.004
124,-0.024,-0.003,-0.029
125,-0.025,-0.004,-0.037
126,-0.014,-0.005,-0.034
127,-0.017,-0.005,-0.041
128,0.0,-0.004,-0.028
129,0.007,-0.001,-0.021
130,-0.005,0.003,-0.028
131,-0.006,0.007,-0.026
132,0.003,0.012,-0.014
133,-0.002,0.016,-0.016
134,0.023,0.02,0.007
135,0.025,0.025,0.008
136,0.045,0.029,0.024
137,0.04,0.033,0.018
138,0.058,0.037,0.034
139,0.057,0.039,0.035
140,0.048,0.04,0.03
141,0.048,0.042,0.033
142,0.038,0.041,0.032
143,0.04,0.04,0.044
144,0.032,0.036,0.047
145,0.03,0.032,0.054
146,0.028,0.028,0.059
147,0.042,0.023,0.074
148,0.029,0.016,0.062
149,0.019,0.011,0.05
150,0.021,0.004,0.046
151,-0.001,-0.002,0.019
152,-0.045,-0.008,-0.03
153,-0.039,-0.013,-0.034
154,-0.03,-0.018,-0.036
155,-0.025,-0.023,-0.037
156,-0.03,-0.027,-0.048
157,-0.033,-0.031,-0.055
158,-0.038,-0.034,-0.063
159,-0.025,-0.036,-0.05
160,-0.037,-0.037,-0.058
161,-0.047,-0.037,-0.063
162,-0.045,-0.036,-0.058
163,-0.046,-0.035,-0.058
164,-0.035,-0.034,-0.049
165,-0.022,-0.031,-0.041
166,-0.015,-0.028,-0.037
167,0.001,-0.025,-0.024
168,-0.012,-0.02,-0.035
169,-0.022,-0.017,-0.04
170,-0.027,-0.013,-0.041
171,-0.017,-0.01,-0.023
172,-0.017,-0.007,-0.014
173,-0.006,-0.005,0.005
174,0.005,-0.004,0.024
175,-0.011,-0.004,0.017
176,-0.013,-0.005,0.02
177,-0.005,-0.005,0.029
178,0.001,-0.006,0.034
179,-0.0,-0.005,0.029
180,0.028,-0.005,0.049
181,0.021,-0.005,0.034
182,-0.002,-0.006,0.003
183,-0.004,-0.006,-0.007
184,-0.009,-0.007,-0.019
185,-0.021,-0.007,-0.037
186,-0.017,-0.007,-0.041
187,-0.012,-0.007,-0.04
188,-0.028,-0.006,-0.055
189,-0.029,-0.005,-0.052
190,-0.024,-0.005,-0.045
191,-0.015,-0.004,-0.034
192,-0.01,-0.004,-0.028
193,0.015,-0.004,-0.006
194,0.012,-0.003,-0.011
195,0.008,-0.002,-0.019
196,-0.004,0.001,-0.032
197,0.017,0.004,-0.011
198,0.027,0.007,0.001
199,0.022,0.01,-0.0
200,0.019,0.012,0.001
201,0.01,0.015,-0.001
202,0.023,0.018,0.021
203,-0.002,0.021,0.008
204,0.011,0.024,0.028
205,0.024,0.025,0.048
206,0.019,0.025,0.048
207,0.019,0.025,0.048
208,0.028,0.025,0.055
209,0.014,0.025,0.038
210,0.025,0.025,0.041
211,0.035,0.025,0.042
212,0.029,0.024,0.028
213,0.048,0.024,0.037
214,0.045,0.025,0.028
215,0.033,0.026,0.01
216,0.03,0.028,0.004
217,0.02,0.029,-0.006
218,0.017,0.029,-0.007
219,0.008,0.029,-0.012
220,0.01,0.03,-0.006
221,0.017,0.03,-0.001
222,0.021,0.03,0.002
223,0.025,0.028,0.004
224,0.023,0.026,-0.001
225,0.022,0.024,-0.005
226,0.026,0.02,-0.002
227,0.04,0.016,0.014
228,0.044,0.012,0.019
229,0.03,0.01,0.009
230,0.021,0.007,0.006
231,0.01,0.003,0.004
232,0.007,0.001,0.011
233,0.008,-0.0,0.021
234,0.004,-0.001,0.025
235,-0.012,-0.001,0.015
236,-0.012,0.0,0.019
237,-0.032,0.001,-0.0
238,-0.016,0.002,0.013
239,-0.018,0.003,0.006
240,-0.017,0.003,-0.002
241,-0.009,0.004,-0.004
242,-0.009,0.004,-0.013
243,-0.019,0.005,-0.03
244,-0.012,0.006,-0.028
245,0.03,0.006,0.008
246,0.027,0.007,0.005
247,0.026,0.008,0.006
248,0.032,0.008,0.015
249,0.035,0.007,0.02
250,0.048,0.007,0.033
251,0.022,0.007,0.009
252,0.021,0.007,0.007
253,0.009,0.006,-0.009
254,0.012,0.003,-0.01
255,0.001,0.001,-0.023
256,-0.028,-0.002,-0.05
257,-0.036,-0.005,-0.056
258,-0.022,-0.009,-0.041
259,-0.038,-0.014,-0.052
260,-0.019,-0.017,-0.027
261,-0.025,-0.021,-0.023
262,-0.035,-0.024,-0.024
263,-0.032,-0.025,-0.011
264,-0.027,-0.024,-0.0
265,-0.02,-0.024,0.012
266,-0.013,-0.023,0.02
267,-0.015,-0.022,0.018
268,-0.009,-0.019,0.02
269,-0.007,-0.014,0.013
270,-0.008,-0.009,0.003
271,0.0,-0.003,0.001
272,0.003,0.002,-0.004
273,0.003,0.007,-0.011
274,-0.011,0.011,-0.027
275,-0.01,0.014,-0.027
276,0.019,0.016,0.001
277,0.02,0.018,0.003
278,0.025,0.02,0.013
279,0.031,0.022,0.022
280,0.036,0.022,0.027
281,0.055,0.022,0.042
282,0.039,0.021,0.025
283,0.031,0.021,0.013
284,0.005,0.02,-0.015
285,0.024,0.019,0.002
286,0.004,0.016,-0.016
287,-0.002,0.014,-0.02
288,-0.003,0.011,-0.02
289,0.029,0.007,0.015
290,0.01,0.004,0.005
291,-0.001,0.001,0.005
292,-0.025,-0.002,-0.009
293,-0.011,-0.004,0.013
294,-0.013,-0.005,0.017
295,-0.009,-0.005,0.024
296,0.009,-0.004,0.043
297,0.01,-0.003,0.043
298,0.005,-0.001,0.035
299,0.011,0.0,0.033
300,-0.002,0.002,0.01
301,-0.018,0.005,-0.014
302,-0.023,0.008,-0.027
303,0.004,0.011,-0.006
304,0.01,0.015,-0.004
305,0.014,0.017,0.001
306,0.017,0.02,0.004
307,0.019,0.021,0.007
308,0.039,0.023,0.027
309,0.045,0.025,0.035
310,0.046,0.028,0.036
311,0.051,0.03,0.039
312,0.061,0.031,0.045
313,0.048,0.032,0.028
314,0.031,0.033,0.011
315,0.033,0.032,0.012
316,0.024,0.031,0.005
317,0.003,0.03,-0.014
318,-0.007,0.031,-0.021
319,-0.0,0.03,-0.009
320,0.009,0.03,0.009
321,0.027,0.028,0.035
322,0.044,0.026,0.061
323,0.045,0.024,0.072
324,0.034,0.023,0.067
325,0.029,0.021,0.065
326,0.025,0.02,0.06
327,0.038,0.02,0.068
328,0.027,0.021,0.051
329,0.031,0.021,0.047
330,0.015,0.022,0.02
331,0.012,0.024,0.01
332,-0.0,0.025,-0.007
333,0.012,0.027,0.001
334,0.024,0.028,0.011
335,0.028,0.03,0.015
336,0.046,0.033,0.032
337,0.04,0.035,0.028
338,0.036,0.035,0.025
339,0.033,0.036,0.021
340,0.029,0.036,0.016
341,0.031,0.037,0.017
342,0.043,0.038,0.027
343,0.054,0.04,0.038
344,0.059,0.042,0.043
345,0.06,0.044,0.044
346,0.034,0.047,0.021
347,0.033,0.049,0.022
348,0.042,0.05,0.035
349,0.042,0.051,0.04
350,0.047,0.05,0.054
351,0.042,0.049,0.06
352,0.057,0.048,0.083
353,0.042,0.046,0.076
354,0.043,0.043,0.081
355,0.047,0.039,0.087
356,0.05,0.035,0.088
357,0.05,0.031,0.082
358,0.023,0.027,0.048
359,-0.002,0.022,0.013
360,0.025,0.017,0.027
361,0.028,0.011,0.026
362,0.025,0.005,0.018
363,0.008,0.001,-0.0
364,-0.006,-0.003,-0.016
365,-0.026,-0.008,-0.036
366,-0.018,-0.011,-0.027
367,-0.007,-0.014,-0.016
368,-0.01,-0.016,-0.018
369,-0.04,-0.019,-0.047
370,-0.047,-0.021,-0.054
371,-0.036,-0.024,-0.047
372,-0.031,-0.025,-0.043
373,-0.015,-0.024,-0.026
374,-0.014,-0.023,-0.025
375,-0.023,-0.021,-0.033
376,-0.031,-0.018,-0.039
377,-0.018,-0.014,-0.025
378,-0.009,-0.011,-0.011
379,0.001,-0.007,0.007
380,0.002,-0.003,0.019
381,0.014,0.001,0.038
382,0.015,0.004,0.047
383,0.016,0.008,0.052
384,0.017,0.011,0.054
385,0.01,0.014,0.047
386,-0.002,0.016,0.033
387,-0.015,0.018,0.015
388,0.015,0.019,0.036
389,0.027,0.019,0.037
390,0.02,0.019,0.022
391,0.021,0.018,0.017
392,0.026,0.016,0.02
393,0.02,0.013,0.013
394,0.028,0.009,0.019
395,0.005,0.005,-0.004
396,-0.012,0.0,-0.019
397,-0.013,-0.005,-0.018
398,-0.024,-0.011,-0.027
399,-0.018,-0.017,-0.022
400,-0.013,-0.024,-0.018
