gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2543,3795,5.3827109336853,32.9116821289062,-117.20280456543,3670176,2540,3055,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.79178197193673,65.58438099566499,53.74415988768467,1.8209804229904116e-07,20.0,65.54,3.0,65.3,3.9429,4.5617,5.5285,0.7905,3.8797,4.255,0
102671,npp,2702,1912,2.7548360824585,32.9144592285156,-117.203300476074,3670176,2702,1485,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-15 09:31:18.622265,94.86632495420338,7.10164503655996,6.285506756583214,7.720308450717419e-08,10.0,-7.08,1.0,-7.83,3.4102,3.771,4.9739,0.9563,2.5899,2.6343,0
102792,npp,1966,1335,4.3163628578186,32.9116668701172,-117.203628540039,3670176,1965,1009,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-16 09:12:26.491317,96.66113868473518,36.44491546645551,31.740127004766897,4.0424689842704225e-13,7.0,-36.44,1.357151599901897,-36.96,3.1992,4.0818,5.1784,0.8834,3.7789,3.8133,0
102912,npp,1204,750,8.10272169113159,32.9088439941406,-117.197616577148,3670176,1205,532,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-17 08:53:32.583203,94.8708410488075,55.47873309650832,46.85456587853998,6.71867642905524e-18,4.0,-55.47,2.0682789409984763,-55.86,4.2913,4.9158,5.5957,0.7336,5.1469,5.9438,0
102920,npp,49,3798,5.52677631378174,32.9146842956543,-117.19654083252,3670176,53,3056,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-17 10:33:50.068849,-71.44004725350334,65.62878526965484,53.77634341295727,1.1373263771873412e-08,20.0,65.59,3.0,65.3,3.9429,4.5617,5.5285,0.7905,3.9277,4.3689,0
103279,npp,1097,2106,2.82740569114685,32.9149856567383,-117.19947052002,3670176,1097,1670,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-20 09:37:33.257825,-76.15181152557545,4.230506882520436,3.745712578365315,2.5937475459545073e-22,11.0,4.18,1.0,3.37,2.8506,3.606,4.2274,1.0,2.8274,2.8274,0
103761,npp,164,2868,3.5748438835144,32.9152908325195,-117.198387145996,3670176,165,2312,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.52845822277797,41.60747808857429,36.02025079631119,6.267118606234347e-22,15.0,41.59,1.4867838833500562,41.06,3.2443,3.8533,4.6346,0.9358,3.4187,3.3454,0
104229,npp,286,557,7.0030403137207,32.9098243713379,-117.19995880127,3670176,284,349,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-28 08:47:06.235874,93.74313072357315,60.106960542750436,50.15174103737028,2.0057707407882214e-09,3.0,-60.1,2.3545700244418297,-60.32,4.0375,4.8625,5.7254,0.7416,4.5151,5.1934,0
104236,npp,2268,3613,6.21163654327393,32.9106254577637,-117.20304107666,3670176,2266,2931,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-28 10:27:29.059678,-71.99342093602417,62.11937706751904,51.52125648789761,5.759049625824376e-17,19.0,62.09,2.6065528283652384,61.81,3.5029,4.4788,5.5752,0.8051,4.2708,5.0012,0
104355,npp,1594,3056,5.08752012252808,32.91064453125,-117.20027923584,3670176,1593,2456,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.3130450193935,48.01339203557313,41.1692150086049,5.014348093405552e-13,16.0,47.99,1.646109783506203,47.6,3.0285,4.1793,5.0875,0.8628,4.1577,4.3896,0
109780,npp,1223,2860,10.03425025939941,32.9101295471191,-117.196784973145,3670176,1223,2305,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-05-26 10:02:08.196434,-75.67299056296892,41.3239487639673,35.78639236791482,7.711806451199222e-21,15.0,41.3,1.4867838833500562,41.06,3.2443,3.8533,4.6346,0.9358,7.7633,9.3903,0
109954,npp,508,2288,3.97958207130432,32.9132385253906,-117.199081420898,3670176,508,1842,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-05-27 09:43:19.651659,-76.13006378105361,14.651140456946392,12.943449309820878,4.968889363832252e-18,12.0,14.62,1.015504800579495,14.28,3.1403,3.9194,4.3506,0.92,3.6653,3.6614,0
110127,npp,2856,1712,4.65668058395386,32.9091949462891,-117.200134277344,3670176,2856,1299,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-05-28 09:24:29.326335,98.70526528200988,18.351226558950742,16.189064618118742,5.543503701757561e-14,9.0,-18.37,1.0442604737599883,-18.64,3.4469,3.8733,4.5008,0.931,4.3562,4.3353,0
110299,npp,2105,1130,4.4160623550415,32.9101257324219,-117.199226379395,3670176,2105,831,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-05-29 09:05:35.445267,96.31614322056711,44.17311679639522,38.102260531439335,5.323955461126432e-09,6.0,-44.17,1.5732132722552272,-44.34,3.6825,4.5699,5.3645,0.7891,3.5082,3.4846,0
115265,npp,2363,1507,4.17660045623779,32.9093551635742,-117.200332641602,3670176,2362,1130,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-06-24 09:17:38.972845,96.9998009866901,28.810035711398832,25.25917227798521,2.687367913620572e-22,8.0,-28.79,1.184412938166907,-28.41,3.358,3.7351,4.404,0.9654,3.9787,4.0322,0
115378,npp,1600,922,6.28722381591797,32.9097480773926,-117.199806213379,3670176,1603,686,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-06-25 08:58:43.315986,95.14518384638579,50.800941438987365,43.32894331876827,3.926026854389283e-19,5.0,-50.79,1.847645286154319,-50.545,3.8774,4.7437,5.4015,0.7602,4.4414,4.7793,0
115500,npp,810,345,3.49811744689941,32.9138298034668,-117.203918457031,3670176,809,189,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-06-26 08:39:45.883301,92.78218118460494,64.45160801172514,53.02180539855325,1.0816928860275133e-14,2.0,-64.42,2.7445598364131496,-64.28,4.1103,4.9359,6.212,0.7306,3.0821,2.5556,0
121308,npp,2141,2278,3.20495867729187,32.9139671325684,-117.202560424805,3670176,2141,1833,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-07-14 09:42:45.990157,-75.03281161206024,14.071539783339825,12.432421854263467,0.00021961975073458647,12.0,14.05,1.015504800579495,14.28,3.1403,3.9194,4.3506,0.92,2.9025,2.9487,0
122178,npp,558,2469,4.80845594406128,32.9124946594238,-117.19660949707,3670176,558,1999,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-07-19 09:49:02.520272,-76.0938747346009,24.300007597011653,21.370309984142327,3.504464674759723e-24,13.0,24.28,1.1367971201176101,24.43,2.7237,3.6906,4.6178,0.9771,4.5894,4.6983,0
122346,npp,2924,1895,3.75856924057007,32.9123649597168,-117.201248168945,3670176,2924,1468,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-07-20 09:30:13.978784,94.87371679687492,8.120055631679469,7.184922941386255,6.827609002996345e-26,10.0,-8.06,1.0,-7.83,3.4102,3.771,4.9739,0.9563,3.5936,3.5941,0
123073,npp,2026,2660,4.48400783538818,32.9121475219727,-117.198890686035,3670176,2026,2143,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-07-24 09:55:19.070327,-76.35675376050838,33.29689346536518,29.08630477108479,2.6999545590840996e-26,14.0,33.28,1.2365102219381485,33.37,3.0911,3.7177,4.4057,0.97,4.2258,4.3493,0
123251,npp,1328,2089,2.81137776374817,32.9141540527344,-117.202812194824,3670176,1328,1654,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-07-25 09:36:30.522858,-66.23192354409412,3.306962513193497,2.9279603779367442,5.57670338349672e-23,11.0,3.2,1.0,3.37,2.8506,3.606,4.2274,1.0,2.8114,2.8114,0
123966,npp,417,2852,2.35475873947144,32.9146194458008,-117.201789855957,3670176,419,2299,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-07-29 10:01:35.604912,-75.83851343074207,41.00914752386618,35.52516267382835,2.0839944659682168e-07,15.0,41.0,1.4276677814245327,41.06,3.2443,3.8533,4.6346,0.9358,2.5564,2.2037,0
131768,npp,478,929,2.3808970451355,32.9150047302246,-117.203666687012,3670176,477,690,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-12 08:58:45.591846,95.13600941375189,50.60613818064695,43.183600204300696,0.0002071420169509879,5.0,-50.59,1.7549928774784245,-50.545,3.8774,4.7437,5.4015,0.7602,2.2597,1.8099,0
131947,npp,2773,353,7.92195606231689,32.9115943908691,-117.196212768555,3670176,2775,194,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-13 08:39:49.933193,92.98856356256874,64.29012898270227,52.926658585029756,4.0308310488610415e-09,2.0,-64.26,2.7445598364131496,-64.28,4.1103,4.9359,6.212,0.7306,4.694,5.7875,0
132488,npp,2718,1707,6.88936138153076,32.9088401794434,-117.198127746582,3670176,2717,1294,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-16 09:23:56.027086,98.05384140645512,18.646921987248685,16.448123039006358,9.55217894967956e-21,9.0,-18.64,1.0442604737599883,-18.64,3.4469,3.8733,4.5008,0.931,6.4942,6.414,0
132669,npp,1975,1125,6.47349452972412,32.9093132019043,-117.19987487793,3670176,1975,827,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-17 09:05:03.927054,96.15141398987261,44.36180190848162,38.25545163528138,1.3805297999776408e-26,6.0,-44.34,1.5732132722552272,-44.34,3.6825,4.5699,5.3645,0.7891,4.816,5.1081,0
133040,npp,2504,3043,4.33869361877441,32.9111595153809,-117.203384399414,3670176,2504,2447,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.44859338641484,47.58449949007917,40.830308657769606,1.3082003412549344e-28,16.0,47.57,1.646109783506203,47.6,3.0285,4.1793,5.0875,0.8628,3.7028,3.7435,0
133223,npp,1821,2472,2.48817300796509,32.9144325256348,-117.202583312988,3670176,1821,2002,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.62320045167088,24.44729732685229,21.50045148200228,8.850488669288952e-30,13.0,24.43,1.1367971201176101,24.43,2.7237,3.6906,4.6178,0.9771,2.5483,2.4312,0
133405,npp,1113,1898,3.66024661064148,32.9100685119629,-117.20344543457,3670176,1113,1471,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-21 09:30:12.575748,97.40557150977439,7.906031552401935,6.996581005960333,3.910855646644598e-29,10.0,-7.89,1.0,-7.83,3.4102,3.771,4.9739,0.9563,3.4953,3.5001,0
133585,npp,378,1321,7.02501821517944,32.9101295471191,-117.197959899902,3670176,378,996,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-22 09:11:20.471940,96.96959900951767,37.016595489158995,32.21856053437871,1.417116031786518e-26,7.0,-37.0,1.357151599901897,-36.96,3.1992,4.0818,5.1784,0.8834,5.7747,6.2062,0
134505,npp,1848,1514,2.98584151268005,32.9102363586426,-117.202728271484,3670176,1848,1136,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-27 09:17:37.028719,98.30012808086603,28.45561575096976,24.958400515153013,0.0004358309239667314,8.0,-28.46,1.184412938166907,-28.41,3.358,3.7351,4.404,0.9654,2.9734,2.8826,0
134700,npp,2968,3965,4.03781890869141,32.9117279052734,-117.203987121582,3670176,2968,3150,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.28220302153451,68.42967765148894,55.450809575648826,2.7572366332811372e-05,21.0,68.4,3.3166247903554,68.37,3.8067,4.7453,5.8199,0.7599,3.3927,3.0684,0
138105,npp,2251,2851,2.33668947219849,32.9150352478027,-117.202430725098,3670176,2251,2298,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-09-15 10:01:22.993545,-74.92141110410182,40.975137426064045,35.500852554636914,1.511029830281687e-23,15.0,40.96,1.4276677814245327,41.06,3.2443,3.8533,4.6346,0.9358,2.5437,2.1867,0
138296,npp,1557,2281,3.91580104827881,32.9119567871094,-117.196701049805,3670176,1557,1835,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-09-16 09:42:36.240774,-78.47727734122967,14.240215290167315,12.5822918851645,2.5094259652785187e-29,12.0,14.22,1.015504800579495,14.28,3.1403,3.9194,4.3506,0.92,3.6025,3.6027,0
138881,npp,2373,541,3.85295438766479,32.9144401550293,-117.203887939453,3670176,2375,336,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-09-19 08:45:56.402526,93.99031039654808,60.46730611597397,50.397716824566714,1.9020747030328132e-29,3.0,-60.45,2.4157378735459294,-60.32,4.0375,4.8625,5.7254,0.7416,3.1881,2.8573,0
138894,npp,1270,3597,2.70523858070374,32.9165267944336,-117.20240020752,3670176,1271,2919,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-09-19 10:26:19.228833,-72.23347489457858,61.79056660663891,51.30052025144734,2.2994712121091303e-31,19.0,61.76,2.5331140255951103,61.81,3.5029,4.4788,5.5752,0.8051,2.9059,2.1781,0
139868,npp,766,731,4.91579055786133,32.9141654968262,-117.199035644531,3670176,764,513,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-09-24 08:52:11.240558,94.50445450232522,55.97703962925631,47.21780584053272,1.696768301796484e-07,4.0,-55.96,2.0682789409984763,-55.86,4.2913,4.9158,5.5957,0.7336,3.606,3.606,0
139881,npp,2704,3778,3.9920654296875,32.9133720397949,-117.202568054199,3670176,2709,3045,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-09-24 10:32:28.728966,-70.844678863597,65.27090898804587,53.553119031723405,1.5581325542113617e-16,20.0,65.24,3.0,65.3,3.9429,4.5617,5.5285,0.7905,3.4161,3.1557,0
142958,npp,1309,727,7.9144287109375,32.9106063842773,-117.196304321289,3670176,1307,508,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-10 08:52:00.314073,94.79255333200157,56.08087538284815,47.28905109591619,9.431117466161401e-05,4.0,-56.06,2.0682789409984763,-55.86,4.2913,4.9158,5.5957,0.7336,5.0558,5.8057,0
143153,npp,530,154,4.74083948135376,32.9147567749023,-117.200370788574,3670176,533,73,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-11 08:33:04.687070,92.29640405218075,67.8438972070389,55.09488628794363,7.509877876946874e-12,1.0,-67.8,3.3166247903554,-67.67,5.0359,5.7929,6.7508,0.6225,3.2888,2.9511,0
143165,npp,2612,3223,3.09145879745483,32.914478302002,-117.199172973633,3670176,2614,2561,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-11 10:13:38.189746,-74.19474684704917,52.8778199811819,44.91821692100897,0.00016931022568232593,17.0,52.84,1.9513309067639726,53.08,3.3264,4.193,5.0666,0.86,3.0415,2.6587,0
143356,npp,1931,2654,6.93525075912476,32.9131164550781,-117.196929931641,3670176,1931,2139,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-12 09:54:53.236466,-75.79136222691712,33.042477467347105,28.871196619352148,1.3660849145057616e-10,14.0,33.01,1.2365102219381485,33.37,3.0911,3.7177,4.4057,0.97,6.2082,6.727,0
143556,npp,1239,2084,3.22489929199219,32.914680480957,-117.196891784668,3670176,1239,1648,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-13 09:36:06.505880,-62.679713671666335,3.0850489292605197,2.731526991343104,1.8562390745470505e-18,11.0,2.91,1.0,3.37,2.8506,3.606,4.2274,1.0,3.2249,3.2249,0
143754,npp,521,1507,3.47269678115845,32.9150390625,-117.197792053223,3670176,521,1130,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-14 09:17:16.222300,96.7989361936837,28.79797113884514,25.249914582299834,1.2021464766981319e-25,8.0,-28.79,1.184412938166907,-28.41,3.358,3.7351,4.404,0.9654,3.3844,3.3526,0
143943,npp,2849,923,1.95840525627136,32.9157600402832,-117.203392028809,3670176,2852,686,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-15 08:58:24.161757,96.00797261755713,50.77313216656937,43.308641660367485,4.1053427122851846e-32,5.0,-50.76,1.847645286154319,-50.545,3.8774,4.7437,5.4015,0.7602,2.0985,1.4887,0
144151,npp,1025,3410,3.83869552612305,32.9137840270996,-117.198173522949,3670176,1028,2758,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-16 10:19:56.704803,-73.2011764109379,57.6532985838665,48.42837955421883,3.0147696115786587e-30,18.0,57.62,2.2013981571160284,57.79,3.8387,4.5475,5.3105,0.793,3.284,3.0439,0
144346,npp,369,2847,4.56504726409912,32.9119453430176,-117.199424743652,3670176,371,2295,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-17 10:01:13.538631,-75.94916332037802,40.836020605328734,35.382604708800116,5.744111737822125e-32,15.0,40.81,1.4276677814245327,41.06,3.2443,3.8533,4.6346,0.9358,4.1046,4.2721,0
144543,npp,2757,2277,4.42502450942993,32.9129371643066,-117.19799041748,3670176,2757,1831,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-18 09:42:26.809072,-77.42765909372541,13.99898065837733,12.368867552557484,9.915106515936792e-32,12.0,14.0,1.015504800579495,14.28,3.1403,3.9194,4.3506,0.92,4.1039,4.0712,0
144746,npp,2031,1701,3.79573154449463,32.9121055603027,-117.201484680176,3670176,2031,1289,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-19 09:23:36.521160,97.15846248107354,18.99872371733907,16.754209960976926,2.4222084079914992e-29,9.0,-18.97,1.0442604737599883,-18.64,3.4469,3.8733,4.5008,0.931,3.5317,3.5338,0
145142,npp,533,541,6.4722728729248,32.9094543457031,-117.201751708984,3670176,534,335,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-21 08:45:50.626841,93.92452265160703,60.48598568860346,50.40375004188026,1.2975510170552958e-18,3.0,-60.45,2.4157378735459294,-60.32,4.0375,4.8625,5.7254,0.7416,4.2724,4.7998,0
145154,npp,2503,3594,6.13810729980469,32.910213470459,-117.200370788574,3670176,2503,2916,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-21 10:26:13.455359,-72.1419454695858,61.736433221765964,51.25723895059418,9.327959746228798e-26,19.0,61.7,2.5331140255951103,61.81,3.5029,4.4788,5.5752,0.8051,4.2611,4.942,0
145734,npp,477,1894,3.71913933753967,32.9104423522949,-117.199905395508,3670176,477,1467,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-10-24 09:29:56.849569,94.95792099950135,8.172038351524613,7.230768231159007,2.016703806333867e-05,10.0,-8.12,1.0,-7.83,3.4102,3.771,4.9739,0.9563,3.5542,3.5564,0
149071,npp,449,1321,3.57674717903137,32.913890838623,-117.199562072754,3670176,450,996,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-10 09:11:13.834517,97.40965424221986,37.013167742634586,32.21051112242249,2.7730951015737965e-13,7.0,-37.0,1.357151599901897,-36.96,3.1992,4.0818,5.1784,0.8834,3.2339,3.1598,0
149262,npp,2764,736,5.66005182266235,32.9135894775391,-117.197784423828,3670176,2763,518,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-11 08:52:18.229150,94.62749894715871,55.84784196991691,47.11608725812813,5.269538518669803e-21,4.0,-55.83,2.0682789409984763,-55.86,4.2913,4.9158,5.5957,0.7336,3.9659,4.152,0
149276,npp,1613,3780,4.29460620880127,32.9118804931641,-117.198333740234,3670176,1611,3045,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-11 10:32:35.719938,-70.92254206331206,65.32000856868896,53.573993215550985,2.5233851986809836e-12,20.0,65.28,3.0,65.3,3.9429,4.5617,5.5285,0.7905,3.517,3.3949,0
149456,npp,1981,163,9.23763561248779,32.9099349975586,-117.197296142578,3670176,1979,78,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-12 08:33:20.843842,91.91311850024697,67.69403680505957,55.00143349817939,1.5677340367857797e-27,1.0,-67.65,3.1865100272627664,-67.67,5.0359,5.7929,6.7508,0.6225,4.687,5.7503,0
149470,npp,972,3230,1.9204261302948,32.9161033630371,-117.200668334961,3670176,971,2569,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-12 10:13:54.348032,-73.65395902398495,53.06572956229111,45.05566137352431,1.0705219399292343e-20,17.0,53.03,1.9513309067639726,53.08,3.3264,4.193,5.0666,0.86,2.4414,1.6516,0
149655,npp,303,2661,3.42766571044922,32.9125823974609,-117.199577331543,3670176,302,2144,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-13 09:55:09.417048,-75.61332318932462,33.35403579438157,29.13331233929647,2.708879655577037e-28,14.0,33.32,1.2365102219381485,33.37,3.0911,3.7177,4.4057,0.97,3.3715,3.3247,0
150210,npp,1192,931,4.85843420028687,32.9118461608887,-117.197380065918,3670176,1192,691,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-16 08:58:38.625250,95.45178881391759,50.561827783831575,43.14525757142647,1.8940348779260746e-31,5.0,-50.53,1.7549928774784245,-50.545,3.8774,4.7437,5.4015,0.7602,3.6714,3.6932,0
150225,npp,8,3962,4.15274381637573,32.9141387939453,-117.201416015625,3670176,8,3149,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-16 10:38:50.778922,-70.13920786024482,68.39614717022559,55.420783368045434,6.671418632895419e-32,21.0,68.35,3.3166247903554,68.37,3.8067,4.7453,5.8199,0.7599,3.4273,3.1557,0
150412,npp,2433,3416,4.53310441970825,32.9112854003906,-117.199600219727,3670176,2436,2764,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-17 10:20:11.191996,-73.35470409719382,57.80146450673171,48.532852930387435,3.8465696513003027e-31,18.0,57.76,2.2013981571160284,57.79,3.8387,4.5475,5.3105,0.793,3.5994,3.5946,0
150598,npp,1772,2852,8.86156749725342,32.9102630615234,-117.204315185547,3670176,1771,2299,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-18 10:01:26.265220,-75.29200245079961,41.025297883860546,35.537812787120714,2.9574785384099524e-28,15.0,41.0,1.4276677814245327,41.06,3.2443,3.8533,4.6346,0.9358,7.114,8.2929,0
150778,npp,1083,2282,2.60736203193665,32.9133605957031,-117.201721191406,3670176,1083,1836,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-19 09:42:39.558139,-76.56351668469921,14.295311236126574,12.629379093657358,2.048413511424442e-23,12.0,14.28,1.015504800579495,14.28,3.1403,3.9194,4.3506,0.92,2.314,2.3989,0
150963,npp,368,1707,4.32609415054321,32.9137496948242,-117.196273803711,3670176,368,1294,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-20 09:23:49.292651,97.3577751052315,18.655258532808933,16.45358206927969,5.057304490417909e-17,9.0,-18.64,1.0442604737599883,-18.64,3.4469,3.8733,4.5008,0.931,4.0396,4.0276,0
151144,npp,2699,1125,2.6546528339386,32.9148025512695,-117.202713012695,3670176,2699,828,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-11-21 09:04:57.247073,96.26545522209555,44.35601693677378,38.24589607081411,1.0663882417623715e-09,6.0,-44.34,1.5732132722552272,-44.34,3.6825,4.5699,5.3645,0.7891,2.3886,2.0947,0
154734,npp,2489,1895,1.5218071937561,32.9156074523926,-117.203475952148,3670176,2489,1469,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-12-11 09:30:06.204340,98.83981266501162,8.026379103040652,7.102592386763973,4.9150136452053095e-23,10.0,-8.06,1.0,-7.83,3.4102,3.771,4.9739,0.9563,1.3568,1.4552,0
155294,npp,191,156,6.00142240524292,32.9118041992188,-117.198745727539,3670176,197,74,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-12-14 08:33:20.979629,91.81100542453625,67.7622921471018,55.050390713505486,2.6689826742682546e-33,1.0,-67.76,3.3166247903554,-67.67,5.0359,5.7929,6.7508,0.6225,3.6689,3.7358,0
155306,npp,2255,3228,8.43173789978027,32.9109153747559,-117.197105407715,3670176,2253,2567,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-12-14 10:13:54.479794,-73.45676844660431,53.03727778037882,45.040381946289,6.989586843597828e-32,17.0,52.98,1.9513309067639726,53.08,3.3264,4.193,5.0666,0.86,5.7783,7.2514,0
156037,npp,2475,925,7.98719167709351,32.9151763916016,-117.197486877441,3670176,2475,687,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-12-18 08:58:36.710044,95.27383462283161,50.686449047338854,43.24565314001338,5.413891589460558e-21,5.0,-50.7,1.847645286154319,-50.545,3.8774,4.7437,5.4015,0.7602,5.3615,6.0716,0
156049,npp,1276,3958,4.37237453460693,32.9112434387207,-117.198318481445,3670176,1274,3146,196611,3866787,2666,usa_sandiego_26_23,32.9125,-117.2,26,23,usa_sandiego,2012-12-18 10:38:48.857238,-70.0181431120197,68.36627059923286,55.410212661477345,1.270297899161173e-26,21.0,68.29,3.3166247903554,68.37,3.8067,4.7453,5.8199,0.7599,3.4936,3.3226,0
