lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.555,0.627,0.571
2,0.385,0.489,0.401
3,0.271,0.378,0.284
4,0.221,0.292,0.228
5,0.211,0.226,0.211
6,0.189,0.177,0.184
7,0.165,0.142,0.158
8,0.149,0.12,0.14
9,0.146,0.106,0.135
10,0.154,0.101,0.142
11,0.12,0.1,0.108
12,0.141,0.104,0.125
13,0.147,0.11,0.129
14,0.131,0.118,0.113
15,0.124,0.127,0.108
16,0.136,0.135,0.119
17,0.152,0.142,0.137
18,0.168,0.148,0.152
19,0.155,0.153,0.141
20,0.157,0.156,0.143
21,0.147,0.156,0.134
22,0.121,0.155,0.113
23,0.095,0.153,0.091
24,0.073,0.149,0.076
25,0.09,0.143,0.098
26,0.124,0.13,0.136
27,0.125,0.124,0.142
28,0.124,0.122,0.146
29,0.113,0.122,0.139
30,0.118,0.123,0.145
31,0.112,0.124,0.134
32,0.11,0.123,0.127
33,0.106,0.122,0.116
34,0.105,0.122,0.109
35,0.126,0.121,0.125
36,0.132,0.119,0.128
37,0.159,0.119,0.153
38,0.157,0.12,0.148
39,0.135,0.122,0.124
40,0.131,0.124,0.117
41,0.121,0.126,0.104
42,0.118,0.128,0.101
43,0.122,0.129,0.107
44,0.137,0.129,0.123
45,0.124,0.127,0.11
46,0.115,0.125,0.1
47,0.12,0.124,0.106
48,0.113,0.123,0.101
49,0.124,0.123,0.112
50,0.107,0.124,0.096
51,0.088,0.124,0.079
52,0.089,0.123,0.083
53,0.11,0.121,0.108
54,0.127,0.119,0.13
55,0.152,0.117,0.158
56,0.157,0.114,0.165
57,0.148,0.113,0.162
58,0.126,0.111,0.144
59,0.133,0.11,0.154
60,0.104,0.108,0.126
61,0.079,0.107,0.099
62,0.07,0.105,0.086
63,0.096,0.102,0.105
64,0.104,0.1,0.109
65,0.106,0.098,0.105
66,0.113,0.097,0.106
67,0.107,0.096,0.098
68,0.099,0.095,0.087
69,0.085,0.095,0.071
70,0.068,0.094,0.053
71,0.054,0.092,0.038
72,0.066,0.09,0.051
73,0.083,0.088,0.069
74,0.094,0.087,0.081
75,0.106,0.086,0.093
76,0.104,0.086,0.092
77,0.106,0.088,0.096
78,0.093,0.09,0.083
79,0.106,0.093,0.094
80,0.09,0.095,0.08
81,0.096,0.096,0.087
82,0.108,0.096,0.101
83,0.109,0.097,0.105
84,0.108,0.097,0.107
85,0.098,0.097,0.102
86,0.095,0.097,0.105
87,0.073,0.098,0.089
88,0.074,0.1,0.096
89,0.085,0.101,0.107
90,0.079,0.101,0.1
91,0.101,0.101,0.117
92,0.102,0.101,0.112
93,0.107,0.1,0.112
94,0.124,0.099,0.123
95,0.128,0.099,0.121
96,0.117,0.099,0.106
97,0.102,0.101,0.088
98,0.096,0.103,0.08
99,0.097,0.105,0.079
100,0.089,0.106,0.07
101,0.088,0.106,0.069
102,0.111,0.106,0.094
103,0.105,0.105,0.091
104,0.109,0.105,0.096
105,0.104,0.105,0.092
106,0.098,0.104,0.084
107,0.088,0.104,0.074
108,0.116,0.102,0.102
109,0.104,0.1,0.091
110,0.101,0.099,0.09
111,0.105,0.097,0.098
112,0.11,0.095,0.108
113,0.096,0.094,0.098
114,0.107,0.093,0.11
115,0.085,0.092,0.09
116,0.081,0.091,0.09
117,0.092,0.089,0.106
118,0.077,0.087,0.096
119,0.073,0.084,0.091
120,0.076,0.082,0.089
121,0.06,0.079,0.067
122,0.077,0.076,0.076
123,0.089,0.074,0.081
124,0.09,0.072,0.077
125,0.077,0.07,0.06
126,0.089,0.07,0.07
127,0.077,0.07,0.057
128,0.063,0.07,0.042
129,0.07,0.07,0.051
130,0.074,0.071,0.055
131,0.062,0.071,0.045
132,0.064,0.072,0.049
133,0.053,0.074,0.038
134,0.061,0.077,0.046
135,0.062,0.079,0.046
136,0.07,0.081,0.053
137,0.076,0.082,0.059
138,0.098,0.083,0.081
139,0.09,0.084,0.076
140,0.102,0.085,0.091
141,0.096,0.086,0.089
142,0.106,0.087,0.103
143,0.097,0.086,0.098
144,0.071,0.085,0.076
145,0.095,0.083,0.103
146,0.086,0.081,0.1
147,0.084,0.08,0.102
148,0.087,0.08,0.105
149,0.08,0.079,0.096
150,0.068,0.078,0.081
151,0.073,0.077,0.08
152,0.08,0.076,0.081
153,0.074,0.074,0.069
154,0.07,0.073,0.06
155,0.065,0.073,0.051
156,0.051,0.072,0.036
157,0.035,0.07,0.02
158,0.058,0.069,0.041
159,0.076,0.067,0.058
160,0.063,0.066,0.046
161,0.085,0.065,0.067
162,0.056,0.065,0.04
163,0.057,0.065,0.041
164,0.062,0.065,0.045
165,0.078,0.065,0.059
166,0.099,0.065,0.078
167,0.104,0.065,0.083
168,0.101,0.065,0.081
169,0.07,0.064,0.055
170,0.047,0.064,0.037
171,0.046,0.064,0.039
172,0.036,0.063,0.031
173,0.036,0.062,0.035
174,0.052,0.06,0.056
175,0.051,0.058,0.06
176,0.05,0.057,0.065
177,0.037,0.055,0.054
178,0.04,0.052,0.058
179,0.05,0.049,0.064
180,0.07,0.046,0.078
181,0.085,0.045,0.088
182,0.065,0.044,0.065
183,0.064,0.044,0.059
184,0.041,0.044,0.034
185,0.033,0.043,0.023
186,0.044,0.044,0.03
187,0.045,0.044,0.029
188,0.037,0.047,0.02
189,0.039,0.05,0.023
190,0.042,0.054,0.029
191,0.047,0.058,0.036
192,0.047,0.06,0.034
193,0.049,0.061,0.037
194,0.052,0.062,0.039
195,0.052,0.063,0.039
196,0.079,0.064,0.065
197,0.066,0.066,0.055
198,0.078,0.068,0.067
199,0.084,0.072,0.074
200,0.071,0.073,0.065
201,0.092,0.073,0.088
202,0.086,0.073,0.087
203,0.09,0.074,0.096
204,0.073,0.075,0.084
205,0.063,0.075,0.078
206,0.079,0.075,0.097
207,0.084,0.073,0.1
208,0.087,0.07,0.098
209,0.071,0.067,0.077
210,0.044,0.065,0.045
211,0.045,0.063,0.042
212,0.038,0.06,0.032
213,0.046,0.058,0.036
214,0.058,0.055,0.045
215,0.066,0.053,0.051
216,0.054,0.05,0.036
217,0.052,0.048,0.034
218,0.051,0.047,0.035
219,0.051,0.046,0.036
220,0.028,0.046,0.015
221,0.035,0.046,0.022
222,0.042,0.047,0.027
223,0.047,0.049,0.031
224,0.085,0.051,0.066
225,0.06,0.053,0.042
226,0.055,0.056,0.036
227,0.049,0.057,0.032
228,0.038,0.057,0.025
229,0.049,0.057,0.038
230,0.058,0.058,0.049
231,0.069,0.059,0.065
232,0.063,0.059,0.065
233,0.057,0.058,0.065
234,0.061,0.056,0.074
235,0.052,0.055,0.07
236,0.06,0.056,0.081
237,0.067,0.056,0.087
238,0.075,0.057,0.09
239,0.074,0.058,0.084
240,0.06,0.058,0.068
241,0.051,0.058,0.055
242,0.05,0.057,0.048
243,0.064,0.056,0.058
244,0.04,0.056,0.03
245,0.023,0.055,0.011
246,0.03,0.056,0.018
247,0.028,0.056,0.016
248,0.052,0.056,0.041
249,0.052,0.056,0.043
250,0.085,0.054,0.074
251,0.082,0.053,0.071
252,0.067,0.052,0.054
253,0.068,0.052,0.051
254,0.063,0.052,0.047
255,0.064,0.053,0.046
256,0.067,0.053,0.051
257,0.054,0.054,0.042
258,0.039,0.055,0.03
259,0.041,0.056,0.036
260,0.038,0.057,0.038
261,0.048,0.057,0.053
262,0.051,0.058,0.059
263,0.044,0.059,0.058
264,0.062,0.059,0.079
265,0.069,0.059,0.088
266,0.055,0.059,0.074
267,0.057,0.059,0.071
268,0.037,0.059,0.048
269,0.065,0.057,0.071
270,0.061,0.056,0.064
271,0.078,0.055,0.078
272,0.074,0.054,0.071
273,0.067,0.055,0.062
274,0.065,0.054,0.055
275,0.066,0.055,0.055
276,0.048,0.054,0.037
277,0.055,0.054,0.045
278,0.043,0.054,0.034
279,0.04,0.055,0.032
280,0.055,0.055,0.045
281,0.03,0.055,0.02
282,0.049,0.054,0.036
283,0.059,0.054,0.044
284,0.059,0.054,0.044
285,0.045,0.054,0.031
286,0.031,0.053,0.02
287,0.049,0.053,0.04
288,0.047,0.052,0.04
289,0.038,0.052,0.035
290,0.057,0.051,0.059
291,0.055,0.05,0.063
292,0.079,0.05,0.091
293,0.086,0.05,0.103
294,0.073,0.05,0.095
295,0.063,0.05,0.088
296,0.054,0.05,0.077
297,0.053,0.049,0.074
298,0.048,0.048,0.063
299,0.021,0.048,0.033
300,0.026,0.047,0.033
301,0.024,0.045,0.026
302,0.03,0.044,0.026
303,0.032,0.043,0.022
304,0.032,0.042,0.02
305,0.04,0.041,0.026
306,0.045,0.039,0.034
307,0.043,0.039,0.032
308,0.04,0.039,0.03
309,0.051,0.038,0.041
310,0.068,0.037,0.058
311,0.046,0.037,0.038
312,0.036,0.038,0.026
313,0.039,0.039,0.028
314,0.032,0.041,0.022
315,0.045,0.042,0.036
316,0.041,0.044,0.035
317,0.048,0.047,0.044
318,0.051,0.049,0.048
319,0.04,0.049,0.044
320,0.041,0.049,0.05
321,0.037,0.049,0.051
322,0.031,0.049,0.048
323,0.05,0.049,0.071
324,0.055,0.048,0.079
325,0.069,0.049,0.096
326,0.055,0.049,0.08
327,0.048,0.05,0.069
328,0.063,0.05,0.079
329,0.058,0.053,0.071
330,0.061,0.055,0.069
331,0.054,0.058,0.057
332,0.06,0.06,0.06
333,0.069,0.063,0.063
334,0.052,0.067,0.043
335,0.048,0.07,0.04
336,0.056,0.071,0.047
337,0.069,0.072,0.06
338,0.066,0.072,0.056
339,0.065,0.072,0.056
340,0.04,0.072,0.032
341,0.065,0.07,0.055
342,0.091,0.068,0.08
343,0.103,0.065,0.094
344,0.078,0.061,0.071
345,0.063,0.057,0.058
346,0.061,0.052,0.059
347,0.077,0.048,0.079
348,0.064,0.046,0.069
349,0.051,0.043,0.06
350,0.051,0.04,0.063
351,0.036,0.035,0.053
352,0.011,0.031,0.035
353,-0.007,0.027,0.022
354,0.005,0.024,0.036
355,0.005,0.02,0.034
356,-0.007,0.017,0.02
357,-0.021,0.013,0.001
358,-0.014,0.011,0.001
359,0.013,0.008,0.023
360,0.017,0.007,0.022
361,0.017,0.005,0.018
362,0.016,0.004,0.013
363,0.013,0.003,0.004
364,0.029,0.003,0.017
365,0.028,0.004,0.014
366,0.017,0.006,0.002
367,0.015,0.008,-0.001
368,0.017,0.008,0.002
369,0.029,0.007,0.015
370,-0.009,0.008,-0.022
371,-0.017,0.009,-0.03
372,-0.018,0.011,-0.029
373,-0.001,0.012,-0.009
374,0.025,0.011,0.019
375,0.018,0.011,0.012
376,-0.0,0.01,-0.004
377,0.009,0.009,0.006
378,-0.003,0.008,-0.0
379,0.013,0.008,0.021
380,0.014,0.008,0.026
381,0.009,0.007,0.027
382,0.002,0.008,0.025
383,0.013,0.008,0.039
384,0.021,0.009,0.048
385,0.031,0.01,0.056
386,0.012,0.011,0.034
387,0.005,0.013,0.023
388,-0.0,0.014,0.012
389,0.02,0.016,0.026
390,0.033,0.018,0.033
391,0.04,0.02,0.036
392,0.041,0.022,0.033
393,0.01,0.023,0.001
394,-0.008,0.024,-0.019
395,-0.004,0.024,-0.017
396,0.012,0.023,-0.001
397,0.027,0.021,0.013
398,0.039,0.018,0.027
399,0.023,0.012,0.014
400,-0.001,0.004,-0.01
