lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.635,0.649,0.817
2,0.397,0.475,0.623
3,0.219,0.332,0.421
4,0.148,0.216,0.255
5,0.093,0.124,0.11
6,0.043,0.053,-0.011
7,0.01,0.0,-0.102
8,0.0,-0.037,-0.163
9,-0.002,-0.061,-0.204
10,-0.018,-0.075,-0.236
11,-0.027,-0.079,-0.256
12,-0.021,-0.076,-0.263
13,-0.02,-0.067,-0.267
14,-0.026,-0.054,-0.272
15,-0.029,-0.039,-0.273
16,-0.02,-0.021,-0.269
17,-0.017,-0.003,-0.265
18,-0.023,0.016,-0.261
19,-0.021,0.033,-0.249
20,-0.008,0.05,-0.221
21,-0.002,0.065,-0.184
22,0.013,0.077,-0.127
23,0.023,0.088,-0.057
24,0.057,0.095,0.042
25,0.11,0.101,0.173
26,0.152,0.096,0.319
27,0.18,0.094,0.464
28,0.154,0.091,0.566
29,0.122,0.09,0.62
30,0.102,0.087,0.613
31,0.103,0.083,0.549
32,0.082,0.079,0.425
33,0.079,0.073,0.287
34,0.058,0.065,0.149
35,0.042,0.055,0.034
36,0.021,0.044,-0.061
37,0.012,0.032,-0.132
38,-0.005,0.02,-0.187
39,-0.012,0.008,-0.224
40,-0.019,-0.001,-0.247
41,-0.025,-0.009,-0.26
42,-0.018,-0.015,-0.263
43,-0.025,-0.019,-0.268
44,-0.037,-0.021,-0.273
45,-0.028,-0.02,-0.269
46,-0.021,-0.017,-0.266
47,-0.01,-0.011,-0.257
48,-0.002,-0.002,-0.244
49,0.008,0.008,-0.224
50,-0.001,0.019,-0.201
51,0.009,0.029,-0.158
52,0.022,0.037,-0.095
53,0.029,0.044,-0.014
54,0.034,0.049,0.088
55,0.044,0.054,0.212
56,0.076,0.057,0.353
57,0.112,0.059,0.49
58,0.125,0.06,0.586
59,0.126,0.059,0.617
60,0.103,0.057,0.57
61,0.086,0.052,0.472
62,0.057,0.047,0.34
63,0.029,0.04,0.201
64,0.007,0.033,0.074
65,-0.002,0.025,-0.03
66,-0.009,0.015,-0.109
67,-0.016,0.005,-0.168
68,-0.028,-0.005,-0.212
69,-0.035,-0.014,-0.241
70,-0.037,-0.021,-0.258
71,-0.038,-0.027,-0.267
72,-0.037,-0.03,-0.272
73,-0.026,-0.032,-0.27
74,-0.03,-0.032,-0.272
75,-0.031,-0.031,-0.272
76,-0.029,-0.027,-0.269
77,-0.02,-0.021,-0.259
78,-0.017,-0.014,-0.246
79,-0.011,-0.006,-0.223
80,-0.006,0.003,-0.185
81,-0.006,0.014,-0.136
82,0.0,0.023,-0.067
83,0.023,0.031,0.026
84,0.041,0.037,0.141
85,0.048,0.041,0.273
86,0.06,0.044,0.408
87,0.054,0.045,0.514
88,0.072,0.046,0.582
89,0.108,0.045,0.595
90,0.095,0.044,0.523
91,0.067,0.041,0.403
92,0.043,0.037,0.264
93,0.026,0.031,0.134
94,0.006,0.023,0.02
95,-0.013,0.013,-0.074
96,-0.02,0.003,-0.143
97,-0.019,-0.008,-0.192
98,-0.023,-0.018,-0.226
99,-0.037,-0.028,-0.254
100,-0.043,-0.036,-0.27
101,-0.041,-0.042,-0.275
102,-0.043,-0.046,-0.279
103,-0.044,-0.048,-0.28
104,-0.047,-0.048,-0.28
105,-0.045,-0.046,-0.278
106,-0.037,-0.043,-0.271
107,-0.047,-0.037,-0.266
108,-0.053,-0.029,-0.251
109,-0.05,-0.021,-0.224
110,-0.044,-0.012,-0.181
111,-0.035,-0.002,-0.12
112,-0.035,0.007,-0.043
113,-0.008,0.017,0.061
114,0.014,0.024,0.184
115,0.043,0.029,0.318
116,0.069,0.033,0.444
117,0.102,0.035,0.536
118,0.113,0.037,0.571
119,0.11,0.038,0.538
120,0.083,0.037,0.447
121,0.056,0.035,0.325
122,0.039,0.032,0.195
123,0.015,0.028,0.071
124,0.005,0.022,-0.025
125,-0.008,0.016,-0.103
126,-0.013,0.008,-0.163
127,-0.032,-0.0,-0.213
128,-0.029,-0.008,-0.24
129,-0.035,-0.015,-0.259
130,-0.041,-0.02,-0.271
131,-0.041,-0.025,-0.275
132,-0.042,-0.028,-0.277
133,-0.043,-0.03,-0.276
134,-0.035,-0.03,-0.272
135,-0.029,-0.029,-0.267
136,-0.017,-0.026,-0.257
137,-0.014,-0.022,-0.244
138,-0.008,-0.016,-0.22
139,-0.011,-0.009,-0.19
140,-0.013,-0.002,-0.145
141,0.0,0.006,-0.076
142,-0.002,0.014,0.007
143,0.022,0.02,0.122
144,0.04,0.025,0.247
145,0.044,0.028,0.369
146,0.036,0.03,0.469
147,0.048,0.032,0.532
148,0.067,0.032,0.532
149,0.082,0.032,0.477
150,0.065,0.03,0.372
151,0.025,0.027,0.245
152,0.001,0.022,0.123
153,-0.015,0.016,0.017
154,-0.021,0.009,-0.071
155,-0.02,0.001,-0.137
156,-0.019,-0.006,-0.186
157,-0.01,-0.013,-0.216
158,-0.011,-0.019,-0.239
159,-0.008,-0.023,-0.252
160,-0.013,-0.026,-0.261
161,-0.017,-0.028,-0.266
162,-0.022,-0.029,-0.268
163,-0.028,-0.028,-0.27
164,-0.035,-0.027,-0.272
165,-0.042,-0.025,-0.271
166,-0.039,-0.021,-0.262
167,-0.039,-0.016,-0.246
168,-0.04,-0.01,-0.221
169,-0.031,-0.004,-0.18
170,-0.025,0.002,-0.123
171,-0.013,0.007,-0.047
172,0.003,0.013,0.048
173,0.031,0.018,0.162
174,0.05,0.022,0.278
175,0.063,0.023,0.386
176,0.077,0.023,0.469
177,0.057,0.022,0.503
178,0.064,0.021,0.493
179,0.043,0.019,0.42
180,0.03,0.017,0.315
181,0.005,0.014,0.194
182,-0.01,0.011,0.08
183,-0.011,0.006,-0.016
184,-0.021,-0.001,-0.097
185,-0.032,-0.009,-0.162
186,-0.03,-0.018,-0.204
187,-0.029,-0.027,-0.233
188,-0.038,-0.035,-0.255
189,-0.042,-0.041,-0.266
190,-0.049,-0.047,-0.273
191,-0.049,-0.051,-0.275
192,-0.05,-0.054,-0.277
193,-0.052,-0.054,-0.278
194,-0.058,-0.052,-0.279
195,-0.05,-0.048,-0.272
196,-0.047,-0.043,-0.26
197,-0.049,-0.035,-0.243
198,-0.046,-0.027,-0.212
199,-0.037,-0.018,-0.164
200,-0.018,-0.009,-0.095
201,-0.01,-0.001,-0.013
202,-0.007,0.006,0.084
203,0.001,0.013,0.2
204,0.003,0.018,0.318
205,0.022,0.022,0.431
206,0.058,0.025,0.518
207,0.071,0.027,0.543
208,0.084,0.028,0.506
209,0.058,0.027,0.404
210,0.049,0.025,0.286
211,0.035,0.021,0.164
212,0.017,0.016,0.053
213,0.008,0.009,-0.04
214,0.007,0.001,-0.11
215,-0.007,-0.006,-0.168
216,-0.02,-0.013,-0.211
217,-0.031,-0.019,-0.24
218,-0.033,-0.024,-0.255
219,-0.04,-0.027,-0.265
220,-0.043,-0.028,-0.269
221,-0.05,-0.029,-0.272
222,-0.05,-0.027,-0.272
223,-0.045,-0.024,-0.269
224,-0.042,-0.02,-0.265
225,-0.042,-0.015,-0.258
226,-0.027,-0.009,-0.238
227,-0.022,-0.002,-0.214
228,-0.018,0.005,-0.177
229,-0.0,0.012,-0.118
230,0.016,0.02,-0.043
231,0.035,0.028,0.047
232,0.063,0.034,0.156
233,0.071,0.038,0.271
234,0.086,0.04,0.392
235,0.105,0.041,0.497
236,0.091,0.04,0.546
237,0.084,0.039,0.536
238,0.056,0.036,0.463
239,0.035,0.031,0.355
240,0.02,0.024,0.232
241,-0.003,0.017,0.108
242,-0.023,0.008,-0.0
243,-0.036,-0.001,-0.086
244,-0.037,-0.01,-0.148
245,-0.039,-0.019,-0.194
246,-0.043,-0.027,-0.226
247,-0.045,-0.033,-0.247
248,-0.041,-0.037,-0.256
249,-0.042,-0.039,-0.262
250,-0.041,-0.041,-0.263
251,-0.044,-0.04,-0.265
252,-0.041,-0.037,-0.263
253,-0.04,-0.033,-0.26
254,-0.031,-0.028,-0.253
255,-0.026,-0.021,-0.241
256,-0.022,-0.013,-0.223
257,-0.017,-0.005,-0.193
258,-0.005,0.003,-0.146
259,0.007,0.01,-0.082
260,0.012,0.017,-0.006
261,0.027,0.022,0.093
262,0.058,0.026,0.214
263,0.062,0.029,0.336
264,0.064,0.03,0.447
265,0.056,0.031,0.516
266,0.057,0.03,0.538
267,0.053,0.028,0.503
268,0.029,0.026,0.41
269,0.018,0.022,0.294
270,-0.015,0.016,0.161
271,-0.016,0.01,0.052
272,-0.016,0.004,-0.037
273,-0.011,-0.002,-0.107
274,-0.021,-0.008,-0.164
275,-0.023,-0.015,-0.203
276,-0.025,-0.021,-0.229
277,-0.018,-0.027,-0.24
278,-0.012,-0.031,-0.244
279,-0.025,-0.034,-0.253
280,-0.029,-0.035,-0.254
281,-0.034,-0.034,-0.257
282,-0.039,-0.032,-0.257
283,-0.034,-0.028,-0.253
284,-0.038,-0.023,-0.246
285,-0.034,-0.017,-0.231
286,-0.031,-0.01,-0.207
287,-0.019,-0.003,-0.169
288,-0.013,0.004,-0.12
289,-0.004,0.011,-0.051
290,0.016,0.017,0.04
291,0.023,0.023,0.143
292,0.047,0.027,0.265
293,0.059,0.03,0.386
294,0.063,0.033,0.488
295,0.038,0.034,0.536
296,0.044,0.034,0.53
297,0.041,0.032,0.462
298,0.055,0.031,0.366
299,0.058,0.029,0.249
300,0.052,0.027,0.131
301,0.019,0.024,0.019
302,-0.008,0.019,-0.071
303,-0.003,0.011,-0.13
304,-0.004,0.002,-0.174
305,-0.011,-0.007,-0.207
306,-0.019,-0.015,-0.229
307,-0.017,-0.021,-0.239
308,-0.024,-0.025,-0.247
309,-0.027,-0.028,-0.25
310,-0.025,-0.028,-0.249
311,-0.03,-0.026,-0.251
312,-0.038,-0.023,-0.252
313,-0.036,-0.017,-0.248
314,-0.036,-0.01,-0.239
315,-0.025,-0.001,-0.218
316,-0.015,0.008,-0.186
317,-0.0,0.019,-0.142
318,0.023,0.029,-0.078
319,0.036,0.038,-0.001
320,0.052,0.047,0.1
321,0.045,0.056,0.209
322,0.017,0.063,0.318
323,0.054,0.069,0.441
324,0.093,0.072,0.535
325,0.14,0.074,0.581
326,0.165,0.074,0.557
327,0.146,0.072,0.467
328,0.112,0.068,0.337
329,0.077,0.062,0.202
330,0.057,0.054,0.084
331,0.028,0.043,-0.018
332,0.02,0.032,-0.091
333,0.002,0.02,-0.15
334,-0.006,0.008,-0.189
335,-0.013,-0.003,-0.215
336,-0.019,-0.013,-0.232
337,-0.029,-0.021,-0.244
338,-0.041,-0.026,-0.251
339,-0.047,-0.028,-0.255
340,-0.045,-0.028,-0.253
341,-0.046,-0.024,-0.252
342,-0.04,-0.018,-0.246
343,-0.046,-0.01,-0.243
344,-0.034,-0.001,-0.226
345,-0.016,0.009,-0.197
346,0.003,0.019,-0.157
347,0.006,0.031,-0.109
348,0.02,0.045,-0.038
349,0.042,0.059,0.052
350,0.077,0.071,0.167
351,0.117,0.081,0.299
352,0.147,0.087,0.43
353,0.151,0.091,0.528
354,0.157,0.093,0.578
355,0.158,0.093,0.57
356,0.144,0.092,0.501
357,0.128,0.089,0.393
358,0.11,0.084,0.269
359,0.074,0.076,0.139
360,0.041,0.067,0.028
361,0.019,0.057,-0.056
362,-0.003,0.044,-0.125
363,-0.004,0.03,-0.168
364,-0.017,0.017,-0.202
365,-0.024,0.005,-0.223
366,-0.03,-0.005,-0.236
367,-0.021,-0.014,-0.237
368,-0.016,-0.02,-0.238
369,-0.02,-0.023,-0.239
370,-0.02,-0.023,-0.239
371,-0.012,-0.02,-0.233
372,-0.016,-0.015,-0.231
373,-0.013,-0.008,-0.221
374,-0.016,0.001,-0.205
375,-0.015,0.012,-0.179
376,0.017,0.026,-0.131
377,0.024,0.039,-0.077
378,0.031,0.051,-0.005
379,0.042,0.063,0.091
380,0.051,0.074,0.204
381,0.07,0.083,0.329
382,0.102,0.089,0.448
383,0.114,0.094,0.533
384,0.126,0.095,0.557
385,0.131,0.094,0.519
386,0.132,0.09,0.425
387,0.093,0.084,0.299
388,0.073,0.074,0.178
389,0.045,0.063,0.066
390,0.032,0.049,-0.025
391,0.004,0.033,-0.102
392,-0.006,0.017,-0.152
393,-0.016,0.001,-0.187
394,-0.019,-0.014,-0.21
395,-0.022,-0.027,-0.224
396,-0.015,-0.036,-0.23
397,-0.022,-0.039,-0.236
398,-0.024,-0.036,-0.238
399,-0.019,-0.024,-0.236
400,-0.02,0.0,-0.236
